createdAt,value
2018-10-09T00:02:28.757Z,39
2018-10-09T00:07:31.224Z,41
2018-10-09T00:12:33.683Z,38
2018-10-09T00:17:36.135Z,32
2018-10-09T00:22:38.626Z,37
2018-10-09T00:27:41.056Z,37
2018-10-09T00:32:43.533Z,39
2018-10-09T00:37:45.969Z,44
2018-10-09T00:42:48.422Z,42
2018-10-09T00:47:50.893Z,41
2018-10-09T00:52:53.334Z,50
2018-10-09T00:57:55.811Z,49
2018-10-09T01:02:58.247Z,59
2018-10-09T01:08:00.707Z,48
2018-10-09T01:13:03.156Z,61
2018-10-09T01:18:05.696Z,59
2018-10-09T01:23:08.074Z,56
2018-10-09T01:28:10.639Z,47
2018-10-09T01:33:13.001Z,40
2018-10-09T01:38:15.523Z,39
2018-10-09T01:43:17.909Z,41
2018-10-09T01:48:20.360Z,40
2018-10-09T01:53:22.878Z,49
2018-10-09T01:58:25.297Z,42
2018-10-09T02:03:27.749Z,43
2018-10-09T02:08:30.208Z,40
2018-10-09T02:13:32.669Z,38
2018-10-09T02:18:35.116Z,41
2018-10-09T02:23:37.637Z,38
2018-10-09T02:28:40.047Z,35
2018-10-09T02:33:42.541Z,39
2018-10-09T02:38:44.937Z,32
2018-10-09T02:43:47.399Z,37
2018-10-09T02:48:49.855Z,37
2018-10-09T02:53:52.316Z,32
2018-10-09T02:58:54.799Z,35
2018-10-09T03:03:57.248Z,34
2018-10-09T03:08:59.704Z,38
2018-10-09T03:19:04.635Z,35
2018-10-09T03:24:07.096Z,37
2018-10-09T03:29:09.569Z,40
2018-10-09T03:34:12.019Z,45
2018-10-09T03:39:14.593Z,39
2018-10-09T03:44:16.958Z,44
2018-10-09T03:49:19.425Z,41
2018-10-09T03:54:21.860Z,42
2018-10-09T03:59:24.322Z,37
2018-10-09T04:04:26.857Z,36
2018-10-09T04:09:29.266Z,34
2018-10-09T04:14:31.703Z,39
2018-10-09T04:19:34.302Z,42
2018-10-09T04:24:41.639Z,38
2018-10-09T04:29:39.129Z,44
2018-10-09T04:34:41.553Z,50
2018-10-09T04:39:43.993Z,49
2018-10-09T04:44:46.460Z,55
2018-10-09T04:49:48.912Z,50
2018-10-09T04:54:51.420Z,39
2018-10-09T04:59:53.828Z,36
2018-10-09T05:04:56.278Z,31
2018-10-09T05:09:58.740Z,34
2018-10-09T05:15:01.204Z,44
2018-10-09T05:20:03.661Z,44
2018-10-09T05:25:06.131Z,47
2018-10-09T05:30:08.587Z,47
2018-10-09T05:35:11.060Z,35
2018-10-09T05:40:13.493Z,38
2018-10-09T05:45:15.955Z,34
2018-10-09T05:50:18.422Z,31
2018-10-09T05:55:20.868Z,26
2018-10-09T06:00:23.330Z,29
2018-10-09T06:05:25.799Z,34
2018-10-09T06:10:28.251Z,36
2018-10-09T06:15:30.793Z,38
2018-10-09T06:20:33.158Z,20
2018-10-09T06:25:35.622Z,19
2018-10-09T06:30:38.110Z,22
2018-10-09T06:35:40.540Z,21
2018-10-09T06:40:43.103Z,19
2018-10-09T06:45:45.485Z,17
2018-10-09T06:50:47.920Z,17
2018-10-09T06:55:50.372Z,13
2018-10-09T07:00:52.837Z,13
2018-10-09T07:05:55.286Z,12
2018-10-09T07:10:57.796Z,14
2018-10-09T07:21:02.659Z,14
2018-10-09T07:26:05.122Z,14
2018-10-09T07:31:07.579Z,12
2018-10-09T07:36:10.036Z,13
2018-10-09T07:41:12.485Z,13
2018-10-09T07:46:14.949Z,12
2018-10-09T07:51:17.401Z,12
2018-10-09T07:56:19.858Z,12
2018-10-09T08:01:22.331Z,14
2018-10-09T08:06:24.791Z,16
2018-10-09T08:11:27.243Z,16
2018-10-09T08:16:29.774Z,15
2018-10-09T08:21:32.209Z,16
2018-10-09T08:26:34.624Z,14
2018-10-09T08:31:37.102Z,18
2018-10-09T08:36:39.594Z,16
2018-10-09T08:41:41.989Z,18
2018-10-09T08:46:44.543Z,14
2018-10-09T08:51:46.968Z,14
2018-10-09T08:56:49.376Z,15
2018-10-09T09:01:51.831Z,15
2018-10-09T09:06:54.321Z,13
2018-10-09T09:11:56.753Z,14
2018-10-09T09:16:59.215Z,14
2018-10-09T09:22:01.711Z,14
2018-10-09T09:27:04.288Z,12
2018-10-09T09:32:06.590Z,12
2018-10-09T09:37:09.069Z,12
2018-10-09T09:42:11.502Z,12
2018-10-09T09:47:13.981Z,11
2018-10-09T09:52:16.460Z,9
2018-10-09T09:57:18.881Z,10
2018-10-09T10:02:21.332Z,10
2018-10-09T10:07:23.792Z,11
2018-10-09T10:12:26.256Z,12
2018-10-09T10:17:28.726Z,12
2018-10-09T10:22:31.170Z,11
2018-10-09T10:27:33.660Z,12
2018-10-09T10:32:36.101Z,13
2018-10-09T10:37:38.540Z,11
2018-10-09T10:42:41.008Z,12
2018-10-09T10:47:43.476Z,12
2018-10-09T10:52:45.935Z,12
2018-10-09T10:57:48.400Z,11
2018-10-09T11:02:50.848Z,11
2018-10-09T11:07:53.326Z,11
2018-10-09T11:12:55.748Z,11
2018-10-09T11:17:58.210Z,9
2018-10-09T11:23:00.671Z,11
2018-10-09T11:28:03.201Z,9
2018-10-09T11:33:05.578Z,10
2018-10-09T11:38:08.051Z,9
2018-10-09T11:43:10.502Z,9
2018-10-09T11:48:12.959Z,8
2018-10-09T11:53:15.499Z,9
2018-10-09T11:58:17.879Z,8
2018-10-09T12:03:20.336Z,9
2018-10-09T12:08:22.840Z,8
2018-10-09T12:13:25.271Z,8
2018-10-09T12:18:27.724Z,8
2018-10-09T12:23:30.176Z,9
2018-10-09T12:28:32.634Z,7
2018-10-09T12:33:36.155Z,7
2018-10-09T12:38:37.559Z,9
2018-10-09T12:43:40.018Z,9
2018-10-09T12:48:42.489Z,8
2018-10-09T12:53:44.944Z,8
2018-10-09T12:58:47.430Z,7
2018-10-09T13:03:49.847Z,7
2018-10-09T13:08:52.307Z,7
2018-10-09T13:13:54.767Z,7
2018-10-09T13:18:57.223Z,6
2018-10-09T13:23:59.677Z,8
2018-10-09T13:29:02.159Z,8
2018-10-09T13:39:07.059Z,7
2018-10-09T13:44:09.627Z,10
2018-10-09T13:49:11.967Z,11
2018-10-09T13:54:14.552Z,12
2018-10-09T13:59:16.947Z,11
2018-10-09T14:04:19.360Z,7
2018-10-09T14:09:21.837Z,7
2018-10-09T14:14:24.275Z,9
2018-10-09T14:19:26.735Z,8
2018-10-09T14:24:29.177Z,7
2018-10-09T14:29:31.644Z,7
2018-10-09T14:34:34.098Z,10
2018-10-09T14:39:36.574Z,7
2018-10-09T14:44:39.021Z,7
2018-10-09T14:49:41.482Z,11
2018-10-09T14:54:43.941Z,10
2018-10-09T14:59:46.431Z,7
2018-10-09T15:04:48.971Z,7
2018-10-09T15:09:51.657Z,7
2018-10-09T15:14:53.756Z,10
2018-10-09T15:19:56.223Z,8
2018-10-09T15:24:58.685Z,10
2018-10-09T15:35:03.593Z,11
2018-10-09T15:40:06.095Z,10
2018-10-09T15:45:08.513Z,11
2018-10-09T15:50:10.996Z,11
2018-10-09T15:55:13.438Z,11
2018-10-09T16:00:15.916Z,12
2018-10-09T16:05:18.369Z,11
2018-10-09T16:10:20.863Z,14
2018-10-09T16:15:23.307Z,12
2018-10-09T16:20:25.737Z,12
2018-10-09T16:25:28.227Z,15
2018-10-09T16:30:30.665Z,16
2018-10-09T16:35:33.114Z,17
2018-10-09T16:40:35.622Z,16
2018-10-09T16:45:38.021Z,20
2018-10-09T16:50:40.515Z,24
2018-10-09T16:55:42.933Z,23
2018-10-09T17:00:45.391Z,18
2018-10-09T17:05:47.851Z,21
2018-10-09T17:10:50.302Z,24
2018-10-09T17:15:52.857Z,30
2018-10-09T17:20:55.220Z,34
2018-10-09T17:25:57.685Z,26
2018-10-09T17:31:00.148Z,32
2018-10-09T17:36:02.611Z,25
2018-10-09T17:41:05.054Z,21
2018-10-09T17:46:07.571Z,27
2018-10-09T17:51:09.992Z,30
2018-10-09T17:56:12.451Z,29
2018-10-09T18:01:14.981Z,27
2018-10-09T18:06:17.350Z,25
2018-10-09T18:11:19.822Z,27
2018-10-09T18:16:22.341Z,27
2018-10-09T18:21:24.731Z,36
2018-10-09T18:26:27.265Z,36
2018-10-09T18:31:29.637Z,37
2018-10-09T18:36:32.121Z,39
2018-10-09T18:41:34.703Z,44
2018-10-09T18:46:37.010Z,39
2018-10-09T18:51:39.514Z,42
2018-10-09T18:56:42.052Z,41
2018-10-09T19:01:44.521Z,43
2018-10-09T19:06:46.846Z,46
2018-10-09T19:11:49.310Z,42
2018-10-09T19:16:51.754Z,46
2018-10-09T19:21:54.219Z,55
2018-10-09T19:26:56.669Z,51
2018-10-09T19:31:59.267Z,61
2018-10-09T19:37:01.584Z,50
2018-10-09T19:42:04.050Z,46
2018-10-09T19:47:06.555Z,45
2018-10-09T19:52:09.084Z,50
2018-10-09T19:57:11.702Z,46
2018-10-09T20:02:13.888Z,47
2018-10-09T20:07:16.401Z,44
2018-10-09T20:17:21.244Z,55
2018-10-09T20:22:23.721Z,49
2018-10-09T20:27:26.169Z,53
2018-10-09T20:32:28.624Z,46
2018-10-09T20:37:31.085Z,47
2018-10-09T20:42:33.565Z,43
2018-10-09T20:47:35.988Z,47
2018-10-09T20:52:38.458Z,48
2018-10-09T20:57:40.901Z,53
2018-10-09T21:02:43.369Z,51
2018-10-09T21:07:45.849Z,55
2018-10-09T21:12:48.278Z,57
2018-10-09T21:17:50.861Z,56
2018-10-09T21:22:53.203Z,52
2018-10-09T21:27:55.654Z,53
2018-10-09T21:32:58.117Z,55
2018-10-09T21:38:00.644Z,48
2018-10-09T21:43:03.041Z,56
2018-10-09T21:48:05.502Z,57
2018-10-09T21:53:07.953Z,53
2018-10-09T21:58:10.432Z,56
2018-10-09T22:03:12.862Z,56
2018-10-09T22:08:15.321Z,55
2018-10-09T22:13:17.763Z,58
2018-10-09T22:18:20.229Z,50
2018-10-09T22:23:22.692Z,51
2018-10-09T22:28:25.146Z,61
2018-10-09T22:33:27.616Z,54
2018-10-09T22:38:30.198Z,53
2018-10-09T22:43:32.534Z,58
2018-10-09T22:48:34.988Z,62
2018-10-09T22:53:37.439Z,58
2018-10-09T22:58:39.895Z,51
2018-10-09T23:03:42.373Z,51
2018-10-09T23:08:44.820Z,60
2018-10-09T23:13:47.314Z,59
2018-10-09T23:18:49.772Z,69
2018-10-09T23:23:52.198Z,69
2018-10-09T23:28:54.646Z,71
2018-10-09T23:33:57.103Z,70
2018-10-09T23:38:59.573Z,68
2018-10-09T23:44:02.046Z,70
2018-10-09T23:49:04.469Z,67
2018-10-09T23:54:06.951Z,66
2018-10-09T23:59:09.483Z,71
