createdAt,value
2023-03-21T00:46:21.803Z,3.88
2023-03-21T00:48:51.844Z,4.40
2023-03-21T00:51:26.301Z,4.00
2023-03-21T00:53:57.795Z,3.50
2023-03-21T00:56:29.453Z,4.10
2023-03-21T00:58:57.916Z,4.00
2023-03-21T01:48:17.654Z,3.83
2023-03-21T01:50:52.944Z,3.40
2023-03-21T01:53:30.098Z,3.47
2023-03-21T01:55:59.772Z,3.42
2023-03-21T01:58:45.404Z,4.00
2023-03-21T02:47:06.243Z,3.20
2023-03-21T02:49:48.608Z,3.20
2023-03-21T02:52:37.308Z,3.17
2023-03-21T02:55:15.547Z,3.10
2023-03-21T02:58:06.958Z,3.08
2023-03-21T03:46:15.387Z,2.78
2023-03-21T03:48:53.243Z,2.88
2023-03-21T03:51:28.586Z,3.00
2023-03-21T03:54:28.296Z,2.72
2023-03-21T03:56:57.586Z,2.80
2023-03-21T03:59:26.789Z,2.90
2023-03-21T04:46:37.184Z,2.90
2023-03-21T04:49:07.109Z,2.88
2023-03-21T04:51:36.644Z,2.75
2023-03-21T04:56:36.413Z,2.47
2023-03-21T04:59:09.348Z,2.33
2023-03-21T05:47:05.631Z,2.53
2023-03-21T05:49:43.772Z,2.63
2023-03-21T05:52:13.173Z,2.72
2023-03-21T05:54:41.960Z,2.33
2023-03-21T05:57:10.868Z,2.65
2023-03-21T05:59:58.263Z,2.42
2023-03-21T06:02:28.681Z,2.55
2023-03-21T06:05:01.833Z,2.10
2023-03-21T06:07:30.616Z,2.33
2023-03-21T06:09:59.188Z,2.50
2023-03-21T06:12:28.234Z,2.30
2023-03-21T06:15:21.755Z,2.35
2023-03-21T06:17:58.673Z,2.33
2023-03-21T06:20:28.188Z,2.50
2023-03-21T06:23:04.161Z,2.47
2023-03-21T06:25:33.079Z,2.45
2023-03-21T06:28:02.019Z,2.42
2023-03-21T06:30:31.564Z,2.60
2023-03-21T06:33:13.856Z,2.35
2023-03-21T06:35:42.426Z,2.30
2023-03-21T06:38:11.961Z,2.20
2023-03-21T06:40:41.366Z,2.60
2023-03-21T06:43:10.069Z,3.30
2023-03-21T06:45:39.084Z,2.95
2023-03-21T06:48:09.428Z,3.30
2023-03-21T06:50:51.987Z,2.80
2023-03-21T06:53:27.227Z,2.70
2023-03-21T06:56:31.192Z,5.55
2023-03-21T06:59:00.247Z,5.10
2023-03-21T07:01:47.157Z,6.38
2023-03-21T07:04:16.098Z,5.30
2023-03-21T07:06:46.209Z,5.30
2023-03-21T07:09:17.754Z,4.32
2023-03-21T07:11:47.689Z,4.43
2023-03-21T07:14:16.517Z,3.97
2023-03-21T07:16:45.261Z,3.67
2023-03-21T07:19:15.811Z,3.28
2023-03-21T07:21:46.338Z,3.15
2023-03-21T07:24:15.441Z,3.30
2023-03-21T07:26:44.066Z,3.47
2023-03-21T07:29:12.663Z,2.92
2023-03-21T07:31:41.615Z,3.42
2023-03-21T07:34:10.496Z,3.90
2023-03-21T07:36:39.765Z,4.25
2023-03-21T07:39:10.362Z,4.18
2023-03-21T07:41:39.046Z,4.10
2023-03-21T07:44:30.700Z,4.63
2023-03-21T07:47:04.958Z,4.38
2023-03-21T07:49:34.916Z,5.22
2023-03-21T07:52:04.836Z,5.05
2023-03-21T07:54:35.185Z,4.57
2023-03-21T07:57:04.331Z,4.80
2023-03-21T07:59:32.822Z,4.93
2023-03-21T08:02:01.393Z,4.60
2023-03-21T08:04:30.225Z,4.60
2023-03-21T08:06:59.920Z,3.88
2023-03-21T08:09:30.678Z,3.80
2023-03-21T08:12:01.090Z,3.95
2023-03-21T08:14:29.654Z,3.20
2023-03-21T08:16:58.282Z,3.08
2023-03-21T08:19:27.134Z,3.05
2023-03-21T08:21:55.738Z,2.80
2023-03-21T08:24:24.426Z,2.55
2023-03-21T08:26:53.113Z,3.22
2023-03-21T08:29:24.686Z,2.58
2023-03-21T08:31:53.200Z,2.53
2023-03-21T08:34:23.120Z,2.80
2023-03-21T08:36:51.799Z,2.50
2023-03-21T08:39:21.931Z,2.70
2023-03-21T08:41:50.856Z,2.10
2023-03-21T08:44:20.211Z,2.28
2023-03-21T08:46:50.393Z,2.50
2023-03-21T08:49:18.913Z,2.20
2023-03-21T08:51:47.905Z,2.28
2023-03-21T08:54:23.706Z,2.08
2023-03-21T08:56:52.212Z,2.25
2023-03-21T08:59:20.980Z,2.13
2023-03-21T09:01:51.022Z,2.03
2023-03-21T09:04:20.668Z,2.28
2023-03-21T09:06:50.205Z,2.20
2023-03-21T09:09:19.333Z,2.40
2023-03-21T09:11:47.897Z,2.25
2023-03-21T09:14:16.806Z,2.45
2023-03-21T09:16:45.476Z,2.63
2023-03-21T09:19:16.060Z,2.50
2023-03-21T09:21:44.714Z,2.35
2023-03-21T09:24:13.854Z,2.40
2023-03-21T09:26:43.961Z,2.17
2023-03-21T09:29:12.863Z,2.03
2023-03-21T09:31:43.967Z,2.08
2023-03-21T09:34:15.288Z,2.10
2023-03-21T09:36:48.350Z,2.00
2023-03-21T09:39:17.418Z,1.95
2023-03-21T09:42:02.176Z,2.08
2023-03-21T09:44:48.262Z,1.80
2023-03-21T09:47:22.296Z,1.85
2023-03-21T09:50:12.940Z,1.67
2023-03-21T09:52:49.689Z,2.00
2023-03-21T09:55:23.517Z,2.13
2023-03-21T09:58:01.368Z,1.90
2023-03-21T10:00:37.578Z,2.05
2023-03-21T10:03:17.608Z,1.88
2023-03-21T10:05:50.532Z,1.85
2023-03-21T10:08:26.359Z,1.80
2023-03-21T10:11:00.407Z,2.00
2023-03-21T10:13:33.706Z,1.65
2023-03-21T10:16:12.096Z,1.65
2023-03-21T10:18:43.853Z,1.88
2023-03-21T10:21:51.431Z,2.15
2023-03-21T10:24:16.566Z,2.00
2023-03-21T10:26:46.399Z,2.10
2023-03-21T10:29:18.573Z,1.95
2023-03-21T10:31:49.046Z,1.60
2023-03-21T10:34:24.792Z,2.00
2023-03-21T10:36:55.340Z,1.92
2023-03-21T10:39:29.019Z,1.70
2023-03-21T10:41:57.747Z,1.90
2023-03-21T10:44:31.976Z,1.90
2023-03-21T10:47:06.888Z,2.25
2023-03-21T10:49:56.407Z,2.15
2023-03-21T10:52:30.750Z,2.10
2023-03-21T10:55:24.416Z,1.80
2023-03-21T10:57:59.016Z,1.92
2023-03-21T11:00:31.421Z,1.80
2023-03-21T11:03:00.759Z,1.90
2023-03-21T11:05:38.571Z,1.83
2023-03-21T11:08:16.290Z,1.80
2023-03-21T11:10:56.307Z,1.67
2023-03-21T11:13:28.974Z,2.10
2023-03-21T11:16:05.069Z,1.95
2023-03-21T11:18:34.227Z,1.73
2023-03-21T11:21:08.389Z,2.00
2023-03-21T11:23:44.062Z,1.73
2023-03-21T11:26:19.650Z,1.80
2023-03-21T11:28:48.467Z,1.45
2023-03-21T11:31:18.166Z,2.00
2023-03-21T11:33:53.264Z,1.90
2023-03-21T11:36:38.874Z,2.10
2023-03-21T11:39:32.156Z,1.80
2023-03-21T11:42:00.991Z,1.75
2023-03-21T11:44:35.570Z,1.92
2023-03-21T11:47:04.567Z,1.70
2023-03-21T11:49:33.174Z,1.80
2023-03-21T11:52:19.064Z,2.05
2023-03-21T11:55:10.304Z,1.70
2023-03-21T11:57:46.818Z,1.80
2023-03-21T12:00:23.805Z,1.77
2023-03-21T12:03:49.021Z,1.60
2023-03-21T12:06:29.721Z,1.90
2023-03-21T12:09:27.415Z,1.60
2023-03-21T12:12:10.707Z,1.60
2023-03-21T12:14:52.390Z,1.50
2023-03-21T12:17:36.302Z,1.50
2023-03-21T12:20:36.055Z,1.60
2023-03-21T12:23:22.924Z,1.58
2023-03-21T12:25:58.028Z,1.88
2023-03-21T12:28:43.746Z,1.90
2023-03-21T12:31:22.942Z,1.83
2023-03-21T12:34:06.830Z,1.75
2023-03-21T12:37:03.885Z,1.90
2023-03-21T12:39:36.049Z,1.88
2023-03-21T12:42:47.470Z,1.55
2023-03-21T12:45:21.994Z,1.70
2023-03-21T12:47:57.225Z,1.40
2023-03-21T12:50:32.880Z,1.75
2023-03-21T12:53:11.046Z,1.75
2023-03-21T12:55:41.408Z,2.08
2023-03-21T12:58:18.384Z,1.95
2023-03-21T13:00:54.643Z,1.90
2023-03-21T13:03:37.460Z,1.80
2023-03-21T13:06:11.505Z,1.73
2023-03-21T13:08:44.944Z,1.65
2023-03-21T13:11:18.724Z,1.80
2023-03-21T13:13:52.838Z,1.88
2023-03-21T13:16:28.211Z,1.60
2023-03-21T13:19:10.552Z,1.60
2023-03-21T13:21:51.738Z,1.48
2023-03-21T13:24:33.794Z,1.65
2023-03-21T13:27:07.526Z,1.60
2023-03-21T13:29:47.018Z,1.60
2023-03-21T13:32:29.416Z,1.60
2023-03-21T13:35:01.235Z,1.60
2023-03-21T13:37:34.699Z,1.70
2023-03-21T13:40:12.824Z,1.50
2023-03-21T13:42:46.818Z,1.67
2023-03-21T13:45:28.850Z,1.55
2023-03-21T13:48:00.267Z,1.55
2023-03-21T13:50:54.708Z,1.73
2023-03-21T13:53:27.289Z,1.75
2023-03-21T13:56:49.878Z,1.70
2023-03-21T13:59:36.329Z,1.52
2023-03-21T14:02:30.806Z,1.42
2023-03-21T14:05:07.354Z,1.67
2023-03-21T14:07:42.087Z,1.52
2023-03-21T14:10:21.522Z,1.98
2023-03-21T14:12:50.536Z,1.85
2023-03-21T14:15:24.152Z,2.00
2023-03-21T14:17:54.853Z,2.30
2023-03-21T14:20:27.752Z,2.50
2023-03-21T14:22:56.466Z,2.70
2023-03-21T14:25:37.190Z,2.60
2023-03-21T14:28:19.046Z,2.58
2023-03-21T14:30:53.416Z,2.85
2023-03-21T14:33:34.058Z,2.70
2023-03-21T14:36:11.821Z,3.17
2023-03-21T14:38:41.582Z,2.70
2023-03-21T14:41:25.131Z,3.00
2023-03-21T14:44:15.213Z,2.75
2023-03-21T14:46:45.098Z,2.55
2023-03-21T14:49:19.482Z,3.22
2023-03-21T14:51:51.618Z,3.13
2023-03-21T14:54:20.839Z,3.15
2023-03-21T14:56:54.458Z,3.03
2023-03-21T14:59:26.667Z,2.85
2023-03-21T15:01:56.785Z,3.05
2023-03-21T15:04:26.679Z,2.80
2023-03-21T15:06:59.519Z,3.05
2023-03-21T15:09:32.542Z,3.08
2023-03-21T15:12:02.184Z,2.63
2023-03-21T15:14:36.412Z,2.40
2023-03-21T15:17:07.474Z,3.53
2023-03-21T15:19:39.947Z,2.42
2023-03-21T15:22:19.140Z,2.28
2023-03-21T15:24:52.498Z,2.63
2023-03-21T15:27:25.797Z,2.20
2023-03-21T15:29:56.558Z,2.05
2023-03-21T15:32:29.529Z,1.98
2023-03-21T15:35:14.553Z,1.70
2023-03-21T15:37:44.596Z,2.10
2023-03-21T15:40:24.085Z,1.80
2023-03-21T15:43:04.279Z,24.17
2023-03-21T15:45:32.992Z,749.75
2023-03-21T15:48:04.448Z,677.78
2023-03-21T15:50:38.922Z,640.95
2023-03-21T15:53:14.710Z,623.45
2023-03-21T15:55:50.019Z,618.88
2023-03-21T15:58:23.258Z,545.97
2023-03-21T16:00:55.592Z,469.48
2023-03-21T16:03:28.518Z,161.65
2023-03-21T16:06:17.286Z,158.95
2023-03-21T16:08:49.969Z,131.07
2023-03-21T16:11:25.956Z,113.03
2023-03-21T16:13:56.947Z,96.25
2023-03-21T16:16:27.682Z,98.72
2023-03-21T16:18:58.723Z,90.72
2023-03-21T16:21:30.338Z,89.25
2023-03-21T16:24:00.611Z,86.72
2023-03-21T16:26:32.246Z,82.30
2023-03-21T16:29:01.511Z,78.25
2023-03-21T16:31:34.706Z,69.80
2023-03-21T16:34:04.689Z,67.57
2023-03-21T16:36:36.609Z,63.92
2023-03-21T16:39:19.014Z,60.85
2023-03-21T16:41:48.315Z,53.65
2023-03-21T16:44:17.287Z,54.10
2023-03-21T16:46:47.194Z,50.55
2023-03-21T16:49:26.177Z,48.38
2023-03-21T16:51:56.970Z,46.60
2023-03-21T16:54:27.144Z,45.65
2023-03-21T16:56:58.865Z,45.70
2023-03-21T16:59:27.634Z,44.47
2023-03-21T17:01:56.571Z,44.38
2023-03-21T17:04:25.287Z,42.17
2023-03-21T17:06:55.572Z,42.28
2023-03-21T17:09:27.990Z,41.38
2023-03-21T17:11:56.722Z,38.08
2023-03-21T17:14:25.362Z,36.75
2023-03-21T17:16:55.175Z,38.17
2023-03-21T17:19:26.445Z,38.65
2023-03-21T17:21:55.255Z,36.85
2023-03-21T17:24:26.383Z,36.80
2023-03-21T17:26:56.756Z,35.92
2023-03-21T17:29:25.499Z,34.08
2023-03-21T17:31:54.682Z,34.80
2023-03-21T17:34:23.473Z,34.78
2023-03-21T17:36:52.115Z,35.30
2023-03-21T17:39:24.223Z,33.97
2023-03-21T17:41:56.876Z,30.88
2023-03-21T17:44:29.012Z,27.92
2023-03-21T17:46:57.745Z,27.35
2023-03-21T17:49:26.583Z,26.50
2023-03-21T17:51:56.105Z,22.38
2023-03-21T17:54:24.940Z,24.27
2023-03-21T17:56:56.710Z,26.17
2023-03-21T17:59:26.931Z,28.08
2023-03-21T18:01:56.218Z,27.00
2023-03-21T18:04:25.269Z,26.45
2023-03-21T18:06:54.037Z,25.65
2023-03-21T18:09:23.054Z,26.25
2023-03-21T18:11:52.369Z,25.85
2023-03-21T18:14:27.864Z,26.95
2023-03-21T18:16:58.254Z,27.80
2023-03-21T18:19:28.336Z,27.35
2023-03-21T18:22:33.391Z,25.02
2023-03-21T18:25:06.414Z,27.08
2023-03-21T18:28:02.157Z,25.85
2023-03-21T18:30:50.425Z,24.25
2023-03-21T18:33:21.548Z,24.17
2023-03-21T18:35:58.661Z,24.45
2023-03-21T18:38:31.735Z,23.55
2023-03-21T18:41:03.576Z,22.83
2023-03-21T18:46:29.281Z,20.05
2023-03-21T18:48:59.000Z,20.40
2023-03-21T18:51:28.476Z,20.98
2023-03-21T18:53:58.389Z,17.83
2023-03-21T18:57:19.645Z,17.33
2023-03-21T18:59:16.313Z,17.23
2023-03-21T19:01:49.505Z,17.08
2023-03-21T19:04:29.394Z,16.08
2023-03-21T19:07:02.965Z,14.75
2023-03-21T19:09:58.067Z,15.27
2023-03-21T19:12:27.729Z,15.07
2023-03-21T19:15:00.118Z,15.15
2023-03-21T19:20:24.191Z,14.18
2023-03-21T19:22:53.072Z,12.82
2023-03-21T19:25:21.754Z,13.02
2023-03-21T19:27:52.180Z,12.85
2023-03-21T19:30:21.502Z,12.50
2023-03-21T19:32:54.164Z,12.40
2023-03-21T19:35:22.989Z,12.70
2023-03-21T19:37:51.585Z,11.90
2023-03-21T19:40:20.583Z,12.57
2023-03-21T19:42:49.156Z,11.43
2023-03-21T19:45:17.914Z,11.82
2023-03-21T19:47:46.563Z,10.80
2023-03-21T19:53:05.525Z,10.73
2023-03-21T19:55:34.084Z,10.68
2023-03-21T19:58:02.907Z,10.65
2023-03-21T20:00:31.587Z,10.60
2023-03-21T20:03:00.264Z,10.80
2023-03-21T20:05:31.047Z,9.40
2023-03-21T20:07:59.678Z,9.73
2023-03-21T20:10:28.529Z,9.23
2023-03-21T20:12:57.655Z,10.02
2023-03-21T20:15:29.447Z,10.02
2023-03-21T20:17:59.061Z,9.13
2023-03-21T20:20:29.381Z,9.70
2023-03-21T20:23:06.825Z,9.15
2023-03-21T20:25:36.507Z,9.30
2023-03-21T20:28:15.664Z,9.02
2023-03-21T20:30:50.662Z,8.88
2023-03-21T20:33:19.252Z,8.38
2023-03-21T20:38:39.296Z,7.65
2023-03-21T20:41:08.716Z,7.57
2023-03-21T20:44:24.434Z,7.40
2023-03-21T20:46:25.890Z,7.38
2023-03-21T20:48:54.722Z,7.00
2023-03-21T20:52:36.862Z,6.03
2023-03-21T20:54:13.875Z,5.60
2023-03-21T20:56:42.588Z,5.22
2023-03-21T20:59:20.847Z,5.20
2023-03-21T21:01:53.594Z,5.38
2023-03-21T21:04:23.031Z,5.28
2023-03-21T21:06:57.280Z,5.07
2023-03-21T21:09:25.838Z,5.03
2023-03-21T21:12:11.041Z,4.93
2023-03-21T21:14:39.897Z,5.43
2023-03-21T21:17:46.564Z,5.25
2023-03-21T21:19:58.060Z,4.68
2023-03-21T21:22:29.898Z,4.50
2023-03-21T21:24:59.010Z,4.93
2023-03-21T21:27:28.510Z,4.88
2023-03-21T21:29:57.591Z,5.10
2023-03-21T21:32:27.510Z,4.88
2023-03-21T21:34:56.583Z,4.38
2023-03-21T21:37:25.866Z,4.18
2023-03-21T21:39:56.261Z,4.13
2023-03-21T21:42:25.008Z,4.30
2023-03-21T21:44:53.707Z,3.72
2023-03-21T21:47:22.800Z,3.90
2023-03-21T21:49:51.465Z,4.03
2023-03-21T21:52:24.188Z,4.20
2023-03-21T21:54:52.747Z,4.18
2023-03-21T21:57:22.829Z,3.78
2023-03-21T21:59:54.010Z,4.00
2023-03-21T22:02:25.431Z,3.78
2023-03-21T22:04:56.891Z,3.95
2023-03-21T22:07:28.279Z,3.72
2023-03-21T22:09:57.722Z,3.63
2023-03-21T22:12:29.011Z,3.92
2023-03-21T22:14:57.621Z,3.53
2023-03-21T22:17:26.398Z,3.63
2023-03-21T22:20:05.139Z,3.50
2023-03-21T22:22:35.369Z,3.25
2023-03-21T22:25:04.158Z,3.50
2023-03-21T22:27:34.496Z,3.58
2023-03-21T22:30:04.775Z,3.60
2023-03-21T22:32:33.559Z,3.92
2023-03-21T22:35:03.472Z,3.20
2023-03-21T22:37:33.620Z,2.72
2023-03-21T22:40:02.495Z,3.60
2023-03-21T22:42:31.160Z,3.30
2023-03-21T22:45:01.567Z,3.15
2023-03-21T22:47:30.448Z,3.22
2023-03-21T22:49:59.059Z,3.20
2023-03-21T22:52:27.833Z,3.25
2023-03-21T22:54:56.525Z,3.30
2023-03-21T22:57:27.408Z,3.28
2023-03-21T22:59:56.147Z,3.30
2023-03-21T23:02:26.281Z,3.28
2023-03-21T23:04:54.915Z,3.10
2023-03-21T23:07:23.389Z,3.13
2023-03-21T23:09:52.202Z,3.08
2023-03-21T23:12:20.781Z,2.67
2023-03-21T23:14:49.490Z,2.92
2023-03-21T23:17:19.057Z,2.92
2023-03-21T23:19:49.168Z,2.90
2023-03-21T23:22:17.845Z,2.70
2023-03-21T23:24:47.055Z,3.00
2023-03-21T23:27:18.261Z,3.00
2023-03-21T23:29:47.046Z,3.10
2023-03-21T23:32:15.972Z,3.35
2023-03-21T23:34:44.667Z,3.60
2023-03-21T23:37:14.600Z,3.00
2023-03-21T23:39:45.265Z,2.90
2023-03-21T23:42:13.924Z,3.17
2023-03-21T23:44:42.522Z,3.08
2023-03-21T23:47:11.091Z,3.13
2023-03-21T23:49:40.809Z,2.78
2023-03-21T23:52:09.364Z,2.55
2023-03-21T23:54:39.272Z,2.83
2023-03-21T23:57:07.837Z,2.83
2023-03-21T23:59:36.338Z,3.08
