createdAt,value
2023-01-21T00:00:44.781Z,29.43
2023-01-21T00:03:08.936Z,29.46
2023-01-21T00:05:35.312Z,29.45
2023-01-21T00:08:02.740Z,29.43
2023-01-21T00:10:28.039Z,29.44
2023-01-21T00:12:54.390Z,29.50
2023-01-21T00:15:20.792Z,29.50
2023-01-21T00:20:29.388Z,29.53
2023-01-21T00:22:55.780Z,29.47
2023-01-21T00:25:22.121Z,29.53
2023-01-21T00:27:48.511Z,29.56
2023-01-21T00:30:15.045Z,29.59
2023-01-21T00:32:41.265Z,29.63
2023-01-21T00:35:07.678Z,29.62
2023-01-21T00:37:34.072Z,29.62
2023-01-21T00:40:00.445Z,29.64
2023-01-21T00:42:26.829Z,29.65
2023-01-21T00:44:53.175Z,29.71
2023-01-21T00:47:19.623Z,29.71
2023-01-21T00:49:45.966Z,29.75
2023-01-21T00:52:12.361Z,29.69
2023-01-21T00:54:38.703Z,29.73
2023-01-21T00:57:05.099Z,29.70
2023-01-21T00:59:31.437Z,29.68
2023-01-21T01:01:57.832Z,29.70
2023-01-21T01:04:24.188Z,29.76
2023-01-21T01:06:50.600Z,29.79
2023-01-21T01:09:16.948Z,29.80
2023-01-21T01:11:43.341Z,29.79
2023-01-21T01:14:09.671Z,29.77
2023-01-21T01:16:36.078Z,29.79
2023-01-21T01:19:02.421Z,29.77
2023-01-21T01:21:28.804Z,29.80
2023-01-21T01:23:55.156Z,29.82
2023-01-21T01:26:21.550Z,29.85
2023-01-21T01:28:47.895Z,29.88
2023-01-21T01:31:14.369Z,29.79
2023-01-21T01:33:40.614Z,29.84
2023-01-21T01:36:07.002Z,29.85
2023-01-21T01:38:33.355Z,29.88
2023-01-21T01:40:59.752Z,29.91
2023-01-21T01:43:26.088Z,29.92
2023-01-21T01:45:52.469Z,29.96
2023-01-21T01:48:18.817Z,29.96
2023-01-21T01:50:45.236Z,29.93
2023-01-21T01:53:11.565Z,30.00
2023-01-21T01:55:37.944Z,29.98
2023-01-21T01:58:04.329Z,30.01
2023-01-21T02:00:30.707Z,30.08
2023-01-21T02:02:57.089Z,30.01
2023-01-21T02:05:23.444Z,30.01
2023-01-21T02:07:49.793Z,30.04
2023-01-21T02:10:16.519Z,30.04
2023-01-21T02:12:42.535Z,30.12
2023-01-21T02:15:10.129Z,30.03
2023-01-21T02:17:35.248Z,30.11
2023-01-21T02:20:01.634Z,30.14
2023-01-21T02:22:27.981Z,30.05
2023-01-21T02:24:54.373Z,30.11
2023-01-21T02:27:29.987Z,30.17
2023-01-21T02:29:47.133Z,30.13
2023-01-21T02:32:13.477Z,30.17
2023-01-21T02:34:39.870Z,30.16
2023-01-21T02:37:07.233Z,30.17
2023-01-21T02:39:32.623Z,30.14
2023-01-21T02:41:58.969Z,30.17
2023-01-21T02:44:25.440Z,30.16
2023-01-21T02:46:51.870Z,30.22
2023-01-21T02:49:18.203Z,30.20
2023-01-21T02:51:44.545Z,30.16
2023-01-21T02:54:10.940Z,30.18
2023-01-21T02:56:37.291Z,30.22
2023-01-21T02:59:03.673Z,30.24
2023-01-21T03:01:30.017Z,30.29
2023-01-21T03:03:56.404Z,30.18
2023-01-21T03:06:22.745Z,30.12
2023-01-21T03:08:49.141Z,30.11
2023-01-21T03:11:15.491Z,30.12
2023-01-21T03:13:41.863Z,30.09
2023-01-21T03:16:08.232Z,30.17
2023-01-21T03:18:34.613Z,30.17
2023-01-21T03:21:00.942Z,30.27
2023-01-21T03:23:27.328Z,30.32
2023-01-21T03:25:53.676Z,30.35
2023-01-21T03:28:20.064Z,30.34
2023-01-21T03:30:46.421Z,30.36
2023-01-21T03:33:12.810Z,30.37
2023-01-21T03:35:39.151Z,30.37
2023-01-21T03:38:05.544Z,30.43
2023-01-21T03:40:31.894Z,30.52
2023-01-21T03:42:58.290Z,30.53
2023-01-21T03:45:24.702Z,30.54
2023-01-21T03:47:51.064Z,30.59
2023-01-21T03:50:17.648Z,30.57
2023-01-21T03:52:43.805Z,30.54
2023-01-21T03:55:10.151Z,30.54
2023-01-21T03:57:36.535Z,30.58
2023-01-21T04:00:02.888Z,30.62
2023-01-21T04:02:29.326Z,30.59
2023-01-21T04:04:55.659Z,30.69
2023-01-21T04:07:22.044Z,30.69
2023-01-21T04:09:48.406Z,30.69
2023-01-21T04:12:14.794Z,30.69
2023-01-21T04:14:41.128Z,30.71
2023-01-21T04:17:07.523Z,30.72
2023-01-21T04:19:33.861Z,30.73
2023-01-21T04:22:00.292Z,30.72
2023-01-21T04:24:26.642Z,30.69
2023-01-21T04:26:53.031Z,30.74
2023-01-21T04:29:19.380Z,30.75
2023-01-21T04:31:45.851Z,30.78
2023-01-21T04:34:12.109Z,30.72
2023-01-21T04:36:39.814Z,30.83
2023-01-21T04:39:04.879Z,30.78
2023-01-21T04:41:31.255Z,30.82
2023-01-21T04:43:57.640Z,30.85
2023-01-21T04:46:23.987Z,30.81
2023-01-21T04:48:50.416Z,30.76
2023-01-21T04:51:16.788Z,30.85
2023-01-21T04:53:43.138Z,30.84
2023-01-21T04:56:09.501Z,30.87
2023-01-21T04:58:35.878Z,30.91
2023-01-21T05:01:02.270Z,30.88
2023-01-21T05:03:28.631Z,30.88
2023-01-21T05:05:54.942Z,30.91
2023-01-21T05:08:21.376Z,30.84
2023-01-21T05:10:47.701Z,30.88
2023-01-21T05:13:14.100Z,30.93
2023-01-21T05:15:40.436Z,31.01
2023-01-21T05:18:06.817Z,30.99
2023-01-21T05:20:33.165Z,30.97
2023-01-21T05:22:59.549Z,31.08
2023-01-21T05:25:25.893Z,31.05
2023-01-21T05:27:52.314Z,31.10
2023-01-21T05:30:18.816Z,31.03
2023-01-21T05:32:45.043Z,31.08
2023-01-21T05:35:11.439Z,31.15
2023-01-21T05:37:37.829Z,31.11
2023-01-21T05:40:04.257Z,31.14
2023-01-21T05:42:30.645Z,31.23
2023-01-21T05:44:56.987Z,31.22
2023-01-21T05:47:23.370Z,31.17
2023-01-21T05:49:49.746Z,31.16
2023-01-21T05:52:16.167Z,31.14
2023-01-21T05:54:59.930Z,31.17
2023-01-21T05:57:08.939Z,31.22
2023-01-21T05:59:35.278Z,31.20
2023-01-21T06:02:01.710Z,31.33
2023-01-21T06:04:28.013Z,31.37
2023-01-21T06:06:54.393Z,31.36
2023-01-21T06:09:20.735Z,31.20
2023-01-21T06:11:47.118Z,31.11
2023-01-21T06:14:13.469Z,30.99
2023-01-21T06:16:39.852Z,30.82
2023-01-21T06:19:06.201Z,30.74
2023-01-21T06:21:32.584Z,30.62
2023-01-21T06:23:58.924Z,30.51
2023-01-21T06:26:27.116Z,30.39
2023-01-21T06:28:51.683Z,30.33
2023-01-21T06:31:18.135Z,30.21
2023-01-21T06:33:44.433Z,30.16
2023-01-21T06:36:10.811Z,30.05
2023-01-21T06:38:37.154Z,29.88
2023-01-21T06:41:03.555Z,29.92
2023-01-21T06:43:29.916Z,29.82
2023-01-21T06:45:56.323Z,29.66
2023-01-21T06:48:22.647Z,29.70
2023-01-21T06:50:49.074Z,29.55
2023-01-21T06:53:15.396Z,29.40
2023-01-21T06:55:41.775Z,29.37
2023-01-21T06:58:08.125Z,29.28
2023-01-21T07:00:34.515Z,29.29
2023-01-21T07:03:00.924Z,29.23
2023-01-21T07:05:27.277Z,29.14
2023-01-21T07:07:53.620Z,29.11
2023-01-21T07:10:20.000Z,28.95
2023-01-21T07:12:46.345Z,29.03
2023-01-21T07:15:12.730Z,28.89
2023-01-21T07:17:39.065Z,28.83
2023-01-21T07:20:05.453Z,28.85
2023-01-21T07:22:31.801Z,28.78
2023-01-21T07:24:58.186Z,28.72
2023-01-21T07:27:24.522Z,28.65
2023-01-21T07:29:50.964Z,28.58
2023-01-21T07:32:17.313Z,28.48
2023-01-21T07:34:43.702Z,28.40
2023-01-21T07:37:10.032Z,28.38
2023-01-21T07:39:36.426Z,28.34
2023-01-21T07:42:02.772Z,28.27
2023-01-21T07:44:29.156Z,28.24
2023-01-21T07:46:55.498Z,28.19
2023-01-21T07:49:21.924Z,28.15
2023-01-21T07:51:48.272Z,28.08
2023-01-21T07:54:14.692Z,27.99
2023-01-21T07:56:41.013Z,27.91
2023-01-21T07:59:07.400Z,27.81
2023-01-21T08:01:33.760Z,27.85
2023-01-21T08:04:00.145Z,27.73
2023-01-21T08:06:26.509Z,27.73
2023-01-21T08:08:52.891Z,27.57
2023-01-21T08:11:19.264Z,27.57
2023-01-21T08:13:45.657Z,27.45
2023-01-21T08:16:12.058Z,27.47
2023-01-21T08:18:38.399Z,27.31
2023-01-21T08:21:04.770Z,27.32
2023-01-21T08:23:31.148Z,27.28
2023-01-21T08:25:57.496Z,27.25
2023-01-21T08:28:23.875Z,27.21
2023-01-21T08:30:50.238Z,27.18
2023-01-21T08:33:17.865Z,27.15
2023-01-21T08:35:42.981Z,27.02
2023-01-21T08:38:10.799Z,26.96
2023-01-21T08:40:35.703Z,26.92
2023-01-21T08:43:02.090Z,26.92
2023-01-21T08:45:29.671Z,26.85
2023-01-21T08:47:54.824Z,26.84
2023-01-21T08:50:21.162Z,26.80
2023-01-21T08:52:47.553Z,26.74
2023-01-21T08:55:13.925Z,26.74
2023-01-21T08:57:40.280Z,26.73
2023-01-21T09:00:06.641Z,26.63
2023-01-21T09:02:33.020Z,26.62
2023-01-21T09:04:59.355Z,26.60
2023-01-21T09:07:25.783Z,26.58
2023-01-21T09:09:52.120Z,26.53
2023-01-21T09:12:18.508Z,26.38
2023-01-21T09:14:44.843Z,26.30
2023-01-21T09:17:11.241Z,26.35
2023-01-21T09:19:38.822Z,26.29
2023-01-21T09:22:04.202Z,26.26
2023-01-21T09:24:32.721Z,26.22
2023-01-21T09:26:59.096Z,26.21
2023-01-21T09:29:25.442Z,26.12
2023-01-21T09:31:51.985Z,26.12
2023-01-21T09:34:18.204Z,26.09
2023-01-21T09:36:44.577Z,26.05
2023-01-21T09:39:10.915Z,25.99
2023-01-21T09:41:37.352Z,25.97
2023-01-21T09:44:03.680Z,25.90
2023-01-21T09:46:30.052Z,25.87
2023-01-21T09:48:56.418Z,25.83
2023-01-21T09:51:22.803Z,25.71
2023-01-21T09:53:49.159Z,25.79
2023-01-21T09:56:15.531Z,25.66
2023-01-21T09:58:41.875Z,25.62
2023-01-21T10:01:08.343Z,25.60
2023-01-21T10:03:34.619Z,25.57
2023-01-21T10:06:01.023Z,25.52
2023-01-21T10:08:27.339Z,25.48
2023-01-21T10:10:55.141Z,25.48
2023-01-21T10:13:20.062Z,25.48
2023-01-21T10:15:46.454Z,25.46
2023-01-21T10:18:12.808Z,25.42
2023-01-21T10:20:39.196Z,25.43
2023-01-21T10:23:06.732Z,25.42
2023-01-21T10:25:31.925Z,25.38
2023-01-21T10:27:58.254Z,25.39
2023-01-21T10:30:24.654Z,25.28
2023-01-21T10:32:51.019Z,25.38
2023-01-21T10:35:17.750Z,25.34
2023-01-21T10:37:43.755Z,25.38
2023-01-21T10:40:10.138Z,25.29
2023-01-21T10:42:37.751Z,25.31
2023-01-21T10:45:02.901Z,25.27
2023-01-21T10:50:14.556Z,25.27
2023-01-21T10:52:40.908Z,25.17
2023-01-21T10:55:07.286Z,25.17
2023-01-21T10:57:33.630Z,25.08
2023-01-21T11:00:00.030Z,24.99
2023-01-21T11:02:26.397Z,24.96
2023-01-21T11:04:52.743Z,24.80
2023-01-21T11:07:19.099Z,24.74
2023-01-21T11:09:45.471Z,24.61
2023-01-21T11:12:11.807Z,24.57
2023-01-21T11:14:38.203Z,24.52
2023-01-21T11:17:04.535Z,24.36
2023-01-21T11:19:30.952Z,24.18
2023-01-21T11:21:57.298Z,23.96
2023-01-21T11:24:23.709Z,23.90
2023-01-21T11:26:50.052Z,24.02
2023-01-21T11:29:16.452Z,23.90
2023-01-21T11:31:42.963Z,23.89
2023-01-21T11:34:09.197Z,23.80
2023-01-21T11:36:35.574Z,23.88
2023-01-21T11:39:01.973Z,23.84
2023-01-21T11:41:28.298Z,23.73
2023-01-21T11:43:54.708Z,23.64
2023-01-21T11:46:21.103Z,23.52
2023-01-21T11:48:47.426Z,23.49
2023-01-21T11:51:13.835Z,23.54
2023-01-21T11:53:40.148Z,23.35
2023-01-21T11:56:06.488Z,23.27
2023-01-21T11:58:32.888Z,23.28
2023-01-21T12:00:59.222Z,23.22
2023-01-21T12:03:25.636Z,23.24
2023-01-21T12:05:51.963Z,23.27
2023-01-21T12:08:18.386Z,23.32
2023-01-21T12:10:44.714Z,23.36
2023-01-21T12:13:11.092Z,23.42
2023-01-21T12:15:37.469Z,23.38
2023-01-21T12:18:03.827Z,23.35
2023-01-21T12:20:30.177Z,23.38
2023-01-21T12:22:56.560Z,23.43
2023-01-21T12:25:22.904Z,23.35
2023-01-21T12:27:49.287Z,23.26
2023-01-21T12:30:15.900Z,23.16
2023-01-21T12:32:42.078Z,23.16
2023-01-21T12:35:08.394Z,23.13
2023-01-21T12:37:34.790Z,23.02
2023-01-21T12:40:01.162Z,23.13
2023-01-21T12:42:27.512Z,23.08
2023-01-21T12:44:53.863Z,23.09
2023-01-21T12:47:20.242Z,23.20
2023-01-21T12:49:46.595Z,23.05
2023-01-21T12:52:12.996Z,23.11
2023-01-21T12:54:39.335Z,23.17
2023-01-21T12:57:05.723Z,23.19
2023-01-21T12:59:32.063Z,23.26
2023-01-21T13:01:58.527Z,23.25
2023-01-21T13:04:24.819Z,23.29
2023-01-21T13:06:54.103Z,23.29
2023-01-21T13:09:17.541Z,23.24
2023-01-21T13:11:43.939Z,23.04
2023-01-21T13:14:10.297Z,23.06
2023-01-21T13:16:36.766Z,23.03
2023-01-21T13:19:03.042Z,23.06
2023-01-21T13:21:29.416Z,23.10
2023-01-21T13:23:55.787Z,23.15
2023-01-21T13:26:22.150Z,23.15
2023-01-21T13:28:48.495Z,23.16
2023-01-21T13:31:15.005Z,23.13
2023-01-21T13:33:41.258Z,23.15
2023-01-21T13:36:07.651Z,23.06
2023-01-21T13:38:34.003Z,23.00
2023-01-21T13:41:00.398Z,23.06
2023-01-21T13:43:26.731Z,22.98
2023-01-21T13:45:53.183Z,23.02
2023-01-21T13:48:19.483Z,23.01
2023-01-21T13:50:45.952Z,22.96
2023-01-21T13:53:12.492Z,22.91
2023-01-21T13:55:38.836Z,23.00
2023-01-21T13:58:05.187Z,23.09
2023-01-21T14:00:31.694Z,23.09
2023-01-21T14:02:58.039Z,23.23
2023-01-21T14:05:24.450Z,23.27
2023-01-21T14:07:50.796Z,23.23
2023-01-21T14:10:17.424Z,23.28
2023-01-21T14:12:43.524Z,23.28
2023-01-21T14:15:09.921Z,23.31
2023-01-21T14:17:36.265Z,23.35
2023-01-21T14:20:02.645Z,23.32
2023-01-21T14:22:28.996Z,23.36
2023-01-21T14:24:55.375Z,23.35
2023-01-21T14:27:21.821Z,23.30
2023-01-21T14:29:48.295Z,23.42
2023-01-21T14:32:14.529Z,23.38
2023-01-21T14:34:40.933Z,23.47
2023-01-21T14:37:07.264Z,23.50
2023-01-21T14:39:33.712Z,23.56
2023-01-21T14:42:00.064Z,23.62
2023-01-21T14:44:26.411Z,23.63
2023-01-21T14:46:52.757Z,23.61
2023-01-21T14:49:19.138Z,23.67
2023-01-21T14:51:45.486Z,23.71
2023-01-21T14:54:11.914Z,23.67
2023-01-21T14:56:38.282Z,23.71
2023-01-21T14:59:04.668Z,23.75
2023-01-21T15:01:31.119Z,23.79
2023-01-21T15:03:57.425Z,23.82
2023-01-21T15:06:23.868Z,23.85
2023-01-21T15:08:50.207Z,23.91
2023-01-21T15:11:16.614Z,24.00
2023-01-21T15:13:43.010Z,23.99
2023-01-21T15:16:09.414Z,23.99
2023-01-21T15:18:35.743Z,24.03
2023-01-21T15:21:02.130Z,24.09
2023-01-21T15:23:28.474Z,24.12
2023-01-21T15:25:55.906Z,24.19
2023-01-21T15:28:22.243Z,24.23
2023-01-21T15:30:58.365Z,24.23
2023-01-21T15:33:14.984Z,24.26
2023-01-21T15:35:41.375Z,24.33
2023-01-21T15:38:07.705Z,24.36
2023-01-21T15:40:34.088Z,24.43
2023-01-21T15:43:00.435Z,24.46
2023-01-21T15:45:26.827Z,24.45
2023-01-21T15:47:53.162Z,24.43
2023-01-21T15:50:19.559Z,24.47
2023-01-21T15:52:45.902Z,24.47
2023-01-21T15:55:12.285Z,24.59
2023-01-21T15:57:38.740Z,24.63
2023-01-21T16:00:05.137Z,24.57
2023-01-21T16:02:31.529Z,24.59
2023-01-21T16:04:58.829Z,24.59
2023-01-21T16:07:24.220Z,24.62
2023-01-21T16:09:50.604Z,24.64
2023-01-21T16:12:16.989Z,24.64
2023-01-21T16:14:43.370Z,24.76
2023-01-21T16:19:55.035Z,24.97
2023-01-21T16:22:21.364Z,25.01
2023-01-21T16:24:47.749Z,25.01
2023-01-21T16:27:14.119Z,25.05
2023-01-21T16:29:40.503Z,25.16
2023-01-21T16:32:06.899Z,25.19
2023-01-21T16:34:35.316Z,25.23
2023-01-21T16:36:59.590Z,25.30
2023-01-21T16:39:25.996Z,25.34
2023-01-21T16:41:52.352Z,25.34
2023-01-21T16:44:18.736Z,25.43
2023-01-21T16:46:45.086Z,25.51
2023-01-21T16:49:11.472Z,25.50
2023-01-21T16:51:37.886Z,25.56
2023-01-21T16:54:04.269Z,25.57
2023-01-21T16:56:30.613Z,25.61
2023-01-21T16:58:56.994Z,25.64
2023-01-21T17:01:23.383Z,25.67
2023-01-21T17:03:49.766Z,25.70
2023-01-21T17:06:16.087Z,25.63
2023-01-21T17:08:42.489Z,25.73
2023-01-21T17:11:08.838Z,25.73
2023-01-21T17:13:35.222Z,25.71
2023-01-21T17:16:01.645Z,25.78
2023-01-21T17:18:27.956Z,25.81
2023-01-21T17:20:54.319Z,25.83
2023-01-21T17:23:20.713Z,25.86
2023-01-21T17:25:49.453Z,25.93
2023-01-21T17:28:15.834Z,25.97
2023-01-21T17:30:42.287Z,26.05
2023-01-21T17:33:08.567Z,26.12
2023-01-21T17:35:34.912Z,26.12
2023-01-21T17:38:01.295Z,26.16
2023-01-21T17:40:27.670Z,26.18
2023-01-21T17:42:54.028Z,26.12
2023-01-21T17:45:20.372Z,26.22
2023-01-21T17:48:07.261Z,26.43
2023-01-21T17:50:13.138Z,26.41
2023-01-21T17:52:39.532Z,26.38
2023-01-21T17:55:05.899Z,26.49
2023-01-21T17:57:32.308Z,26.46
2023-01-21T17:59:58.653Z,26.63
2023-01-21T18:02:25.104Z,26.71
2023-01-21T18:04:51.446Z,26.64
2023-01-21T18:07:17.835Z,26.73
2023-01-21T18:09:44.349Z,26.75
2023-01-21T18:12:10.703Z,26.70
2023-01-21T18:14:37.074Z,26.73
2023-01-21T18:17:03.454Z,26.74
2023-01-21T18:19:29.805Z,26.84
2023-01-21T18:21:56.188Z,26.88
2023-01-21T18:24:22.666Z,26.95
2023-01-21T18:26:48.988Z,26.96
2023-01-21T18:29:15.327Z,26.96
2023-01-21T18:31:41.837Z,27.02
2023-01-21T18:34:08.063Z,27.07
2023-01-21T18:36:34.461Z,27.11
2023-01-21T18:39:00.811Z,27.14
2023-01-21T18:41:27.194Z,27.23
2023-01-21T18:43:53.536Z,27.26
2023-01-21T18:46:20.018Z,27.31
2023-01-21T18:48:46.273Z,27.47
2023-01-21T18:51:12.730Z,27.54
2023-01-21T18:53:39.002Z,27.49
2023-01-21T18:56:05.422Z,27.55
2023-01-21T18:58:31.765Z,27.48
2023-01-21T19:00:58.161Z,27.47
2023-01-21T19:03:24.501Z,27.48
2023-01-21T19:05:50.900Z,27.58
2023-01-21T19:08:17.266Z,27.54
2023-01-21T19:10:43.660Z,27.50
2023-01-21T19:13:10.012Z,27.49
2023-01-21T19:15:36.389Z,27.62
2023-01-21T19:18:02.736Z,27.62
2023-01-21T19:20:29.141Z,27.60
2023-01-21T19:22:55.485Z,27.59
2023-01-21T19:25:21.894Z,27.85
2023-01-21T19:27:48.237Z,27.87
2023-01-21T19:30:14.803Z,27.80
2023-01-21T19:32:41.025Z,27.77
2023-01-21T19:35:07.397Z,27.73
2023-01-21T19:37:33.743Z,27.75
2023-01-21T19:40:00.137Z,27.77
2023-01-21T19:42:26.489Z,27.77
2023-01-21T19:44:52.903Z,27.76
2023-01-21T19:47:19.318Z,27.76
2023-01-21T19:49:45.708Z,27.77
2023-01-21T19:52:12.072Z,27.86
2023-01-21T19:54:38.461Z,27.84
2023-01-21T19:57:04.800Z,27.95
2023-01-21T19:59:31.184Z,27.92
2023-01-21T20:01:57.543Z,27.90
2023-01-21T20:04:23.933Z,27.95
2023-01-21T20:06:50.263Z,28.02
2023-01-21T20:09:16.645Z,27.97
2023-01-21T20:11:43.011Z,28.05
2023-01-21T20:14:09.396Z,28.04
2023-01-21T20:16:35.755Z,28.10
2023-01-21T20:19:02.166Z,28.16
2023-01-21T20:21:28.462Z,28.11
2023-01-21T20:23:54.882Z,28.13
2023-01-21T20:26:21.225Z,28.15
2023-01-21T20:28:47.727Z,28.21
2023-01-21T20:31:14.122Z,28.28
2023-01-21T20:33:41.927Z,28.27
2023-01-21T20:36:06.798Z,28.31
2023-01-21T20:38:33.153Z,28.33
2023-01-21T20:40:59.530Z,28.34
2023-01-21T20:43:25.918Z,28.31
2023-01-21T20:45:52.299Z,28.41
2023-01-21T20:48:18.655Z,28.40
2023-01-21T20:50:45.132Z,28.47
2023-01-21T20:53:11.420Z,28.44
2023-01-21T20:55:37.789Z,28.48
2023-01-21T20:58:04.185Z,28.47
2023-01-21T21:00:31.747Z,28.50
2023-01-21T21:02:56.980Z,28.61
2023-01-21T21:05:23.937Z,28.56
2023-01-21T21:07:49.673Z,28.60
2023-01-21T21:10:16.225Z,28.63
2023-01-21T21:12:42.421Z,28.70
2023-01-21T21:15:08.788Z,28.81
2023-01-21T21:17:35.185Z,28.87
2023-01-21T21:20:01.523Z,28.83
2023-01-21T21:22:27.905Z,28.83
2023-01-21T21:24:54.241Z,28.82
2023-01-21T21:27:20.630Z,28.85
2023-01-21T21:29:46.965Z,28.88
2023-01-21T21:32:13.439Z,28.86
2023-01-21T21:34:39.711Z,28.89
2023-01-21T21:37:06.092Z,28.92
2023-01-21T21:39:32.471Z,28.96
2023-01-21T21:41:58.849Z,28.98
2023-01-21T21:44:25.202Z,28.97
2023-01-21T21:46:51.585Z,28.95
2023-01-21T21:49:17.935Z,28.95
2023-01-21T21:51:45.798Z,29.05
2023-01-21T21:54:10.708Z,29.05
2023-01-21T21:56:37.081Z,29.08
2023-01-21T21:59:03.433Z,29.07
2023-01-21T22:01:30.614Z,29.04
2023-01-21T22:03:56.153Z,29.06
2023-01-21T22:06:22.540Z,29.09
2023-01-21T22:08:48.871Z,29.08
2023-01-21T22:11:15.271Z,29.17
2023-01-21T22:13:42.606Z,29.22
2023-01-21T22:16:07.996Z,29.24
2023-01-21T22:18:34.349Z,29.27
2023-01-21T22:21:00.719Z,29.24
2023-01-21T22:23:27.057Z,29.24
2023-01-21T22:25:53.444Z,29.31
2023-01-21T22:28:19.788Z,29.31
2023-01-21T22:30:46.296Z,29.33
2023-01-21T22:33:12.525Z,29.38
2023-01-21T22:35:38.904Z,29.40
2023-01-21T22:38:05.244Z,29.43
2023-01-21T22:40:31.649Z,29.42
2023-01-21T22:42:57.984Z,29.40
2023-01-21T22:45:24.627Z,29.47
2023-01-21T22:47:50.724Z,29.53
2023-01-21T22:50:17.112Z,29.53
2023-01-21T22:52:43.456Z,29.66
2023-01-21T22:55:09.848Z,29.59
2023-01-21T22:57:36.189Z,29.61
2023-01-21T23:00:02.770Z,29.62
2023-01-21T23:02:28.905Z,29.59
2023-01-21T23:04:55.339Z,29.68
2023-01-21T23:07:21.637Z,29.68
2023-01-21T23:09:48.029Z,29.69
2023-01-21T23:12:14.365Z,29.71
2023-01-21T23:14:40.750Z,29.79
2023-01-21T23:17:07.098Z,29.75
2023-01-21T23:19:33.514Z,29.84
2023-01-21T23:21:59.859Z,29.84
2023-01-21T23:24:26.265Z,29.87
2023-01-21T23:26:52.585Z,29.91
2023-01-21T23:29:19.031Z,29.82
2023-01-21T23:31:45.479Z,29.92
2023-01-21T23:34:11.763Z,29.92
2023-01-21T23:36:38.129Z,29.93
2023-01-21T23:39:04.520Z,29.92
2023-01-21T23:41:30.858Z,29.92
2023-01-21T23:43:57.236Z,30.00
2023-01-21T23:46:23.633Z,29.97
2023-01-21T23:48:49.999Z,30.05
2023-01-21T23:51:16.475Z,29.98
2023-01-21T23:53:42.778Z,29.98
2023-01-21T23:56:09.107Z,30.02
2023-01-21T23:58:35.485Z,30.04
