createdAt,value
2019-02-06T00:01:45.305Z,69.96
2019-02-06T00:04:28.904Z,69.29
2019-02-06T00:07:02.977Z,69.18
2019-02-06T00:09:38.147Z,69.03
2019-02-06T00:12:12.232Z,68.82
2019-02-06T00:14:47.026Z,69.01
2019-02-06T00:17:21.083Z,68.95
2019-02-06T00:19:55.335Z,69.16
2019-02-06T00:22:29.469Z,68.73
2019-02-06T00:25:03.395Z,68.95
2019-02-06T00:27:36.740Z,68.80
2019-02-06T00:30:11.496Z,68.44
2019-02-06T00:32:45.961Z,68.67
2019-02-06T00:35:25.838Z,68.40
2019-02-06T00:37:56.340Z,68.49
2019-02-06T00:40:30.683Z,68.28
2019-02-06T00:43:04.949Z,68.10
2019-02-06T00:45:38.367Z,68.21
2019-02-06T00:48:12.458Z,68.50
2019-02-06T00:50:46.648Z,67.93
2019-02-06T00:53:20.572Z,68.15
2019-02-06T00:55:54.431Z,68.04
2019-02-06T00:58:28.843Z,68.01
2019-02-06T01:01:10.680Z,68.05
2019-02-06T01:03:44.942Z,68.26
2019-02-06T01:06:20.317Z,68.04
2019-02-06T01:08:54.696Z,68.29
2019-02-06T01:11:28.924Z,68.19
2019-02-06T01:14:02.860Z,68.30
2019-02-06T01:16:36.890Z,68.58
2019-02-06T01:19:10.531Z,68.19
2019-02-06T01:21:44.781Z,68.29
2019-02-06T01:24:18.567Z,68.03
2019-02-06T01:26:52.692Z,67.88
2019-02-06T01:29:27.120Z,67.38
2019-02-06T01:32:01.287Z,67.49
2019-02-06T01:34:35.540Z,67.50
2019-02-06T01:37:09.794Z,67.21
2019-02-06T01:39:43.983Z,67.30
2019-02-06T01:42:17.875Z,67.26
2019-02-06T01:44:51.882Z,67.10
2019-02-06T01:47:25.905Z,67.19
2019-02-06T01:49:59.840Z,66.72
2019-02-06T01:52:33.979Z,66.66
2019-02-06T01:55:09.113Z,66.37
2019-02-06T01:57:43.453Z,66.55
2019-02-06T02:00:20.274Z,66.44
2019-02-06T02:03:06.846Z,66.50
2019-02-06T02:06:01.983Z,66.31
2019-02-06T02:08:27.537Z,66.55
2019-02-06T02:11:01.676Z,66.87
2019-02-06T02:13:49.714Z,67.94
2019-02-06T02:16:24.945Z,68.16
2019-02-06T02:18:59.013Z,68.57
2019-02-06T02:21:33.128Z,69.12
2019-02-06T02:24:06.717Z,69.25
2019-02-06T02:26:43.186Z,69.11
2019-02-06T02:29:17.743Z,69.18
2019-02-06T02:31:51.888Z,68.77
2019-02-06T02:34:25.846Z,70.21
2019-02-06T02:36:59.977Z,70.86
2019-02-06T02:39:43.208Z,71.55
2019-02-06T02:42:17.410Z,72.12
2019-02-06T02:44:51.147Z,72.14
2019-02-06T02:47:25.006Z,72.43
2019-02-06T02:49:59.166Z,73.19
2019-02-06T02:52:33.809Z,72.44
2019-02-06T02:55:08.459Z,72.32
2019-02-06T02:57:42.948Z,72.21
2019-02-06T03:00:23.437Z,72.14
2019-02-06T03:03:24.029Z,71.87
2019-02-06T03:05:58.505Z,71.81
2019-02-06T03:08:32.816Z,71.26
2019-02-06T03:11:06.933Z,71.57
2019-02-06T03:13:42.285Z,71.95
2019-02-06T03:16:16.587Z,72.12
2019-02-06T03:18:51.116Z,71.56
2019-02-06T03:21:25.133Z,71.62
2019-02-06T03:24:03.934Z,71.69
2019-02-06T03:26:38.453Z,72.54
2019-02-06T03:29:12.617Z,73.16
2019-02-06T03:31:46.699Z,73.56
2019-02-06T03:34:20.809Z,74.00
2019-02-06T03:36:54.819Z,74.10
2019-02-06T03:39:29.082Z,74.42
2019-02-06T03:42:03.462Z,74.51
2019-02-06T03:44:38.010Z,74.24
2019-02-06T03:47:12.446Z,74.44
2019-02-06T03:49:48.252Z,74.50
2019-02-06T03:52:21.907Z,74.98
2019-02-06T03:54:57.122Z,75.36
2019-02-06T03:57:31.285Z,75.04
2019-02-06T04:00:06.431Z,75.87
2019-02-06T04:02:40.960Z,75.93
2019-02-06T04:05:26.918Z,76.13
2019-02-06T04:08:11.737Z,76.11
2019-02-06T04:10:46.417Z,76.22
2019-02-06T04:13:32.094Z,76.34
2019-02-06T04:16:06.591Z,76.23
2019-02-06T04:18:40.818Z,75.96
2019-02-06T04:21:15.005Z,75.66
2019-02-06T04:23:50.325Z,75.97
2019-02-06T04:26:24.544Z,76.04
2019-02-06T04:28:58.560Z,76.05
2019-02-06T04:31:32.873Z,75.89
2019-02-06T04:34:06.929Z,76.15
2019-02-06T04:36:41.482Z,75.67
2019-02-06T04:39:15.203Z,75.73
2019-02-06T04:41:49.343Z,75.54
2019-02-06T04:44:23.426Z,75.74
2019-02-06T04:46:57.272Z,76.08
2019-02-06T04:49:31.189Z,75.84
2019-02-06T04:52:06.360Z,76.08
2019-02-06T04:54:52.047Z,75.62
2019-02-06T04:57:38.700Z,75.83
2019-02-06T05:00:24.596Z,76.24
2019-02-06T05:03:10.375Z,76.42
2019-02-06T05:05:56.315Z,75.71
2019-02-06T05:08:42.875Z,75.39
2019-02-06T05:11:21.661Z,75.04
2019-02-06T05:13:57.311Z,74.92
2019-02-06T05:16:31.500Z,74.83
2019-02-06T05:19:05.767Z,74.86
2019-02-06T05:21:40.004Z,75.01
2019-02-06T05:24:14.259Z,75.24
2019-02-06T05:26:48.503Z,75.24
2019-02-06T05:29:23.566Z,75.25
2019-02-06T05:31:57.732Z,75.39
2019-02-06T05:34:32.666Z,75.28
2019-02-06T05:37:07.081Z,75.30
2019-02-06T05:39:41.238Z,74.91
2019-02-06T05:42:15.572Z,75.82
2019-02-06T05:44:50.049Z,75.44
2019-02-06T05:47:25.845Z,75.39
2019-02-06T05:50:01.233Z,75.35
2019-02-06T05:52:35.002Z,75.08
2019-02-06T05:55:09.629Z,75.40
2019-02-06T05:57:43.947Z,74.85
2019-02-06T06:00:22.872Z,74.67
2019-02-06T06:02:58.201Z,74.47
2019-02-06T06:05:42.216Z,74.32
2019-02-06T06:08:16.673Z,74.03
2019-02-06T06:10:51.119Z,74.79
2019-02-06T06:13:25.341Z,74.68
2019-02-06T06:15:59.773Z,74.27
2019-02-06T06:18:33.966Z,74.29
2019-02-06T06:21:08.298Z,74.60
2019-02-06T06:23:44.316Z,74.57
2019-02-06T06:26:18.636Z,74.55
2019-02-06T06:28:54.256Z,74.53
2019-02-06T06:31:28.422Z,73.92
2019-02-06T06:34:02.749Z,74.28
2019-02-06T06:36:37.668Z,74.23
2019-02-06T06:39:11.697Z,74.21
2019-02-06T06:41:46.142Z,73.99
2019-02-06T06:44:20.860Z,73.87
2019-02-06T06:47:09.941Z,73.66
2019-02-06T06:49:45.753Z,73.56
2019-02-06T06:52:19.955Z,73.29
2019-02-06T06:54:54.483Z,73.39
2019-02-06T06:57:28.559Z,73.50
2019-02-06T07:00:03.633Z,73.68
2019-02-06T07:02:37.816Z,73.57
2019-02-06T07:05:12.143Z,73.46
2019-02-06T07:07:46.595Z,73.19
2019-02-06T07:10:21.385Z,73.35
2019-02-06T07:12:56.076Z,73.36
2019-02-06T07:15:36.908Z,73.21
2019-02-06T07:18:11.341Z,73.21
2019-02-06T07:20:46.431Z,73.13
2019-02-06T07:23:21.036Z,73.58
2019-02-06T07:25:55.584Z,73.47
2019-02-06T07:28:41.995Z,72.59
2019-02-06T07:31:25.512Z,72.09
2019-02-06T07:33:59.811Z,72.35
2019-02-06T07:36:39.907Z,71.95
2019-02-06T07:39:14.442Z,72.39
2019-02-06T07:41:50.474Z,72.16
2019-02-06T07:44:23.843Z,71.46
2019-02-06T07:46:58.118Z,71.23
2019-02-06T07:49:32.852Z,70.78
2019-02-06T07:52:07.492Z,69.99
2019-02-06T07:54:41.936Z,70.17
2019-02-06T07:57:16.378Z,70.22
2019-02-06T07:59:50.391Z,69.90
2019-02-06T08:02:25.345Z,69.08
2019-02-06T08:04:59.603Z,68.91
2019-02-06T08:07:34.407Z,69.24
2019-02-06T08:10:11.638Z,69.18
2019-02-06T08:12:46.266Z,69.25
2019-02-06T08:15:21.607Z,69.28
2019-02-06T08:17:55.859Z,68.56
2019-02-06T08:20:30.500Z,67.72
2019-02-06T08:23:04.730Z,67.59
2019-02-06T08:25:39.063Z,68.66
2019-02-06T08:28:13.457Z,69.16
2019-02-06T08:30:59.002Z,69.42
2019-02-06T08:33:45.522Z,69.18
2019-02-06T08:36:33.181Z,69.65
2019-02-06T08:39:11.476Z,69.21
2019-02-06T08:41:45.751Z,69.34
2019-02-06T08:44:21.655Z,68.65
2019-02-06T08:46:56.104Z,68.51
2019-02-06T08:49:31.306Z,68.04
2019-02-06T08:52:05.861Z,68.16
2019-02-06T08:54:51.555Z,69.40
2019-02-06T08:57:28.040Z,67.75
2019-02-06T09:00:02.619Z,67.54
2019-02-06T09:02:38.269Z,66.75
2019-02-06T09:05:12.853Z,66.79
2019-02-06T09:07:47.594Z,67.63
2019-02-06T09:10:23.027Z,66.28
2019-02-06T09:12:57.136Z,65.14
2019-02-06T09:15:31.076Z,65.23
2019-02-06T09:18:07.378Z,64.71
2019-02-06T09:20:41.680Z,65.93
2019-02-06T09:23:16.190Z,64.70
2019-02-06T09:25:50.649Z,64.73
2019-02-06T09:28:24.860Z,64.21
2019-02-06T09:30:59.311Z,64.73
2019-02-06T09:33:33.719Z,65.38
2019-02-06T09:36:08.261Z,64.75
2019-02-06T09:38:43.021Z,63.92
2019-02-06T09:41:20.062Z,64.27
2019-02-06T09:43:54.299Z,64.75
2019-02-06T09:46:28.448Z,63.79
2019-02-06T09:49:03.311Z,63.71
2019-02-06T09:51:37.655Z,63.81
2019-02-06T09:54:12.409Z,65.20
2019-02-06T09:56:58.081Z,63.86
2019-02-06T09:59:41.692Z,64.16
2019-02-06T10:08:44.671Z,61.83
2019-02-06T10:11:29.051Z,62.29
2019-02-06T10:14:28.039Z,60.74
2019-02-06T10:17:30.303Z,60.40
2019-02-06T10:20:16.993Z,60.13
2019-02-06T10:23:05.571Z,59.48
2019-02-06T10:25:53.914Z,60.21
2019-02-06T10:28:35.412Z,59.41
2019-02-06T10:31:24.707Z,60.10
2019-02-06T10:33:59.909Z,60.27
2019-02-06T10:36:45.257Z,60.21
2019-02-06T10:39:19.636Z,60.46
2019-02-06T10:41:54.062Z,60.84
2019-02-06T10:44:28.024Z,60.42
2019-02-06T10:47:03.431Z,62.19
2019-02-06T10:49:38.097Z,60.73
2019-02-06T10:52:12.765Z,62.58
2019-02-06T10:54:47.084Z,62.61
2019-02-06T10:57:21.968Z,61.36
2019-02-06T10:59:57.580Z,61.19
2019-02-06T11:02:34.644Z,61.07
2019-02-06T11:05:10.663Z,61.84
2019-02-06T11:07:46.191Z,60.77
2019-02-06T11:10:22.244Z,60.79
2019-02-06T11:12:57.617Z,61.64
2019-02-06T11:15:32.493Z,60.93
2019-02-06T11:18:09.892Z,61.09
2019-02-06T11:20:44.682Z,61.57
2019-02-06T11:23:18.613Z,61.62
2019-02-06T11:32:19.696Z,62.20
2019-02-06T11:35:03.432Z,62.30
2019-02-06T11:37:37.814Z,63.32
2019-02-06T11:40:16.869Z,64.05
2019-02-06T11:42:51.146Z,63.31
2019-02-06T11:45:39.205Z,63.56
2019-02-06T11:48:13.901Z,64.03
2019-02-06T11:50:48.097Z,63.15
2019-02-06T11:53:26.516Z,63.66
2019-02-06T11:56:00.752Z,62.73
2019-02-06T11:58:34.969Z,62.79
2019-02-06T12:01:41.922Z,62.71
2019-02-06T12:04:16.394Z,63.56
2019-02-06T12:07:00.699Z,62.92
2019-02-06T12:09:41.489Z,63.64
2019-02-06T12:12:15.888Z,63.38
2019-02-06T12:14:51.350Z,62.30
2019-02-06T12:17:25.960Z,62.33
2019-02-06T12:20:00.279Z,62.57
2019-02-06T12:22:34.582Z,63.08
2019-02-06T12:25:09.722Z,62.06
2019-02-06T12:27:45.245Z,61.42
2019-02-06T12:30:29.631Z,61.53
2019-02-06T12:33:04.269Z,61.06
2019-02-06T12:35:38.573Z,61.06
2019-02-06T12:38:12.568Z,61.83
2019-02-06T12:40:47.564Z,61.70
2019-02-06T12:43:23.117Z,62.06
2019-02-06T12:45:58.603Z,62.36
2019-02-06T12:48:33.672Z,62.93
2019-02-06T12:51:08.172Z,62.64
2019-02-06T12:53:42.756Z,62.82
2019-02-06T12:56:29.201Z,62.72
2019-02-06T12:59:13.094Z,62.76
2019-02-06T13:01:47.482Z,62.22
2019-02-06T13:04:23.547Z,61.40
2019-02-06T13:07:00.237Z,60.97
2019-02-06T13:09:34.985Z,61.83
2019-02-06T13:12:09.407Z,60.99
2019-02-06T13:14:43.740Z,62.37
2019-02-06T13:17:18.351Z,63.21
2019-02-06T13:19:52.716Z,64.52
2019-02-06T13:22:27.299Z,65.16
2019-02-06T13:25:01.707Z,64.63
2019-02-06T13:27:37.102Z,65.20
2019-02-06T13:30:22.842Z,65.59
2019-02-06T13:33:11.731Z,65.88
2019-02-06T13:35:57.493Z,66.20
2019-02-06T13:38:41.327Z,66.96
2019-02-06T13:41:16.420Z,67.14
2019-02-06T13:43:50.820Z,67.42
2019-02-06T13:46:25.038Z,68.01
2019-02-06T13:49:02.429Z,67.64
2019-02-06T13:51:36.890Z,67.78
2019-02-06T13:54:11.185Z,67.17
2019-02-06T13:56:45.698Z,66.59
2019-02-06T13:59:20.577Z,65.31
2019-02-06T14:01:55.101Z,65.12
2019-02-06T14:04:29.397Z,65.11
2019-02-06T14:07:03.819Z,64.73
2019-02-06T14:09:38.465Z,64.63
2019-02-06T14:12:13.651Z,64.65
2019-02-06T14:14:47.981Z,64.75
2019-02-06T14:17:23.156Z,64.83
2019-02-06T14:19:57.510Z,64.46
2019-02-06T14:22:31.760Z,64.41
2019-02-06T14:25:21.432Z,65.05
2019-02-06T14:28:09.248Z,64.52
2019-02-06T14:31:14.656Z,65.02
2019-02-06T14:34:19.131Z,64.89
2019-02-06T14:37:37.900Z,64.81
2019-02-06T14:40:52.508Z,64.42
2019-02-06T14:43:48.683Z,64.54
2019-02-06T14:47:04.243Z,64.74
2019-02-06T14:50:02.747Z,66.06
2019-02-06T14:53:13.643Z,66.92
2019-02-06T14:56:14.190Z,67.47
2019-02-06T14:59:50.745Z,68.58
2019-02-06T15:03:18.000Z,67.13
2019-02-06T15:06:15.314Z,69.07
2019-02-06T15:09:01.542Z,69.78
2019-02-06T15:11:50.652Z,70.15
2019-02-06T15:14:35.214Z,69.43
2019-02-06T15:17:21.091Z,70.66
2019-02-06T15:20:38.361Z,70.67
2019-02-06T15:23:50.761Z,71.60
2019-02-06T15:27:07.478Z,71.31
2019-02-06T15:30:15.666Z,71.90
2019-02-06T15:33:32.003Z,69.37
2019-02-06T15:36:48.671Z,69.00
2019-02-06T15:40:12.773Z,70.07
2019-02-06T15:43:37.575Z,69.88
2019-02-06T15:46:46.595Z,71.21
2019-02-06T15:50:11.334Z,72.15
2019-02-06T15:53:09.741Z,71.76
2019-02-06T15:56:18.448Z,72.56
2019-02-06T15:59:28.625Z,73.15
2019-02-06T16:02:52.613Z,73.65
2019-02-06T16:06:13.409Z,73.99
2019-02-06T16:09:21.357Z,74.74
2019-02-06T16:12:12.292Z,75.21
2019-02-06T16:15:12.392Z,75.45
2019-02-06T16:18:29.207Z,74.32
2019-02-06T16:21:32.625Z,74.62
2019-02-06T16:24:45.460Z,75.62
2019-02-06T16:27:37.894Z,75.59
2019-02-06T16:31:03.908Z,76.19
2019-02-06T16:34:02.355Z,76.70
2019-02-06T16:36:58.364Z,77.19
2019-02-06T16:39:46.293Z,77.42
2019-02-06T16:43:01.223Z,77.97
2019-02-06T16:46:32.474Z,78.13
2019-02-06T16:49:25.804Z,77.85
2019-02-06T16:52:25.761Z,78.35
2019-02-06T16:55:30.703Z,78.42
2019-02-06T16:58:35.891Z,78.09
2019-02-06T17:02:06.844Z,78.36
2019-02-06T17:05:05.119Z,78.58
2019-02-06T17:08:36.397Z,78.75
2019-02-06T17:12:04.607Z,79.11
2019-02-06T17:15:15.970Z,79.08
2019-02-06T17:18:27.945Z,78.53
2019-02-06T17:21:48.749Z,78.56
2019-02-06T17:24:51.900Z,78.15
2019-02-06T17:28:04.215Z,78.33
2019-02-06T17:31:22.800Z,78.31
2019-02-06T17:34:39.920Z,77.99
2019-02-06T17:38:03.349Z,78.26
2019-02-06T17:41:34.665Z,77.88
2019-02-06T17:44:27.656Z,80.04
2019-02-06T17:47:28.739Z,81.29
2019-02-06T17:50:44.377Z,82.04
2019-02-06T17:53:48.149Z,82.67
2019-02-06T17:56:24.318Z,83.40
2019-02-06T17:58:59.622Z,83.84
2019-02-06T18:01:55.447Z,83.72
2019-02-06T18:04:32.390Z,83.08
2019-02-06T18:07:08.225Z,82.68
2019-02-06T18:09:52.380Z,82.68
2019-02-06T18:12:32.510Z,82.75
2019-02-06T18:15:07.656Z,82.88
2019-02-06T18:17:44.250Z,82.63
2019-02-06T18:20:19.232Z,83.09
2019-02-06T18:22:53.706Z,82.96
2019-02-06T18:25:28.169Z,82.84
2019-02-06T18:28:04.073Z,82.21
2019-02-06T18:30:39.105Z,82.04
2019-02-06T18:33:18.736Z,81.68
2019-02-06T18:35:51.938Z,80.60
2019-02-06T18:38:26.390Z,80.47
2019-02-06T18:41:01.163Z,80.34
2019-02-06T18:43:35.706Z,79.63
2019-02-06T18:46:10.307Z,79.03
2019-02-06T18:48:45.262Z,78.78
2019-02-06T18:51:19.640Z,78.70
2019-02-06T18:53:54.134Z,78.47
2019-02-06T18:56:28.434Z,78.54
2019-02-06T18:59:15.073Z,78.15
2019-02-06T19:02:01.064Z,78.57
2019-02-06T19:04:45.486Z,78.69
2019-02-06T19:07:29.224Z,78.73
2019-02-06T19:10:03.685Z,78.46
2019-02-06T19:12:50.712Z,78.05
2019-02-06T19:15:24.310Z,77.45
2019-02-06T19:17:58.658Z,77.45
2019-02-06T19:20:35.703Z,77.36
2019-02-06T19:23:09.502Z,77.54
2019-02-06T19:25:44.903Z,77.39
2019-02-06T19:28:19.358Z,77.27
2019-02-06T19:30:55.637Z,77.13
2019-02-06T19:33:29.719Z,77.14
2019-02-06T19:36:14.212Z,77.34
2019-02-06T19:39:02.392Z,77.58
2019-02-06T19:41:52.426Z,77.55
2019-02-06T19:44:38.948Z,77.73
2019-02-06T19:47:14.583Z,77.79
2019-02-06T19:49:49.225Z,78.16
2019-02-06T19:52:23.878Z,77.56
2019-02-06T19:54:59.929Z,77.84
2019-02-06T19:57:34.729Z,77.89
2019-02-06T20:00:13.294Z,77.88
2019-02-06T20:02:48.440Z,77.82
2019-02-06T20:05:23.314Z,77.57
2019-02-06T20:07:57.793Z,78.26
2019-02-06T20:10:43.929Z,79.05
2019-02-06T20:13:18.292Z,78.87
2019-02-06T20:15:52.722Z,78.71
2019-02-06T20:18:27.241Z,79.29
2019-02-06T20:21:01.646Z,79.57
2019-02-06T20:23:35.954Z,79.82
2019-02-06T20:26:09.908Z,80.11
2019-02-06T20:28:46.862Z,80.29
2019-02-06T20:31:22.100Z,80.53
2019-02-06T20:33:57.803Z,80.64
2019-02-06T20:36:40.523Z,80.01
2019-02-06T20:39:15.066Z,80.59
2019-02-06T20:41:49.360Z,80.69
2019-02-06T20:44:23.820Z,80.54
2019-02-06T20:47:00.556Z,81.35
2019-02-06T20:49:35.627Z,81.12
2019-02-06T20:52:10.554Z,80.40
2019-02-06T20:54:46.280Z,80.54
2019-02-06T20:57:20.185Z,80.02
2019-02-06T20:59:54.710Z,79.37
2019-02-06T21:02:37.872Z,79.09
2019-02-06T21:05:13.344Z,78.35
2019-02-06T21:07:47.634Z,78.13
2019-02-06T21:10:23.822Z,78.15
2019-02-06T21:12:58.315Z,78.47
2019-02-06T21:15:34.450Z,78.49
2019-02-06T21:18:09.054Z,78.48
2019-02-06T21:20:43.371Z,78.63
2019-02-06T21:23:19.453Z,78.59
2019-02-06T21:25:54.238Z,78.78
2019-02-06T21:28:31.014Z,79.22
2019-02-06T21:31:05.757Z,79.29
2019-02-06T21:33:40.047Z,79.33
2019-02-06T21:36:15.585Z,79.31
2019-02-06T21:38:49.874Z,79.29
2019-02-06T21:41:23.974Z,79.51
2019-02-06T21:43:59.491Z,79.70
2019-02-06T21:46:33.704Z,79.52
2019-02-06T21:49:08.293Z,79.46
2019-02-06T21:51:42.062Z,79.49
2019-02-06T21:54:20.322Z,79.62
2019-02-06T21:56:55.014Z,79.40
2019-02-06T21:59:29.255Z,79.22
2019-02-06T22:02:03.523Z,79.17
2019-02-06T22:04:37.688Z,79.52
2019-02-06T22:07:12.007Z,79.70
2019-02-06T22:09:46.221Z,79.08
2019-02-06T22:12:32.794Z,79.18
2019-02-06T22:15:11.199Z,79.17
2019-02-06T22:17:45.338Z,79.67
2019-02-06T22:20:20.033Z,79.45
2019-02-06T22:22:56.664Z,79.09
2019-02-06T22:25:30.788Z,78.75
2019-02-06T22:28:04.906Z,78.69
2019-02-06T22:30:38.961Z,78.53
2019-02-06T22:33:13.348Z,78.79
2019-02-06T22:35:47.672Z,78.38
2019-02-06T22:38:24.371Z,78.15
2019-02-06T22:40:58.672Z,77.84
2019-02-06T22:43:35.800Z,78.25
2019-02-06T22:46:09.675Z,78.96
2019-02-06T22:48:43.706Z,78.48
2019-02-06T22:51:19.034Z,78.26
2019-02-06T22:53:53.351Z,78.60
2019-02-06T22:56:27.807Z,79.22
2019-02-06T22:59:01.571Z,78.87
2019-02-06T23:01:48.566Z,78.21
2019-02-06T23:04:23.583Z,78.25
2019-02-06T23:06:57.787Z,78.32
2019-02-06T23:09:32.209Z,78.96
2019-02-06T23:12:16.202Z,79.16
2019-02-06T23:15:00.995Z,78.97
2019-02-06T23:17:47.375Z,78.53
2019-02-06T23:20:34.010Z,78.10
2019-02-06T23:23:18.604Z,78.08
2019-02-06T23:25:52.777Z,78.50
2019-02-06T23:28:28.170Z,78.22
2019-02-06T23:31:01.774Z,79.33
2019-02-06T23:33:36.997Z,79.51
2019-02-06T23:36:26.206Z,79.04
2019-02-06T23:39:00.523Z,78.59
2019-02-06T23:41:36.013Z,78.80
2019-02-06T23:44:12.340Z,78.69
2019-02-06T23:46:46.860Z,78.78
2019-02-06T23:49:20.855Z,78.48
2019-02-06T23:51:55.107Z,78.45
2019-02-06T23:54:29.241Z,77.76
2019-02-06T23:57:03.638Z,78.22
2019-02-06T23:59:37.864Z,78.53
