createdAt,value
2017-07-30T00:00:02.551Z,19.48
2017-07-30T00:05:02.461Z,19.48
2017-07-30T00:10:02.680Z,19.47
2017-07-30T00:15:02.897Z,19.5
2017-07-30T00:20:02.225Z,19.5
2017-07-30T00:25:02.441Z,19.5
2017-07-30T00:30:02.661Z,19.48
2017-07-30T00:35:02.736Z,19.47
2017-07-30T00:40:02.956Z,19.45
2017-07-30T00:45:02.160Z,19.46
2017-07-30T00:50:03.147Z,19.46
2017-07-30T00:55:02.386Z,19.47
2017-07-30T01:00:02.599Z,19.5
2017-07-30T01:05:02.318Z,19.52
2017-07-30T01:10:02.526Z,19.53
2017-07-30T01:15:02.747Z,19.54
2017-07-30T01:20:02.730Z,19.54
2017-07-30T01:25:02.941Z,19.52
2017-07-30T01:30:02.185Z,19.48
2017-07-30T01:35:02.570Z,19.42
2017-07-30T01:40:02.761Z,19.33
2017-07-30T01:45:02.990Z,19.27
2017-07-30T01:50:02.648Z,19.21
2017-07-30T01:55:02.884Z,19.15
2017-07-30T02:00:03.071Z,19.14
2017-07-30T02:05:02.287Z,19.12
2017-07-30T02:10:02.515Z,19.14
2017-07-30T02:15:02.733Z,19.13
2017-07-30T02:20:02.838Z,19.12
2017-07-30T02:25:03.023Z,19.1
2017-07-30T02:30:02.274Z,19.08
2017-07-30T02:35:02.566Z,19.06
2017-07-30T02:40:02.810Z,19.02
2017-07-30T02:45:03.023Z,19
2017-07-30T02:50:02.238Z,19
2017-07-30T02:55:02.419Z,19.02
2017-07-30T03:00:02.618Z,19.03
2017-07-30T03:05:03.104Z,19.04
2017-07-30T03:10:02.308Z,19.08
2017-07-30T03:15:02.508Z,19.1
2017-07-30T03:20:02.779Z,19.13
2017-07-30T03:25:02.962Z,19.13
2017-07-30T03:30:02.202Z,19.14
2017-07-30T03:35:02.475Z,19.15
2017-07-30T03:40:02.739Z,19.15
2017-07-30T03:45:02.962Z,19.14
2017-07-30T03:50:02.165Z,19.15
2017-07-30T03:55:02.404Z,19.23
2017-07-30T04:00:02.615Z,19.09
2017-07-30T04:05:03.050Z,18.94
2017-07-30T04:10:02.263Z,18.78
2017-07-30T04:15:02.455Z,18.65
2017-07-30T04:20:03.143Z,18.54
2017-07-30T04:25:02.460Z,18.51
2017-07-30T04:30:02.522Z,18.48
2017-07-30T04:35:02.661Z,18.47
2017-07-30T04:40:02.888Z,18.43
2017-07-30T04:45:03.120Z,18.46
2017-07-30T04:50:02.570Z,18.48
2017-07-30T04:55:02.771Z,18.52
2017-07-30T05:00:02.973Z,18.55
2017-07-30T05:05:02.258Z,18.58
2017-07-30T05:10:02.464Z,18.59
2017-07-30T05:15:02.659Z,18.58
2017-07-30T05:20:02.687Z,18.59
2017-07-30T05:25:02.897Z,18.63
2017-07-30T05:30:03.086Z,18.64
2017-07-30T05:35:02.535Z,18.66
2017-07-30T05:40:02.728Z,18.69
2017-07-30T05:45:02.975Z,18.74
2017-07-30T05:50:02.548Z,18.81
2017-07-30T05:55:02.757Z,18.87
2017-07-30T06:00:02.917Z,18.96
2017-07-30T06:05:02.701Z,19.08
2017-07-30T06:10:02.924Z,19.13
2017-07-30T06:15:03.158Z,19.17
2017-07-30T06:20:03.055Z,19.14
2017-07-30T06:25:02.250Z,19.13
2017-07-30T06:30:02.443Z,19.13
2017-07-30T06:35:03.112Z,19.18
2017-07-30T06:40:02.364Z,19.26
2017-07-30T06:45:02.578Z,19.29
2017-07-30T06:50:02.177Z,19.25
2017-07-30T06:55:02.392Z,19.25
2017-07-30T07:00:02.601Z,19.36
2017-07-30T07:05:02.954Z,19.52
2017-07-30T07:10:02.196Z,19.66
2017-07-30T07:15:02.425Z,19.82
2017-07-30T07:20:02.282Z,19.94
2017-07-30T07:25:02.499Z,20.16
2017-07-30T07:30:02.727Z,20.95
2017-07-30T07:35:02.188Z,21.74
2017-07-30T07:40:02.369Z,22.54
2017-07-30T07:45:02.567Z,23.23
2017-07-30T07:50:02.723Z,23.74
2017-07-30T07:55:02.947Z,24.15
2017-07-30T08:00:02.173Z,24.6
2017-07-30T08:05:02.365Z,25.28
2017-07-30T08:15:02.712Z,26.27
2017-07-30T08:20:02.273Z,26.55
2017-07-30T08:25:02.495Z,26.83
2017-07-30T08:30:02.663Z,27.06
2017-07-30T08:35:02.616Z,26.98
2017-07-30T08:40:02.828Z,26.72
2017-07-30T08:45:02.973Z,26.78
2017-07-30T08:50:02.439Z,26.77
2017-07-30T08:55:02.613Z,27.27
2017-07-30T09:00:03.141Z,27.29
2017-07-30T09:05:02.831Z,27.45
2017-07-30T09:10:03.066Z,28.15
2017-07-30T09:15:02.261Z,28.48
2017-07-30T09:20:02.241Z,28.92
2017-07-30T09:25:02.396Z,28.76
2017-07-30T09:30:02.633Z,28.46
2017-07-30T09:35:02.431Z,27.89
2017-07-30T09:40:02.661Z,26.92
2017-07-30T09:45:02.829Z,26.36
2017-07-30T09:50:02.487Z,26.36
2017-07-30T09:55:02.677Z,25.91
2017-07-30T10:00:02.922Z,25.6
2017-07-30T10:05:03.006Z,26.23
2017-07-30T10:10:02.461Z,26.78
2017-07-30T10:15:02.677Z,26.3
2017-07-30T10:20:02.507Z,25.94
2017-07-30T10:25:02.742Z,25.88
2017-07-30T10:30:02.969Z,25.89
2017-07-30T10:35:03.004Z,26.11
2017-07-30T10:40:02.246Z,26.46
2017-07-30T10:45:02.449Z,26.89
2017-07-30T10:50:02.906Z,27.16
2017-07-30T10:55:03.130Z,27.06
2017-07-30T11:00:02.383Z,27.01
2017-07-30T11:05:02.296Z,26.98
2017-07-30T11:10:02.531Z,27.06
2017-07-30T11:15:02.699Z,27.19
2017-07-30T11:20:02.333Z,27.12
2017-07-30T11:25:02.569Z,27.39
2017-07-30T11:30:02.753Z,27.44
2017-07-30T11:35:02.620Z,27.57
2017-07-30T11:40:02.792Z,27.86
2017-07-30T11:45:03.007Z,27.8
2017-07-30T11:50:02.559Z,28.08
2017-07-30T11:55:02.733Z,27.79
2017-07-30T12:00:02.946Z,28.16
2017-07-30T12:05:02.233Z,28.67
2017-07-30T12:10:02.477Z,28.86
2017-07-30T12:15:02.688Z,28.73
2017-07-30T12:20:02.767Z,28.86
2017-07-30T12:25:02.955Z,28.99
2017-07-30T12:30:02.173Z,29.01
2017-07-30T12:35:02.330Z,28.97
2017-07-30T12:40:02.566Z,28.95
2017-07-30T12:45:02.765Z,28.6
2017-07-30T12:50:02.606Z,28.43
2017-07-30T12:55:02.837Z,28.56
2017-07-30T13:00:03.031Z,28.64
2017-07-30T13:05:03.130Z,28.83
2017-07-30T13:10:02.343Z,28.94
2017-07-30T13:15:02.570Z,28.9
2017-07-30T13:20:03.136Z,28.88
2017-07-30T13:25:02.364Z,28.93
2017-07-30T13:30:02.553Z,28.82
2017-07-30T13:35:02.475Z,28.94
2017-07-30T13:40:02.665Z,28.98
2017-07-30T13:45:02.901Z,28.92
2017-07-30T13:50:02.895Z,28.86
2017-07-30T13:55:03.139Z,28.62
2017-07-30T14:00:02.292Z,28.56
2017-07-30T14:05:02.839Z,28.43
2017-07-30T14:10:03.058Z,28.3
2017-07-30T14:15:02.245Z,28.12
2017-07-30T14:20:02.487Z,27.9
2017-07-30T14:25:02.695Z,27.72
2017-07-30T14:30:02.884Z,27.64
2017-07-30T14:35:02.331Z,27.5
2017-07-30T14:40:02.551Z,27.37
2017-07-30T14:45:02.734Z,27.31
2017-07-30T14:50:02.936Z,27.11
2017-07-30T14:55:02.184Z,26.94
2017-07-30T15:00:02.411Z,26.92
2017-07-30T15:05:02.206Z,26.91
2017-07-30T15:10:02.453Z,26.91
2017-07-30T15:15:02.647Z,26.93
2017-07-30T15:20:02.363Z,26.94
2017-07-30T15:25:02.585Z,26.9
2017-07-30T15:30:02.780Z,26.87
2017-07-30T15:35:02.586Z,26.81
2017-07-30T15:40:02.780Z,26.81
2017-07-30T15:45:02.985Z,26.81
2017-07-30T15:50:02.653Z,26.71
2017-07-30T15:55:02.843Z,26.78
2017-07-30T16:00:03.033Z,26.85
2017-07-30T16:05:02.630Z,26.92
2017-07-30T16:10:02.879Z,26.79
2017-07-30T16:15:03.111Z,26.63
2017-07-30T16:20:03.103Z,26.7
2017-07-30T16:25:02.318Z,27.06
2017-07-30T16:30:02.540Z,27.23
2017-07-30T16:35:02.172Z,26.97
2017-07-30T16:40:02.366Z,26.7
2017-07-30T16:45:02.584Z,26.61
2017-07-30T16:50:02.891Z,26.64
2017-07-30T16:55:03.112Z,26.55
2017-07-30T17:00:02.314Z,26.39
2017-07-30T17:05:02.576Z,26.26
2017-07-30T17:10:02.826Z,26.16
2017-07-30T17:15:03.000Z,26.09
2017-07-30T17:20:02.682Z,26.03
2017-07-30T17:25:02.870Z,25.97
2017-07-30T17:30:03.064Z,25.93
2017-07-30T17:35:02.380Z,25.86
2017-07-30T17:40:02.608Z,25.77
2017-07-30T17:45:02.834Z,25.62
2017-07-30T17:50:03.001Z,25.48
2017-07-30T17:55:02.606Z,25.34
2017-07-30T18:00:02.244Z,25.2
2017-07-30T18:05:02.215Z,25.03
2017-07-30T18:10:02.842Z,24.9
2017-07-30T18:15:02.467Z,24.78
2017-07-30T18:20:02.546Z,24.55
2017-07-30T18:25:03.099Z,24.33
2017-07-30T18:30:02.652Z,24.2
2017-07-30T18:35:02.237Z,24.1
2017-07-30T18:40:02.877Z,24.03
2017-07-30T18:45:02.430Z,23.94
2017-07-30T18:50:03.070Z,23.77
2017-07-30T18:55:02.673Z,23.62
2017-07-30T19:00:02.290Z,23.44
2017-07-30T19:05:02.870Z,23.26
2017-07-30T19:10:02.494Z,23.1
2017-07-30T19:15:02.129Z,22.96
2017-07-30T19:20:02.490Z,22.86
2017-07-30T19:25:02.694Z,22.75
2017-07-30T19:30:02.932Z,22.49
2017-07-30T19:35:02.667Z,22.22
2017-07-30T19:40:02.893Z,21.93
2017-07-30T19:45:03.097Z,21.72
2017-07-30T19:50:02.456Z,21.51
2017-07-30T19:55:02.647Z,21.37
2017-07-30T20:00:02.915Z,21.23
2017-07-30T20:05:02.328Z,21.14
2017-07-30T20:10:02.546Z,21.03
2017-07-30T20:15:02.768Z,20.9
2017-07-30T20:20:02.634Z,20.8
2017-07-30T20:25:02.861Z,20.72
2017-07-30T20:30:03.106Z,20.61
2017-07-30T20:35:02.903Z,20.46
2017-07-30T20:40:03.126Z,20.34
2017-07-30T20:45:02.413Z,20.29
2017-07-30T20:50:02.827Z,20.19
2017-07-30T20:55:03.056Z,20.11
2017-07-30T21:00:02.262Z,20.02
2017-07-30T21:05:02.838Z,19.91
2017-07-30T21:10:03.079Z,19.82
2017-07-30T21:15:02.283Z,19.71
2017-07-30T21:20:02.908Z,19.62
2017-07-30T21:25:03.120Z,19.55
2017-07-30T21:30:02.351Z,19.45
2017-07-30T21:35:02.947Z,19.38
2017-07-30T21:40:02.183Z,19.29
2017-07-30T21:45:02.401Z,19.22
2017-07-30T21:50:02.657Z,19.14
2017-07-30T21:55:02.856Z,19.1
2017-07-30T22:00:03.175Z,19.08
2017-07-30T22:05:02.328Z,19.03
2017-07-30T22:10:02.558Z,18.98
2017-07-30T22:15:02.775Z,18.88
2017-07-30T22:20:02.257Z,18.79
2017-07-30T22:25:02.471Z,18.74
2017-07-30T22:30:02.651Z,18.7
2017-07-30T22:35:03.111Z,18.67
2017-07-30T22:40:02.331Z,18.57
2017-07-30T22:45:02.547Z,18.46
2017-07-30T22:50:02.873Z,18.36
2017-07-30T22:55:03.080Z,18.25
2017-07-30T23:00:02.273Z,18.14
2017-07-30T23:05:02.270Z,18.08
2017-07-30T23:10:02.515Z,17.99
2017-07-30T23:15:02.675Z,17.94
2017-07-30T23:20:03.092Z,17.91
2017-07-30T23:25:02.297Z,17.85
2017-07-30T23:30:02.511Z,17.78
2017-07-30T23:35:03.031Z,17.72
2017-07-30T23:40:02.254Z,17.64
2017-07-30T23:45:02.527Z,17.61
2017-07-30T23:50:02.813Z,17.58
2017-07-30T23:55:03.038Z,17.53
