createdAt,value
2022-08-31T00:00:40.937Z,10.65
2022-08-31T00:06:12.459Z,10.80
2022-08-31T00:11:44.455Z,10.90
2022-08-31T00:17:16.078Z,10.90
2022-08-31T00:22:47.810Z,10.95
2022-08-31T00:28:19.488Z,11.00
2022-08-31T00:33:51.422Z,11.10
2022-08-31T00:39:23.298Z,11.20
2022-08-31T00:44:55.108Z,11.35
2022-08-31T00:50:26.796Z,11.45
2022-08-31T00:55:58.710Z,11.60
2022-08-31T01:01:30.930Z,11.70
2022-08-31T01:07:02.753Z,11.75
2022-08-31T01:12:34.578Z,11.75
2022-08-31T01:18:08.585Z,11.85
2022-08-31T01:23:40.624Z,11.95
2022-08-31T01:29:12.470Z,12.00
2022-08-31T01:34:44.134Z,12.05
2022-08-31T01:40:16.143Z,12.10
2022-08-31T01:45:47.755Z,12.10
2022-08-31T01:51:19.531Z,12.15
2022-08-31T01:56:51.060Z,12.15
2022-08-31T02:02:23.290Z,12.15
2022-08-31T02:07:55.000Z,12.25
2022-08-31T02:13:27.239Z,12.35
2022-08-31T02:15:38.553Z,1.00
2022-08-31T02:21:10.597Z,3.44
2022-08-31T02:26:42.356Z,2.95
2022-08-31T02:32:15.705Z,2.70
2022-08-31T02:37:45.932Z,2.35
2022-08-31T02:43:24.720Z,2.29
2022-08-31T02:48:49.293Z,2.66
2022-08-31T02:54:20.905Z,2.82
2022-08-31T02:59:52.982Z,2.72
2022-08-31T03:05:24.463Z,2.45
2022-08-31T03:10:56.463Z,2.49
2022-08-31T03:16:28.349Z,2.61
2022-08-31T03:22:00.090Z,2.64
2022-08-31T03:27:31.883Z,2.66
2022-08-31T03:33:03.568Z,2.68
2022-08-31T03:38:35.140Z,2.76
2022-08-31T03:44:06.963Z,2.65
2022-08-31T03:49:38.532Z,2.56
2022-08-31T03:55:09.858Z,2.53
2022-08-31T04:00:41.269Z,2.65
2022-08-31T04:06:12.890Z,2.75
2022-08-31T04:11:45.827Z,2.95
2022-08-31T04:17:16.538Z,3.00
2022-08-31T04:22:48.368Z,3.10
2022-08-31T04:28:20.188Z,3.15
2022-08-31T04:33:51.904Z,3.20
2022-08-31T04:39:24.214Z,3.40
2022-08-31T04:44:55.576Z,3.45
2022-08-31T04:50:26.993Z,3.55
2022-08-31T04:55:59.125Z,3.65
2022-08-31T05:01:42.546Z,3.70
2022-08-31T05:07:02.786Z,3.80
2022-08-31T05:12:34.882Z,3.85
2022-08-31T05:18:06.965Z,4.10
2022-08-31T05:23:40.569Z,4.15
2022-08-31T05:29:12.463Z,4.25
2022-08-31T05:34:43.960Z,4.35
2022-08-31T05:40:15.580Z,4.40
2022-08-31T05:45:47.177Z,4.50
2022-08-31T05:51:19.057Z,4.55
2022-08-31T05:56:51.191Z,4.60
2022-08-31T06:02:23.035Z,4.60
2022-08-31T06:07:54.732Z,4.65
2022-08-31T06:13:26.453Z,4.70
2022-08-31T06:18:58.363Z,4.80
2022-08-31T06:24:29.925Z,4.85
2022-08-31T06:30:01.642Z,5.10
2022-08-31T06:35:33.473Z,5.20
2022-08-31T06:41:05.305Z,5.25
2022-08-31T06:46:37.386Z,5.25
2022-08-31T06:52:08.814Z,5.25
2022-08-31T06:57:40.648Z,5.30
2022-08-31T07:03:12.669Z,5.30
2022-08-31T07:08:44.331Z,5.30
2022-08-31T07:14:16.140Z,5.55
2022-08-31T07:19:47.969Z,5.70
2022-08-31T07:25:19.741Z,5.80
2022-08-31T07:30:51.166Z,5.90
2022-08-31T07:36:23.074Z,6.05
2022-08-31T07:41:54.884Z,6.15
2022-08-31T07:47:26.898Z,6.30
2022-08-31T07:52:58.882Z,6.35
2022-08-31T07:58:30.620Z,6.45
2022-08-31T08:04:02.551Z,6.50
2022-08-31T08:09:33.978Z,6.60
2022-08-31T08:15:06.056Z,6.80
2022-08-31T08:20:38.879Z,6.80
2022-08-31T08:26:09.738Z,6.95
2022-08-31T08:31:41.716Z,7.10
2022-08-31T08:37:13.421Z,7.20
2022-08-31T08:42:45.676Z,7.25
2022-08-31T08:48:17.791Z,7.30
2022-08-31T08:53:49.506Z,7.40
2022-08-31T08:59:21.046Z,7.45
2022-08-31T09:04:53.001Z,7.55
2022-08-31T09:10:25.111Z,7.60
2022-08-31T09:15:57.503Z,7.70
2022-08-31T09:21:29.451Z,7.85
2022-08-31T09:27:01.225Z,7.95
2022-08-31T09:32:33.017Z,8.00
2022-08-31T09:38:04.757Z,8.00
2022-08-31T09:43:36.397Z,8.05
2022-08-31T09:49:08.517Z,8.25
2022-08-31T09:54:44.435Z,8.30
2022-08-31T10:00:11.871Z,8.50
2022-08-31T10:05:43.920Z,8.70
2022-08-31T10:11:15.948Z,8.80
2022-08-31T10:16:47.734Z,8.85
2022-08-31T10:22:19.260Z,9.10
2022-08-31T10:27:51.393Z,9.25
2022-08-31T10:33:23.119Z,9.35
2022-08-31T10:38:55.070Z,9.60
2022-08-31T10:44:27.233Z,9.75
2022-08-31T10:50:01.297Z,9.85
2022-08-31T10:55:33.331Z,9.95
2022-08-31T11:01:05.227Z,10.05
2022-08-31T11:06:37.473Z,10.10
2022-08-31T11:12:09.809Z,10.15
2022-08-31T11:17:42.066Z,10.15
2022-08-31T11:23:14.383Z,10.25
2022-08-31T11:28:46.503Z,10.40
2022-08-31T11:34:18.525Z,10.50
2022-08-31T11:39:50.591Z,10.55
2022-08-31T11:45:22.450Z,10.70
2022-08-31T11:50:53.785Z,10.70
2022-08-31T11:56:25.942Z,10.80
2022-08-31T12:01:57.708Z,11.05
2022-08-31T12:07:29.224Z,11.40
2022-08-31T12:13:00.822Z,11.90
2022-08-31T12:18:32.920Z,12.00
2022-08-31T12:24:04.758Z,12.05
2022-08-31T12:29:36.725Z,12.10
2022-08-31T12:37:29.790Z,3.44
2022-08-31T12:43:01.727Z,2.62
2022-08-31T12:48:33.574Z,2.69
2022-08-31T12:54:05.408Z,3.33
2022-08-31T12:59:57.528Z,3.11
2022-08-31T13:05:08.920Z,3.50
2022-08-31T13:10:40.510Z,3.55
2022-08-31T13:16:12.408Z,3.27
2022-08-31T13:21:44.453Z,3.03
2022-08-31T13:27:15.920Z,2.94
2022-08-31T13:32:47.710Z,3.18
2022-08-31T13:38:19.453Z,3.31
2022-08-31T13:43:51.343Z,3.22
2022-08-31T13:49:23.137Z,3.20
2022-08-31T13:54:54.960Z,3.18
2022-08-31T13:57:17.703Z,0.00
2022-08-31T14:02:49.594Z,0.50
2022-08-31T14:08:21.595Z,0.66
2022-08-31T14:13:53.228Z,1.23
2022-08-31T14:19:24.888Z,1.18
2022-08-31T14:24:56.858Z,1.31
2022-08-31T14:30:28.400Z,1.40
2022-08-31T14:35:59.854Z,1.35
2022-08-31T14:41:31.693Z,1.31
2022-08-31T14:47:03.284Z,1.37
2022-08-31T14:52:35.374Z,1.43
2022-08-31T14:58:07.124Z,1.63
2022-08-31T15:03:38.745Z,1.89
2022-08-31T15:09:10.324Z,1.75
2022-08-31T15:14:42.188Z,1.89
2022-08-31T15:25:48.208Z,2.02
2022-08-31T15:31:20.271Z,1.96
2022-08-31T15:36:52.005Z,2.01
2022-08-31T15:42:23.419Z,2.05
2022-08-31T15:47:55.426Z,2.10
2022-08-31T15:53:27.246Z,2.10
2022-08-31T15:58:59.199Z,2.15
2022-08-31T16:04:31.141Z,2.30
2022-08-31T16:10:02.830Z,2.40
2022-08-31T16:15:34.406Z,2.60
2022-08-31T16:21:05.960Z,2.80
2022-08-31T16:32:09.584Z,2.90
2022-08-31T16:37:41.438Z,2.90
2022-08-31T16:43:13.000Z,3.00
2022-08-31T16:48:44.974Z,3.10
2022-08-31T16:54:16.793Z,3.10
2022-08-31T16:59:48.796Z,3.30
2022-08-31T17:05:20.547Z,3.40
2022-08-31T17:10:52.501Z,3.45
2022-08-31T17:16:24.497Z,3.55
2022-08-31T17:21:56.133Z,3.55
2022-08-31T17:27:28.190Z,3.75
2022-08-31T17:32:59.630Z,3.80
2022-08-31T17:38:31.440Z,3.80
2022-08-31T17:44:03.323Z,3.90
2022-08-31T17:49:37.678Z,3.90
2022-08-31T17:55:06.356Z,3.90
2022-08-31T18:00:38.097Z,3.95
2022-08-31T18:06:09.682Z,4.05
2022-08-31T18:11:41.513Z,4.15
2022-08-31T18:17:12.968Z,4.30
2022-08-31T18:22:46.088Z,4.30
2022-08-31T18:28:16.702Z,4.30
2022-08-31T18:33:48.330Z,4.40
2022-08-31T18:39:34.487Z,4.45
2022-08-31T18:44:51.492Z,4.60
2022-08-31T18:50:23.248Z,4.80
2022-08-31T18:55:55.019Z,5.00
2022-08-31T19:01:29.436Z,5.15
2022-08-31T19:06:58.617Z,5.25
2022-08-31T19:12:30.322Z,5.30
2022-08-31T19:18:02.158Z,5.40
2022-08-31T19:23:33.898Z,5.45
2022-08-31T19:29:05.479Z,5.45
2022-08-31T19:34:37.187Z,5.55
2022-08-31T19:40:09.150Z,5.65
2022-08-31T19:45:42.958Z,5.75
2022-08-31T19:51:13.977Z,5.95
2022-08-31T19:56:44.398Z,6.10
2022-08-31T20:02:16.578Z,6.15
2022-08-31T20:07:48.746Z,6.20
2022-08-31T20:13:20.290Z,6.40
2022-08-31T20:18:52.249Z,6.55
2022-08-31T20:24:24.027Z,6.65
2022-08-31T20:29:55.810Z,6.85
2022-08-31T20:35:28.049Z,7.00
2022-08-31T20:41:00.017Z,7.20
2022-08-31T20:46:32.179Z,7.35
2022-08-31T20:52:04.332Z,7.35
2022-08-31T20:57:36.241Z,7.40
2022-08-31T21:03:07.790Z,7.40
2022-08-31T21:08:39.340Z,7.50
2022-08-31T21:14:11.222Z,7.50
2022-08-31T21:25:12.666Z,7.85
2022-08-31T21:30:44.592Z,7.90
2022-08-31T21:36:16.519Z,8.05
2022-08-31T21:41:48.410Z,8.10
2022-08-31T21:47:20.341Z,8.10
2022-08-31T21:52:52.379Z,8.20
2022-08-31T21:58:23.869Z,8.30
2022-08-31T22:03:57.470Z,8.35
2022-08-31T22:09:27.367Z,8.40
2022-08-31T22:14:59.585Z,8.55
2022-08-31T22:20:31.306Z,8.55
2022-08-31T22:26:02.993Z,8.60
2022-08-31T22:31:36.964Z,8.70
2022-08-31T22:37:08.743Z,8.80
2022-08-31T22:42:40.923Z,8.80
2022-08-31T22:48:12.636Z,8.90
2022-08-31T22:53:44.380Z,9.10
2022-08-31T22:59:16.356Z,9.15
2022-08-31T23:04:48.260Z,9.20
2022-08-31T23:10:19.960Z,9.25
2022-08-31T23:15:51.641Z,9.30
2022-08-31T23:21:23.516Z,9.45
2022-08-31T23:26:55.193Z,9.65
2022-08-31T23:32:27.209Z,9.80
2022-08-31T23:37:58.775Z,9.90
2022-08-31T23:43:30.475Z,9.95
2022-08-31T23:49:02.415Z,10.15
2022-08-31T23:54:34.472Z,10.40
