createdAt,value
2023-03-12T00:00:04.193Z,95705.78
2023-03-12T00:01:13.873Z,95708.28
2023-03-12T00:02:19.121Z,95704.91
2023-03-12T00:03:27.360Z,95704.06
2023-03-12T00:04:32.739Z,95707.41
2023-03-12T00:05:38.758Z,95706.59
2023-03-12T00:06:43.789Z,95707.41
2023-03-12T00:07:46.425Z,95700.72
2023-03-12T00:08:53.880Z,95706.63
2023-03-12T00:09:59.847Z,95709.13
2023-03-12T00:11:09.304Z,95701.53
2023-03-12T00:12:18.184Z,95702.38
2023-03-12T00:13:20.797Z,95702.38
2023-03-12T00:14:25.625Z,95701.53
2023-03-12T00:15:28.247Z,95696.47
2023-03-12T00:16:33.303Z,95695.63
2023-03-12T00:17:35.823Z,95695.63
2023-03-12T00:18:46.936Z,95705.75
2023-03-12T00:19:52.402Z,95709.97
2023-03-12T00:20:57.808Z,95706.59
2023-03-12T00:21:59.904Z,95704.09
2023-03-12T00:23:06.115Z,95709.13
2023-03-12T00:24:08.880Z,95701.56
2023-03-12T00:25:19.644Z,95700.69
2023-03-12T00:26:23.147Z,95709.13
2023-03-12T00:27:31.272Z,95704.06
2023-03-12T00:28:36.865Z,95714.19
2023-03-12T00:29:39.296Z,95712.50
2023-03-12T00:30:44.454Z,95709.13
2023-03-12T00:31:49.247Z,95709.97
2023-03-12T00:32:54.708Z,95710.81
2023-03-12T00:33:58.412Z,95709.13
2023-03-12T00:35:03.818Z,95701.56
2023-03-12T00:36:07.475Z,95710.81
2023-03-12T00:37:12.607Z,95700.72
2023-03-12T00:38:14.950Z,95709.13
2023-03-12T00:39:21.480Z,95715.03
2023-03-12T00:40:23.665Z,95715.03
2023-03-12T00:41:30.574Z,95714.19
2023-03-12T00:42:35.324Z,95710.84
2023-03-12T00:43:40.481Z,95709.97
2023-03-12T00:44:43.734Z,95712.50
2023-03-12T00:45:48.583Z,95711.69
2023-03-12T00:46:50.855Z,95711.69
2023-03-12T00:47:55.982Z,95704.09
2023-03-12T00:48:58.091Z,95706.63
2023-03-12T00:50:03.012Z,95707.47
2023-03-12T00:51:05.775Z,95704.91
2023-03-12T00:52:10.910Z,95710.81
2023-03-12T00:53:13.166Z,95709.16
2023-03-12T00:54:18.248Z,95704.91
2023-03-12T00:55:22.144Z,95711.69
2023-03-12T00:56:27.185Z,95711.69
2023-03-12T00:57:29.365Z,95707.47
2023-03-12T00:58:37.070Z,95707.44
2023-03-12T00:59:40.628Z,95703.25
2023-03-12T01:00:45.462Z,95708.31
2023-03-12T01:01:50.307Z,95705.75
2023-03-12T01:02:55.816Z,95703.22
2023-03-12T01:04:02.525Z,95705.72
2023-03-12T01:05:08.577Z,95700.69
2023-03-12T01:06:10.794Z,95706.59
2023-03-12T01:07:18.951Z,95702.34
2023-03-12T01:08:22.209Z,95705.72
2023-03-12T01:09:28.042Z,95703.19
2023-03-12T01:10:30.883Z,95699.81
2023-03-12T01:11:36.906Z,95701.50
2023-03-12T01:12:39.004Z,95699.81
2023-03-12T01:13:47.091Z,95698.13
2023-03-12T01:14:49.352Z,95707.38
2023-03-12T01:15:55.816Z,95706.53
2023-03-12T01:16:58.015Z,95696.41
2023-03-12T01:18:03.180Z,95702.31
2023-03-12T01:19:05.429Z,95696.41
2023-03-12T01:20:12.730Z,95696.44
2023-03-12T01:21:16.386Z,95698.13
2023-03-12T01:22:21.459Z,95693.94
2023-03-12T01:23:24.114Z,95692.22
2023-03-12T01:24:29.158Z,95692.22
2023-03-12T01:25:34.313Z,95689.75
2023-03-12T01:26:39.097Z,95685.53
2023-03-12T01:27:43.300Z,95691.41
2023-03-12T01:28:57.389Z,95689.72
2023-03-12T01:29:59.690Z,95692.28
2023-03-12T01:31:10.099Z,95698.16
2023-03-12T01:32:12.220Z,95697.31
2023-03-12T01:33:17.157Z,95696.47
2023-03-12T01:34:19.276Z,95695.63
2023-03-12T01:35:24.120Z,95701.56
2023-03-12T01:36:27.997Z,95701.56
2023-03-12T01:37:33.165Z,95704.91
2023-03-12T01:38:35.268Z,95707.44
2023-03-12T01:39:40.706Z,95699.88
2023-03-12T01:40:43.948Z,95705.75
2023-03-12T01:41:49.004Z,95707.41
2023-03-12T01:42:52.989Z,95704.06
2023-03-12T01:44:01.781Z,95695.63
2023-03-12T01:45:07.173Z,95701.53
2023-03-12T01:46:30.125Z,95703.22
2023-03-12T01:47:32.576Z,95704.09
2023-03-12T01:48:42.803Z,95696.50
2023-03-12T01:49:46.013Z,95703.25
2023-03-12T01:50:51.473Z,95706.59
2023-03-12T01:52:00.216Z,95700.72
2023-03-12T01:53:05.156Z,95699.88
2023-03-12T01:54:16.554Z,95700.69
2023-03-12T01:55:18.841Z,95704.09
2023-03-12T01:56:24.947Z,95705.75
2023-03-12T01:57:34.787Z,95703.22
2023-03-12T01:58:40.745Z,95703.22
2023-03-12T01:59:52.273Z,95699.84
2023-03-12T02:00:54.997Z,95703.22
2023-03-12T02:02:00.191Z,95708.28
2023-03-12T02:03:07.489Z,95704.91
2023-03-12T02:05:43.752Z,95703.19
2023-03-12T02:06:54.400Z,95702.34
2023-03-12T02:07:57.574Z,95704.88
2023-03-12T02:09:06.390Z,95702.34
2023-03-12T02:10:09.824Z,95700.66
2023-03-12T02:11:14.719Z,95699.78
2023-03-12T02:12:20.534Z,95702.31
2023-03-12T02:13:22.718Z,95701.47
2023-03-12T02:14:28.005Z,95701.44
2023-03-12T02:15:34.379Z,95697.22
2023-03-12T02:16:39.146Z,95696.38
2023-03-12T02:17:41.702Z,95692.13
2023-03-12T02:18:47.615Z,95690.44
2023-03-12T02:19:59.089Z,95692.13
2023-03-12T02:21:13.789Z,95700.56
2023-03-12T02:22:20.147Z,95684.50
2023-03-12T02:23:31.149Z,95695.47
2023-03-12T02:24:41.449Z,95691.25
2023-03-12T02:25:49.950Z,95692.94
2023-03-12T02:26:55.365Z,95693.78
2023-03-12T02:27:59.057Z,95692.94
2023-03-12T02:29:05.521Z,95698.81
2023-03-12T02:30:09.907Z,95704.75
2023-03-12T02:31:19.775Z,95704.75
2023-03-12T02:32:25.533Z,95708.94
2023-03-12T02:33:31.115Z,95698.81
2023-03-12T02:34:33.232Z,95701.34
2023-03-12T02:35:39.848Z,95698.81
2023-03-12T02:36:42.160Z,95695.44
2023-03-12T02:37:51.599Z,95699.66
2023-03-12T02:38:54.515Z,95701.34
2023-03-12T02:40:03.731Z,95697.13
2023-03-12T02:41:17.212Z,95687.81
2023-03-12T02:42:23.662Z,95688.69
2023-03-12T02:43:26.489Z,95685.28
2023-03-12T02:44:37.695Z,95688.66
2023-03-12T02:45:40.098Z,95690.34
2023-03-12T02:46:47.798Z,95687.78
2023-03-12T02:47:50.593Z,95692.84
2023-03-12T02:48:59.401Z,95696.22
2023-03-12T02:50:01.637Z,95697.91
2023-03-12T02:51:09.250Z,95695.31
2023-03-12T02:52:14.141Z,95696.16
2023-03-12T02:53:16.598Z,95701.22
2023-03-12T02:54:24.191Z,95697.81
2023-03-12T02:55:26.693Z,95695.25
2023-03-12T02:56:37.220Z,95695.28
2023-03-12T02:57:40.541Z,95695.28
2023-03-12T02:58:46.640Z,95697.81
2023-03-12T02:59:50.505Z,95699.53
2023-03-12T03:00:55.946Z,95704.59
2023-03-12T03:02:00.953Z,95702.06
2023-03-12T03:03:08.626Z,95702.91
2023-03-12T03:04:12.847Z,95702.06
2023-03-12T03:05:20.680Z,95702.94
2023-03-12T03:06:29.227Z,95689.41
2023-03-12T03:07:36.934Z,95700.41
2023-03-12T03:08:43.876Z,95695.34
2023-03-12T03:09:52.201Z,95697.00
2023-03-12T03:10:57.580Z,95700.41
2023-03-12T03:12:32.965Z,95693.59
2023-03-12T03:13:57.087Z,95695.31
2023-03-12T03:15:04.558Z,95687.66
2023-03-12T03:16:09.670Z,95689.34
2023-03-12T03:17:14.514Z,95691.06
2023-03-12T03:18:17.105Z,95685.97
2023-03-12T03:19:22.517Z,95688.50
2023-03-12T03:20:27.950Z,95685.97
2023-03-12T03:21:33.726Z,95690.19
2023-03-12T03:22:36.459Z,95690.19
2023-03-12T03:23:43.749Z,95688.47
2023-03-12T03:24:46.678Z,95686.78
2023-03-12T03:25:53.261Z,95684.22
2023-03-12T03:26:55.371Z,95690.13
2023-03-12T03:28:03.272Z,95679.16
2023-03-12T03:29:06.644Z,95681.66
2023-03-12T03:30:15.532Z,95679.09
2023-03-12T03:31:18.590Z,95673.19
2023-03-12T03:32:23.721Z,95680.78
2023-03-12T03:33:26.390Z,95676.56
2023-03-12T03:34:34.184Z,95678.22
2023-03-12T03:35:38.635Z,95674.00
2023-03-12T03:36:43.761Z,95673.13
2023-03-12T03:37:47.279Z,95674.84
2023-03-12T03:38:52.811Z,95673.13
2023-03-12T03:39:59.909Z,95674.00
2023-03-12T03:41:05.612Z,95673.13
2023-03-12T03:42:08.419Z,95668.91
2023-03-12T03:43:19.086Z,95671.41
2023-03-12T03:44:23.231Z,95663.78
2023-03-12T03:45:31.273Z,95663.78
2023-03-12T03:46:35.659Z,95668.84
2023-03-12T03:47:42.655Z,95668.84
2023-03-12T03:48:44.905Z,95678.97
2023-03-12T03:49:49.956Z,95672.19
2023-03-12T03:50:54.108Z,95669.63
2023-03-12T03:51:58.940Z,95678.94
2023-03-12T03:53:01.189Z,95678.94
2023-03-12T03:54:07.888Z,95674.69
2023-03-12T03:55:10.564Z,95673.00
2023-03-12T03:56:18.033Z,95671.31
2023-03-12T03:57:20.535Z,95664.53
2023-03-12T03:58:28.325Z,95670.47
2023-03-12T03:59:30.653Z,95662.00
2023-03-12T04:00:36.446Z,95662.84
2023-03-12T04:01:39.015Z,95665.41
2023-03-12T04:02:44.220Z,95670.47
2023-03-12T04:03:46.392Z,95662.00
2023-03-12T04:04:57.206Z,95671.31
2023-03-12T04:06:01.608Z,95666.25
2023-03-12T04:07:06.668Z,95671.31
2023-03-12T04:08:08.886Z,95678.09
2023-03-12T04:09:13.916Z,95679.75
2023-03-12T04:10:16.116Z,95676.38
2023-03-12T04:11:25.709Z,95675.56
2023-03-12T04:12:28.985Z,95679.78
2023-03-12T04:13:39.157Z,95676.44
2023-03-12T04:14:43.916Z,95678.97
2023-03-12T04:15:53.970Z,95675.56
2023-03-12T04:16:58.820Z,95672.19
2023-03-12T04:18:03.934Z,95667.97
2023-03-12T04:19:06.306Z,95683.19
2023-03-12T04:20:15.587Z,95679.78
2023-03-12T04:21:19.507Z,95675.53
2023-03-12T04:22:25.826Z,95679.75
2023-03-12T04:23:29.512Z,95678.06
2023-03-12T04:24:36.778Z,95674.66
2023-03-12T04:25:40.010Z,95673.78
2023-03-12T04:26:48.144Z,95676.31
2023-03-12T04:27:52.241Z,95673.75
2023-03-12T04:28:59.962Z,95674.56
2023-03-12T04:30:06.018Z,95666.06
2023-03-12T04:31:13.032Z,95664.38
2023-03-12T04:32:15.691Z,95659.28
2023-03-12T04:33:28.023Z,95664.34
2023-03-12T04:34:33.132Z,95664.34
2023-03-12T04:35:36.071Z,95664.31
2023-03-12T04:36:41.431Z,95662.63
2023-03-12T04:37:47.862Z,95655.00
2023-03-12T04:38:51.555Z,95655.84
2023-03-12T04:39:56.444Z,95654.97
2023-03-12T04:40:59.592Z,95650.72
2023-03-12T04:42:04.967Z,95652.41
2023-03-12T04:43:08.401Z,95653.19
2023-03-12T04:44:17.762Z,95654.03
2023-03-12T04:45:23.537Z,95651.47
2023-03-12T04:46:30.374Z,95658.22
2023-03-12T04:47:33.792Z,95659.06
2023-03-12T04:48:39.819Z,95653.09
2023-03-12T04:49:44.948Z,95650.53
2023-03-12T04:50:52.124Z,95648.78
2023-03-12T04:51:54.856Z,95651.34
2023-03-12T04:53:01.986Z,95653.00
2023-03-12T04:54:05.841Z,95657.22
2023-03-12T04:55:12.167Z,95657.22
2023-03-12T04:56:14.443Z,95666.50
2023-03-12T04:57:20.469Z,95657.19
2023-03-12T04:58:23.480Z,95660.53
2023-03-12T04:59:31.210Z,95668.13
2023-03-12T05:00:33.511Z,95669.00
2023-03-12T05:01:40.531Z,95664.72
2023-03-12T05:02:42.993Z,95671.47
2023-03-12T05:03:48.361Z,95670.59
2023-03-12T05:04:58.939Z,95667.19
2023-03-12T05:06:02.252Z,95676.44
2023-03-12T05:07:08.436Z,95674.75
2023-03-12T05:08:12.166Z,95670.50
2023-03-12T05:09:17.711Z,95670.44
2023-03-12T05:10:23.714Z,95668.72
2023-03-12T05:11:29.194Z,95667.00
2023-03-12T05:12:34.114Z,95658.53
2023-03-12T05:13:38.514Z,95656.78
2023-03-12T05:14:46.125Z,95657.63
2023-03-12T05:15:51.117Z,95658.47
2023-03-12T05:16:56.069Z,95658.41
2023-03-12T05:17:58.291Z,95657.53
2023-03-12T05:19:04.669Z,95663.44
2023-03-12T05:20:07.277Z,95660.06
2023-03-12T05:21:15.274Z,95658.34
2023-03-12T05:22:18.464Z,95650.72
2023-03-12T05:23:23.373Z,95652.38
2023-03-12T05:24:28.711Z,95659.13
2023-03-12T05:25:30.914Z,95656.59
2023-03-12T05:26:37.120Z,95656.59
2023-03-12T05:27:39.381Z,95656.56
2023-03-12T05:28:44.177Z,95665.84
2023-03-12T05:29:50.952Z,95653.13
2023-03-12T05:30:55.873Z,95651.41
2023-03-12T05:32:01.125Z,95653.97
2023-03-12T05:33:03.512Z,95655.59
2023-03-12T05:34:08.699Z,95655.59
2023-03-12T05:35:11.137Z,95656.38
2023-03-12T05:36:17.877Z,95647.03
2023-03-12T05:37:24.143Z,95653.78
2023-03-12T05:38:29.263Z,95645.28
2023-03-12T05:39:31.544Z,95642.72
2023-03-12T05:40:36.363Z,95643.56
2023-03-12T05:41:42.803Z,95640.97
2023-03-12T05:42:47.605Z,95635.88
2023-03-12T05:43:56.628Z,95636.72
2023-03-12T05:45:04.629Z,95639.22
2023-03-12T05:46:08.472Z,95644.31
2023-03-12T05:47:13.589Z,95651.06
2023-03-12T05:48:16.315Z,95644.25
2023-03-12T05:49:21.864Z,95640.84
2023-03-12T05:50:26.482Z,95647.59
2023-03-12T05:51:31.394Z,95645.84
2023-03-12T05:52:33.850Z,95650.06
2023-03-12T05:53:38.800Z,95645.75
2023-03-12T05:54:44.040Z,95647.41
2023-03-12T05:55:46.459Z,95650.78
2023-03-12T05:56:51.605Z,95651.53
2023-03-12T05:57:53.866Z,95650.69
2023-03-12T05:59:01.322Z,95654.06
2023-03-12T06:00:08.509Z,95656.56
2023-03-12T06:01:20.279Z,95656.56
2023-03-12T06:02:22.913Z,95660.78
2023-03-12T06:03:28.165Z,95654.00
2023-03-12T06:04:30.873Z,95654.84
2023-03-12T06:05:38.009Z,95654.84
2023-03-12T06:06:43.567Z,95656.56
2023-03-12T06:07:45.938Z,95650.63
2023-03-12T06:08:53.616Z,95652.31
2023-03-12T06:09:57.742Z,95654.91
2023-03-12T06:11:03.248Z,95659.16
2023-03-12T06:12:08.218Z,95662.50
2023-03-12T06:13:13.112Z,95661.66
2023-03-12T06:14:15.500Z,95651.41
2023-03-12T06:15:23.142Z,95659.06
2023-03-12T06:16:27.560Z,95652.22
2023-03-12T06:17:35.134Z,95659.78
2023-03-12T06:18:37.716Z,95655.53
2023-03-12T06:19:42.627Z,95649.53
2023-03-12T06:20:47.045Z,95657.09
2023-03-12T06:21:51.928Z,95650.28
2023-03-12T06:22:54.103Z,95651.91
2023-03-12T06:23:59.889Z,95653.56
2023-03-12T06:25:05.115Z,95654.31
2023-03-12T06:26:08.492Z,95654.22
2023-03-12T06:27:13.595Z,95650.78
2023-03-12T06:28:15.859Z,95654.13
2023-03-12T06:29:20.975Z,95648.06
2023-03-12T06:30:30.594Z,95653.06
2023-03-12T06:31:35.913Z,95653.88
2023-03-12T06:33:11.410Z,95654.63
2023-03-12T06:34:13.643Z,95660.41
2023-03-12T06:35:21.196Z,95650.97
2023-03-12T06:36:25.947Z,95651.75
2023-03-12T06:37:31.164Z,95643.97
2023-03-12T06:38:33.924Z,95648.94
2023-03-12T06:39:38.821Z,95644.63
2023-03-12T06:40:43.178Z,95646.97
2023-03-12T06:41:48.336Z,95647.69
2023-03-12T06:42:50.556Z,95639.97
2023-03-12T06:43:55.836Z,95644.09
2023-03-12T06:44:59.289Z,95646.50
2023-03-12T06:46:08.963Z,95651.47
2023-03-12T06:47:11.524Z,95654.72
2023-03-12T06:48:16.589Z,95642.72
2023-03-12T06:49:21.512Z,95640.00
2023-03-12T06:50:24.714Z,95643.31
2023-03-12T06:51:29.501Z,95647.53
2023-03-12T06:52:31.708Z,95641.88
2023-03-12T06:53:37.200Z,95639.94
2023-03-12T06:54:39.681Z,95647.53
2023-03-12T06:55:46.122Z,95644.00
2023-03-12T06:56:48.342Z,95644.75
2023-03-12T06:57:56.001Z,95643.72
2023-03-12T06:59:00.990Z,95643.50
2023-03-12T07:00:03.460Z,95643.25
2023-03-12T07:01:11.641Z,95639.72
2023-03-12T07:02:18.023Z,95641.28
2023-03-12T07:03:20.828Z,95642.81
2023-03-12T07:04:25.922Z,95642.59
2023-03-12T07:05:30.170Z,95637.28
2023-03-12T07:06:35.377Z,95637.41
2023-03-12T07:07:39.203Z,95639.41
2023-03-12T07:08:44.268Z,95646.31
2023-03-12T07:09:49.083Z,95651.34
2023-03-12T07:10:54.002Z,95644.44
2023-03-12T07:11:58.985Z,95644.53
2023-03-12T07:13:01.455Z,95652.31
2023-03-12T07:14:06.337Z,95648.88
2023-03-12T07:15:16.474Z,95651.38
2023-03-12T07:16:24.427Z,95649.53
2023-03-12T07:17:30.540Z,95651.19
2023-03-12T07:18:32.870Z,95651.22
2023-03-12T07:19:38.100Z,95654.00
2023-03-12T07:20:43.265Z,95655.00
2023-03-12T07:21:48.188Z,95655.56
2023-03-12T07:22:50.576Z,95652.19
2023-03-12T07:23:56.255Z,95649.69
2023-03-12T07:25:05.021Z,95651.25
2023-03-12T07:26:07.222Z,95655.72
2023-03-12T07:27:12.822Z,95651.34
2023-03-12T07:28:16.145Z,95652.34
2023-03-12T07:29:20.993Z,95656.69
2023-03-12T07:30:23.782Z,95658.34
2023-03-12T07:31:35.054Z,95655.06
2023-03-12T07:32:38.356Z,95654.06
2023-03-12T07:33:44.852Z,95659.19
2023-03-12T07:34:49.466Z,95656.75
2023-03-12T07:35:57.024Z,95655.72
2023-03-12T07:37:04.352Z,95653.91
2023-03-12T07:38:07.091Z,95659.91
2023-03-12T07:39:12.321Z,95662.47
2023-03-12T07:40:17.679Z,95652.13
2023-03-12T07:41:19.935Z,95664.13
2023-03-12T07:42:28.396Z,95658.34
2023-03-12T07:43:30.571Z,95660.75
2023-03-12T07:44:37.036Z,95667.66
2023-03-12T07:45:40.155Z,95670.13
2023-03-12T07:46:48.395Z,95671.81
2023-03-12T07:47:54.999Z,95667.53
2023-03-12T07:49:00.295Z,95670.59
2023-03-12T07:50:03.586Z,95670.56
2023-03-12T07:51:10.343Z,95673.28
2023-03-12T07:52:12.543Z,95673.72
2023-03-12T07:53:18.242Z,95672.91
2023-03-12T07:54:20.594Z,95675.84
2023-03-12T07:55:28.489Z,95679.53
2023-03-12T07:56:36.278Z,95682.75
2023-03-12T07:57:39.150Z,95680.28
2023-03-12T07:58:43.988Z,95678.72
2023-03-12T07:59:48.110Z,95669.09
2023-03-12T08:00:54.242Z,95672.31
2023-03-12T08:02:02.337Z,95665.16
2023-03-12T08:03:05.287Z,95670.75
2023-03-12T08:04:10.417Z,95665.28
2023-03-12T08:05:12.786Z,95664.94
2023-03-12T08:06:18.483Z,95657.84
2023-03-12T08:07:32.735Z,95656.66
2023-03-12T08:08:42.954Z,95648.88
2023-03-12T08:09:52.268Z,95641.91
2023-03-12T08:11:01.106Z,95649.06
2023-03-12T08:12:06.314Z,95649.28
2023-03-12T08:13:08.976Z,95647.75
2023-03-12T08:14:14.276Z,95649.13
2023-03-12T08:15:16.829Z,95651.69
2023-03-12T08:16:21.859Z,95652.78
2023-03-12T08:17:27.159Z,95659.03
2023-03-12T08:18:32.948Z,95652.88
2023-03-12T08:19:35.145Z,95649.22
2023-03-12T08:20:40.155Z,95650.38
2023-03-12T08:21:42.315Z,95650.00
2023-03-12T08:22:48.603Z,95648.44
2023-03-12T08:23:50.885Z,95641.16
2023-03-12T08:24:55.677Z,95646.75
2023-03-12T08:26:01.949Z,95646.31
2023-03-12T08:27:06.878Z,95653.09
2023-03-12T08:28:12.140Z,95651.50
2023-03-12T08:29:15.289Z,95654.56
2023-03-12T08:30:20.726Z,95647.84
2023-03-12T08:31:23.267Z,95643.44
2023-03-12T08:32:35.545Z,95645.56
2023-03-12T08:33:41.386Z,95650.84
2023-03-12T08:35:05.956Z,95645.84
2023-03-12T08:36:09.808Z,95652.06
2023-03-12T08:37:15.778Z,95651.53
2023-03-12T08:38:21.424Z,95651.47
2023-03-12T08:39:23.661Z,95642.72
2023-03-12T08:40:29.609Z,95647.38
2023-03-12T08:41:31.786Z,95654.25
2023-03-12T08:42:37.164Z,95651.88
2023-03-12T08:43:39.264Z,95657.47
2023-03-12T08:44:44.041Z,95658.56
2023-03-12T08:45:46.357Z,95656.66
2023-03-12T08:46:51.289Z,95657.34
2023-03-12T08:47:58.719Z,95660.47
2023-03-12T08:49:03.743Z,95657.91
2023-03-12T08:50:07.793Z,95657.97
2023-03-12T08:51:16.809Z,95663.66
2023-03-12T08:52:19.407Z,95655.59
2023-03-12T08:53:24.279Z,95660.91
2023-03-12T08:54:29.184Z,95664.03
2023-03-12T08:55:31.411Z,95664.22
2023-03-12T08:56:37.344Z,95658.34
2023-03-12T08:57:40.383Z,95662.81
2023-03-12T08:58:45.433Z,95659.16
2023-03-12T08:59:48.051Z,95661.81
2023-03-12T09:00:53.329Z,95654.81
2023-03-12T09:01:55.483Z,95651.09
2023-03-12T09:03:04.487Z,95652.75
2023-03-12T09:04:06.906Z,95659.41
2023-03-12T09:05:12.348Z,95651.72
2023-03-12T09:06:17.055Z,95655.81
2023-03-12T09:07:22.875Z,95656.31
2023-03-12T09:08:28.063Z,95660.53
2023-03-12T09:09:30.302Z,95657.25
2023-03-12T09:10:35.103Z,95658.16
2023-03-12T09:11:41.300Z,95664.97
2023-03-12T09:12:46.398Z,95658.50
2023-03-12T09:14:16.925Z,95664.72
2023-03-12T09:15:13.377Z,95659.22
2023-03-12T09:16:21.278Z,95653.00
2023-03-12T09:17:26.770Z,95654.28
2023-03-12T09:18:35.417Z,95655.88
2023-03-12T09:19:37.835Z,95652.34
2023-03-12T09:20:43.004Z,95657.09
2023-03-12T09:21:48.099Z,95656.34
2023-03-12T09:22:53.383Z,95652.91
2023-03-12T09:23:58.196Z,95649.38
2023-03-12T09:25:03.028Z,95648.19
2023-03-12T09:26:10.605Z,95650.84
2023-03-12T09:27:12.848Z,95651.81
2023-03-12T09:28:18.008Z,95642.78
2023-03-12T09:29:23.674Z,95646.53
2023-03-12T09:30:30.382Z,95651.94
2023-03-12T09:31:35.968Z,95649.56
2023-03-12T09:32:41.226Z,95648.78
2023-03-12T09:33:46.028Z,95650.06
2023-03-12T09:34:53.657Z,95655.16
2023-03-12T09:36:02.436Z,95651.94
2023-03-12T09:37:04.896Z,95660.31
2023-03-12T09:38:10.024Z,95651.44
2023-03-12T09:39:15.950Z,95654.88
2023-03-12T09:40:24.480Z,95648.44
2023-03-12T09:41:30.366Z,95654.28
2023-03-12T09:42:47.672Z,95646.13
2023-03-12T09:43:56.420Z,95648.34
2023-03-12T09:45:06.158Z,95656.03
2023-03-12T09:46:15.761Z,95657.56
2023-03-12T09:47:30.067Z,95649.66
2023-03-12T09:48:37.044Z,95642.88
2023-03-12T09:49:50.157Z,95656.63
2023-03-12T09:50:53.962Z,95661.16
2023-03-12T09:52:01.826Z,95655.78
2023-03-12T09:53:09.782Z,95662.25
2023-03-12T09:54:35.617Z,95664.06
2023-03-12T09:58:52.214Z,95664.53
2023-03-12T10:00:19.137Z,95672.00
2023-03-12T10:01:48.153Z,95676.59
2023-03-12T10:03:25.480Z,95673.47
2023-03-12T10:04:58.538Z,95678.41
2023-03-12T10:06:11.837Z,95673.69
2023-03-12T10:07:40.265Z,95674.00
2023-03-12T10:09:00.580Z,95670.47
2023-03-12T10:10:25.690Z,95674.22
2023-03-12T10:11:42.415Z,95675.50
2023-03-12T10:13:05.060Z,95671.25
2023-03-12T10:14:24.185Z,95681.94
2023-03-12T10:15:45.769Z,95674.31
2023-03-12T10:17:13.918Z,95672.88
2023-03-12T10:18:49.396Z,95672.53
2023-03-12T10:20:26.189Z,95665.94
2023-03-12T10:25:11.644Z,95662.59
2023-03-12T10:26:32.948Z,95674.63
2023-03-12T10:28:10.939Z,95675.06
2023-03-12T10:29:31.985Z,95672.25
2023-03-12T10:30:39.326Z,95672.16
2023-03-12T10:31:59.106Z,95676.84
2023-03-12T10:33:07.998Z,95675.06
2023-03-12T10:34:20.305Z,95674.56
2023-03-12T10:35:28.396Z,95677.16
2023-03-12T10:36:40.209Z,95680.00
2023-03-12T10:37:47.685Z,95683.22
2023-03-12T10:38:52.795Z,95681.53
2023-03-12T10:40:00.682Z,95683.03
2023-03-12T10:41:20.668Z,95684.97
2023-03-12T10:42:24.959Z,95688.16
2023-03-12T10:43:30.292Z,95689.13
2023-03-12T10:44:41.033Z,95686.66
2023-03-12T10:46:02.186Z,95683.63
2023-03-12T10:47:14.763Z,95689.63
2023-03-12T10:48:23.976Z,95693.03
2023-03-12T10:49:32.103Z,95691.97
2023-03-12T10:50:37.967Z,95686.38
2023-03-12T10:51:56.453Z,95695.75
2023-03-12T10:53:17.848Z,95690.41
2023-03-12T10:54:29.707Z,95688.41
2023-03-12T10:55:34.878Z,95703.81
2023-03-12T10:56:49.723Z,95698.56
2023-03-12T10:57:55.276Z,95695.66
2023-03-12T10:59:00.594Z,95698.88
2023-03-12T11:00:12.879Z,95705.84
2023-03-12T11:01:24.421Z,95697.19
2023-03-12T11:02:33.960Z,95700.09
2023-03-12T11:03:38.755Z,95706.22
2023-03-12T11:04:40.869Z,95699.81
2023-03-12T11:05:52.008Z,95696.53
2023-03-12T11:07:16.882Z,95706.16
2023-03-12T11:08:27.231Z,95703.59
2023-03-12T11:09:35.098Z,95711.19
2023-03-12T11:10:49.263Z,95712.25
2023-03-12T11:11:51.567Z,95706.72
2023-03-12T11:13:03.259Z,95705.88
2023-03-12T11:14:16.056Z,95703.50
2023-03-12T11:15:26.613Z,95709.28
2023-03-12T11:16:32.341Z,95710.25
2023-03-12T11:17:34.608Z,95709.28
2023-03-12T11:18:41.667Z,95713.69
2023-03-12T11:19:43.845Z,95714.06
2023-03-12T11:20:49.280Z,95708.66
2023-03-12T11:21:59.713Z,95718.47
2023-03-12T11:23:15.826Z,95718.69
2023-03-12T11:24:23.080Z,95718.28
2023-03-12T11:25:29.754Z,95715.78
2023-03-12T11:26:36.916Z,95717.28
2023-03-12T11:27:43.179Z,95721.41
2023-03-12T11:28:55.167Z,95711.56
2023-03-12T11:29:57.730Z,95710.34
2023-03-12T11:31:11.081Z,95703.38
2023-03-12T11:32:43.222Z,95702.34
2023-03-12T11:34:12.910Z,95707.13
2023-03-12T11:35:47.007Z,95703.59
2023-03-12T11:37:00.691Z,95703.34
2023-03-12T11:38:27.945Z,95707.91
2023-03-12T11:39:54.720Z,95705.72
2023-03-12T11:41:15.246Z,95708.31
2023-03-12T11:42:34.413Z,95707.00
2023-03-12T11:43:59.691Z,95716.75
2023-03-12T11:45:14.514Z,95715.72
2023-03-12T11:46:27.663Z,95708.31
2023-03-12T11:47:44.940Z,95710.09
2023-03-12T11:49:03.077Z,95706.00
2023-03-12T11:50:24.381Z,95696.78
2023-03-12T11:51:36.192Z,95699.75
2023-03-12T11:52:58.005Z,95698.88
2023-03-12T11:54:19.283Z,95699.81
2023-03-12T11:55:47.032Z,95697.09
2023-03-12T11:57:00.561Z,95696.50
2023-03-12T11:58:21.299Z,95700.78
2023-03-12T11:59:42.196Z,95694.69
2023-03-12T12:00:53.431Z,95699.50
2023-03-12T12:02:15.711Z,95703.75
2023-03-12T12:03:57.161Z,95701.66
2023-03-12T12:05:40.066Z,95698.94
2023-03-12T12:07:01.046Z,95699.97
2023-03-12T12:08:19.597Z,95695.88
2023-03-12T12:09:31.288Z,95694.03
2023-03-12T12:10:43.051Z,95688.69
2023-03-12T12:12:05.748Z,95693.41
2023-03-12T12:13:14.382Z,95686.84
2023-03-12T12:14:32.134Z,95688.91
2023-03-12T12:15:54.409Z,95693.22
2023-03-12T12:17:08.563Z,95690.75
2023-03-12T12:18:37.211Z,95689.53
2023-03-12T12:19:59.121Z,95685.63
2023-03-12T12:21:06.562Z,95686.84
2023-03-12T12:22:26.216Z,95691.47
2023-03-12T12:23:46.827Z,95682.88
2023-03-12T12:25:21.384Z,95678.16
2023-03-12T12:26:33.162Z,95684.03
2023-03-12T12:27:47.781Z,95676.75
2023-03-12T12:29:18.714Z,95675.63
2023-03-12T12:30:30.897Z,95679.84
2023-03-12T12:31:40.796Z,95673.78
2023-03-12T12:33:06.840Z,95671.53
2023-03-12T12:34:35.926Z,95671.00
2023-03-12T12:35:43.215Z,95668.88
2023-03-12T12:36:50.386Z,95664.88
2023-03-12T12:37:59.293Z,95669.84
2023-03-12T12:39:09.083Z,95666.25
2023-03-12T12:40:24.100Z,95674.19
2023-03-12T12:41:30.352Z,95665.41
2023-03-12T12:42:50.774Z,95670.00
2023-03-12T12:44:01.121Z,95670.34
2023-03-12T12:45:08.820Z,95675.66
2023-03-12T12:46:18.918Z,95675.75
2023-03-12T12:47:30.494Z,95668.81
2023-03-12T12:48:39.807Z,95673.00
2023-03-12T12:49:47.225Z,95668.59
2023-03-12T12:50:59.799Z,95664.88
2023-03-12T12:52:06.902Z,95671.78
2023-03-12T12:53:23.150Z,95672.38
2023-03-12T12:54:37.624Z,95677.84
2023-03-12T12:55:47.661Z,95671.03
2023-03-12T12:57:04.169Z,95670.09
2023-03-12T12:58:18.168Z,95680.66
2023-03-12T12:59:37.197Z,95678.78
2023-03-12T13:00:54.614Z,95676.19
2023-03-12T13:01:59.621Z,95677.44
2023-03-12T13:03:07.641Z,95670.72
2023-03-12T13:04:19.039Z,95670.44
2023-03-12T13:05:54.563Z,95668.09
2023-03-12T13:07:09.521Z,95672.84
2023-03-12T13:08:42.186Z,95667.25
2023-03-12T13:09:50.732Z,95666.66
2023-03-12T13:11:02.512Z,95665.22
2023-03-12T13:12:23.338Z,95661.81
2023-03-12T13:13:28.520Z,95658.28
2023-03-12T13:14:45.620Z,95658.94
2023-03-12T13:15:51.314Z,95661.09
2023-03-12T13:17:08.995Z,95671.66
2023-03-12T13:18:26.212Z,95657.53
2023-03-12T13:19:32.375Z,95656.72
2023-03-12T13:27:13.958Z,95651.81
2023-03-12T13:29:12.628Z,95650.44
2023-03-12T13:30:51.809Z,95655.69
2023-03-12T13:31:58.422Z,95654.94
2023-03-12T13:33:14.195Z,95661.78