createdAt,value
2023-01-29T01:33:40.611Z,-4.11
2023-01-29T01:36:12.734Z,-4.09
2023-01-29T01:38:44.899Z,-4.09
2023-01-29T01:41:18.965Z,-4.08
2023-01-29T01:43:50.603Z,-4.08
2023-01-29T01:46:19.045Z,-4.07
2023-01-29T01:48:49.184Z,-4.07
2023-01-29T01:51:17.426Z,-4.07
2023-01-29T01:53:58.291Z,-4.09
2023-01-29T01:56:28.725Z,-4.11
2023-01-29T01:58:58.124Z,-4.14
2023-01-29T02:01:27.934Z,-4.16
2023-01-29T02:04:23.356Z,-4.17
2023-01-29T02:07:10.152Z,-4.16
2023-01-29T02:09:46.632Z,-4.16
2023-01-29T02:12:14.960Z,-4.16
2023-01-29T02:14:43.265Z,-4.16
2023-01-29T02:17:16.557Z,-4.15
2023-01-29T02:19:50.914Z,-4.15
2023-01-29T02:22:37.859Z,-4.16
2023-01-29T02:25:22.814Z,-4.17
2023-01-29T02:28:28.620Z,-4.18
2023-01-29T02:31:02.126Z,-4.17
2023-01-29T02:33:48.575Z,-4.16
2023-01-29T02:36:37.897Z,-4.16
2023-01-29T02:39:28.308Z,-4.17
2023-01-29T02:42:11.813Z,-4.17
2023-01-29T02:45:11.679Z,-4.16
2023-01-29T02:47:54.083Z,-4.14
2023-01-29T02:50:44.719Z,-4.12
2023-01-29T02:53:16.562Z,-4.10
2023-01-29T02:55:50.093Z,-4.09
2023-01-29T02:58:27.220Z,-4.06
2023-01-29T03:00:55.702Z,-4.04
2023-01-29T03:03:26.273Z,-4.02
2023-01-29T03:06:18.705Z,-4.00
2023-01-29T03:08:54.552Z,-3.97
2023-01-29T03:11:22.925Z,-3.94
2023-01-29T03:14:07.727Z,-3.91
2023-01-29T03:16:40.499Z,-3.89
2023-01-29T03:19:36.321Z,-3.87
2023-01-29T03:22:08.646Z,-3.85
2023-01-29T03:25:03.826Z,-3.83
2023-01-29T03:27:57.346Z,-3.80
2023-01-29T03:30:44.625Z,-3.77
2023-01-29T03:33:35.838Z,-3.75
2023-01-29T03:36:09.497Z,-3.73
2023-01-29T03:38:37.812Z,-3.72
2023-01-29T03:41:09.306Z,-3.71
2023-01-29T03:44:03.906Z,-3.70
2023-01-29T03:46:40.027Z,-3.69
2023-01-29T03:49:22.952Z,-3.69
2023-01-29T03:52:14.843Z,-3.68
2023-01-29T03:54:49.089Z,-3.67
2023-01-29T03:57:29.102Z,-3.65
2023-01-29T04:00:09.336Z,-3.63
2023-01-29T04:03:00.682Z,-3.60
2023-01-29T04:05:31.685Z,-3.59
2023-01-29T04:08:16.642Z,-3.59
2023-01-29T04:10:45.266Z,-3.57
2023-01-29T04:13:14.196Z,-3.55
2023-01-29T04:15:53.425Z,-3.51
2023-01-29T04:18:26.893Z,-3.50
2023-01-29T04:21:10.203Z,-3.50
2023-01-29T04:23:38.359Z,-3.51
2023-01-29T04:26:09.529Z,-3.51
2023-01-29T04:28:59.720Z,-3.50
2023-01-29T04:31:30.861Z,-3.49
2023-01-29T04:34:31.839Z,-3.47
2023-01-29T04:37:10.080Z,-3.47
2023-01-29T04:40:05.595Z,-3.46
2023-01-29T04:42:49.227Z,-3.44
2023-01-29T04:45:23.826Z,-3.42
2023-01-29T04:48:13.858Z,-3.41
2023-01-29T04:50:47.471Z,-3.41
2023-01-29T04:53:34.519Z,-3.41
2023-01-29T04:56:12.592Z,-3.42
2023-01-29T04:58:43.320Z,-3.42
2023-01-29T05:01:13.414Z,-3.41
2023-01-29T05:03:42.267Z,-3.39
2023-01-29T05:06:11.277Z,-3.37
2023-01-29T05:08:43.622Z,-3.36
2023-01-29T05:11:12.459Z,-3.35
2023-01-29T05:13:40.836Z,-3.34
2023-01-29T05:16:13.944Z,-3.34
2023-01-29T05:18:42.710Z,-3.34
2023-01-29T05:21:11.363Z,-3.36
2023-01-29T05:23:39.551Z,-3.36
2023-01-29T05:26:10.231Z,-3.36
2023-01-29T05:28:38.417Z,-3.35
2023-01-29T05:31:06.806Z,-3.35
2023-01-29T05:33:35.015Z,-3.36
2023-01-29T05:36:04.032Z,-3.36
2023-01-29T05:38:32.528Z,-3.37
2023-01-29T05:41:00.745Z,-3.37
2023-01-29T05:43:29.069Z,-3.37
2023-01-29T05:45:58.929Z,-3.38
2023-01-29T05:48:29.136Z,-3.38
2023-01-29T05:51:02.035Z,-3.38
2023-01-29T05:53:30.482Z,-3.41
2023-01-29T05:56:01.317Z,-3.43
2023-01-29T05:58:34.296Z,-3.43
2023-01-29T06:01:16.552Z,-3.43
2023-01-29T06:03:45.357Z,-3.44
2023-01-29T06:06:16.199Z,-3.45
2023-01-29T06:08:44.300Z,-3.45
2023-01-29T06:11:13.167Z,-3.46
2023-01-29T06:13:41.670Z,-3.46
2023-01-29T06:16:11.308Z,-3.45
2023-01-29T06:18:40.224Z,-3.44
2023-01-29T06:21:11.203Z,-3.41
2023-01-29T06:23:39.754Z,-3.40
2023-01-29T06:26:11.237Z,-3.39
2023-01-29T06:28:39.850Z,-3.38
2023-01-29T06:31:26.493Z,-3.38
2023-01-29T06:33:56.831Z,-3.37
2023-01-29T06:36:24.980Z,-3.36
2023-01-29T06:38:53.093Z,-3.35
2023-01-29T06:41:25.768Z,-3.34
2023-01-29T06:43:54.494Z,-3.32
2023-01-29T06:46:22.639Z,-3.30
2023-01-29T06:48:50.849Z,-3.26
2023-01-29T06:51:23.085Z,-3.22
2023-01-29T06:53:51.341Z,-3.18
2023-01-29T06:56:19.623Z,-3.13
2023-01-29T06:58:47.826Z,-3.09
2023-01-29T07:01:33.468Z,-3.08
2023-01-29T07:04:04.227Z,-3.08
2023-01-29T07:06:33.570Z,-3.06
2023-01-29T07:09:02.935Z,-3.04
2023-01-29T07:11:35.140Z,-3.02
2023-01-29T07:14:03.355Z,-3.01
2023-01-29T07:16:31.826Z,-3.00
2023-01-29T07:19:00.040Z,-2.99
2023-01-29T07:21:28.330Z,-2.97
2023-01-29T07:23:56.575Z,-2.97
2023-01-29T07:26:24.861Z,-2.97
2023-01-29T07:28:53.504Z,-2.97
2023-01-29T07:31:23.089Z,-2.94
2023-01-29T07:33:53.115Z,-2.92
2023-01-29T07:36:21.261Z,-2.90
2023-01-29T07:38:50.715Z,-2.88
2023-01-29T07:41:18.987Z,-2.86
2023-01-29T07:43:47.640Z,-2.85
2023-01-29T07:46:15.992Z,-2.84
2023-01-29T07:48:45.757Z,-2.82
2023-01-29T07:51:14.280Z,-2.80
2023-01-29T07:53:44.568Z,-2.79
2023-01-29T07:56:12.935Z,-2.79
2023-01-29T07:58:41.203Z,-2.79
2023-01-29T08:01:09.527Z,-2.76
2023-01-29T08:03:37.831Z,-2.75
2023-01-29T08:06:06.248Z,-2.76
2023-01-29T08:08:34.736Z,-2.74
2023-01-29T08:11:05.771Z,-2.70
2023-01-29T08:13:34.277Z,-2.68
2023-01-29T08:16:03.233Z,-2.68
2023-01-29T08:18:31.715Z,-2.64
2023-01-29T08:21:02.626Z,-2.59
2023-01-29T08:23:30.796Z,-2.59
2023-01-29T08:25:59.073Z,-2.57
2023-01-29T08:28:27.420Z,-2.52
2023-01-29T08:30:55.666Z,-2.49
2023-01-29T08:33:37.172Z,-2.46
2023-01-29T08:36:07.888Z,-2.44
2023-01-29T08:38:36.696Z,-2.41
2023-01-29T08:41:07.387Z,-2.40
2023-01-29T10:21:20.185Z,-1.21
2023-01-29T10:23:51.403Z,-1.11
2023-01-29T10:26:21.402Z,-1.08
2023-01-29T10:28:50.838Z,-1.06
2023-01-29T10:31:29.998Z,-1.07
2023-01-29T10:34:04.387Z,-1.07
2023-01-29T10:36:53.057Z,-1.04
2023-01-29T10:39:22.765Z,-1.03
2023-01-29T10:41:56.822Z,-1.04
2023-01-29T10:44:34.192Z,-1.03
2023-01-29T10:47:41.247Z,-0.98
2023-01-29T10:50:22.003Z,-0.88
2023-01-29T10:53:12.616Z,-0.83
2023-01-29T10:55:56.357Z,-0.78
2023-01-29T10:58:30.598Z,-0.73
2023-01-29T11:00:58.724Z,-0.70
2023-01-29T11:03:31.254Z,-0.69
2023-01-29T11:06:01.959Z,-0.72
2023-01-29T11:08:56.518Z,-0.71
2023-01-29T11:11:32.336Z,-0.70
2023-01-29T11:14:07.328Z,-0.69
2023-01-29T11:16:45.849Z,-0.69
2023-01-29T11:19:15.337Z,-0.69
2023-01-29T11:22:00.295Z,-0.66
2023-01-29T11:24:29.514Z,-0.63
2023-01-29T11:26:59.075Z,-0.60
2023-01-29T11:29:30.413Z,-0.54
2023-01-29T11:31:59.472Z,-0.49
2023-01-29T11:34:27.916Z,-0.51
2023-01-29T11:37:04.677Z,-0.53
2023-01-29T11:39:33.209Z,-0.53
2023-01-29T11:42:04.160Z,-0.51
2023-01-29T11:44:34.460Z,-0.51
2023-01-29T11:47:11.887Z,-0.52
2023-01-29T11:49:41.347Z,-0.55
2023-01-29T11:52:09.703Z,-0.56
2023-01-29T11:54:40.434Z,-0.56
2023-01-29T11:57:20.164Z,-0.54
2023-01-29T11:59:50.423Z,-0.50
2023-01-29T12:02:28.383Z,-0.49
2023-01-29T12:05:07.348Z,-0.47
2023-01-29T12:07:35.640Z,-0.45
2023-01-29T12:10:04.244Z,-0.42
2023-01-29T12:12:41.849Z,-0.39
2023-01-29T12:15:19.707Z,-0.36
2023-01-29T12:17:52.663Z,-0.31
2023-01-29T12:20:25.723Z,-0.29
2023-01-29T12:23:08.888Z,-0.27
2023-01-29T12:25:45.003Z,-0.23
2023-01-29T12:28:16.309Z,-0.21
2023-01-29T12:30:53.461Z,-0.20
2023-01-29T12:33:51.802Z,-0.20
2023-01-29T12:36:27.121Z,-0.21
2023-01-29T12:38:55.549Z,-0.23
2023-01-29T12:41:38.939Z,-0.20
2023-01-29T12:44:19.517Z,-0.20
2023-01-29T12:46:50.923Z,-0.20
2023-01-29T12:49:22.789Z,-0.19
2023-01-29T12:52:07.829Z,-0.20
2023-01-29T12:54:41.657Z,-0.19
2023-01-29T12:57:34.733Z,-0.18
2023-01-29T13:00:06.474Z,-0.15
2023-01-29T13:02:49.026Z,-0.15
2023-01-29T13:05:30.290Z,-0.15
2023-01-29T13:08:02.548Z,-0.14
2023-01-29T13:10:34.611Z,-0.15
2023-01-29T13:13:12.341Z,-0.16
2023-01-29T13:15:41.275Z,-0.16
2023-01-29T13:18:33.132Z,-0.14
2023-01-29T13:21:01.280Z,-0.11
2023-01-29T13:23:35.489Z,-0.10
2023-01-29T13:26:04.005Z,-0.08
2023-01-29T13:28:32.498Z,-0.08
2023-01-29T13:31:32.015Z,-0.07
2023-01-29T13:34:12.255Z,-0.07
2023-01-29T13:37:01.486Z,-0.07
2023-01-29T13:39:30.758Z,-0.06
2023-01-29T13:42:00.402Z,-0.07
2023-01-29T13:44:32.250Z,-0.09
2023-01-29T13:47:05.394Z,-0.12
2023-01-29T13:49:38.223Z,-0.12
2023-01-29T13:52:29.028Z,-0.12
2023-01-29T13:55:21.428Z,-0.11
2023-01-29T13:57:55.375Z,-0.09
2023-01-29T14:00:33.896Z,-0.09
2023-01-29T14:03:04.694Z,-0.09
2023-01-29T14:05:37.332Z,-0.09
2023-01-29T14:08:08.930Z,-0.11
2023-01-29T14:10:37.500Z,-0.12
2023-01-29T14:13:19.231Z,-0.13
2023-01-29T14:16:10.430Z,-0.15
2023-01-29T14:18:49.740Z,-0.16
2023-01-29T14:21:21.316Z,-0.17
2023-01-29T14:23:50.565Z,-0.17
2023-01-29T14:26:23.181Z,-0.16
2023-01-29T14:29:14.463Z,-0.16
2023-01-29T14:32:06.862Z,-0.19
2023-01-29T14:34:35.994Z,-0.22
2023-01-29T14:37:17.515Z,-0.24
2023-01-29T14:39:53.394Z,-0.25
2023-01-29T14:42:27.021Z,-0.24
2023-01-29T14:44:58.629Z,-0.22
2023-01-29T14:47:29.844Z,-0.23
2023-01-29T14:50:21.558Z,-0.23
2023-01-29T14:52:51.489Z,-0.26
2023-01-29T14:55:27.339Z,-0.27
2023-01-29T14:57:55.516Z,-0.27
2023-01-29T15:00:31.771Z,-0.28
2023-01-29T15:03:02.303Z,-0.28
2023-01-29T15:05:36.504Z,-0.27
2023-01-29T15:08:24.449Z,-0.27
2023-01-29T15:11:14.154Z,-0.26
2023-01-29T15:13:47.621Z,-0.25
2023-01-29T15:16:24.689Z,-0.24
2023-01-29T15:18:55.303Z,-0.25
2023-01-29T15:21:23.794Z,-0.27
2023-01-29T15:24:04.112Z,-0.26
2023-01-29T15:26:32.658Z,-0.26
2023-01-29T15:29:04.529Z,-0.28
2023-01-29T15:31:34.551Z,-0.30
2023-01-29T15:34:06.479Z,-0.31
2023-01-29T15:36:34.842Z,-0.31
2023-01-29T15:39:12.231Z,-0.30
2023-01-29T15:41:40.574Z,-0.31
2023-01-29T15:44:20.775Z,-0.32
2023-01-29T15:46:54.481Z,-0.32
2023-01-29T15:49:31.398Z,-0.31
2023-01-29T15:52:01.234Z,-0.31
2023-01-29T15:54:30.884Z,-0.29
2023-01-29T15:57:00.754Z,-0.29
2023-01-29T15:59:38.367Z,-0.30
2023-01-29T16:02:29.766Z,-0.33
2023-01-29T16:05:00.189Z,-0.33
2023-01-29T18:29:05.739Z,-0.74
2023-01-29T18:31:34.473Z,-0.71
2023-01-29T18:34:04.536Z,-0.72
2023-01-29T18:36:33.204Z,-0.73
2023-01-29T18:39:01.331Z,-0.74
2023-01-29T18:41:29.568Z,-0.76
2023-01-29T18:43:57.738Z,-0.77
2023-01-29T18:46:25.962Z,-0.77
2023-01-29T18:48:54.415Z,-0.78
2023-01-29T18:51:22.687Z,-0.80
2023-01-29T18:53:51.472Z,-0.81
2023-01-29T18:56:20.513Z,-0.81
2023-01-29T18:58:51.976Z,-0.82
2023-01-29T19:01:21.430Z,-0.81
2023-01-29T19:03:49.782Z,-0.82
2023-01-29T19:06:17.942Z,-0.82
2023-01-29T19:08:47.516Z,-0.82
2023-01-29T19:11:15.999Z,-0.79
2023-01-29T19:13:46.148Z,-0.79
2023-01-29T19:16:14.302Z,-0.79
2023-01-29T19:18:42.588Z,-0.79
2023-01-29T19:21:12.336Z,-0.79
2023-01-29T19:23:42.654Z,-0.78
2023-01-29T19:26:10.974Z,-0.78
2023-01-29T19:28:39.339Z,-0.78
2023-01-29T19:31:08.030Z,-0.77
2023-01-29T19:33:37.259Z,-0.80
2023-01-29T19:36:07.980Z,-0.84
2023-01-29T19:38:38.833Z,-0.87
2023-01-29T19:41:07.056Z,-0.90
2023-01-29T19:43:35.269Z,-0.93
2023-01-29T19:46:03.568Z,-0.95
2023-01-29T19:48:31.761Z,-0.96
2023-01-29T19:51:04.670Z,-0.97
2023-01-29T19:53:32.969Z,-0.99
2023-01-29T19:56:02.741Z,-0.99
2023-01-29T19:58:31.437Z,-1.00
2023-01-29T20:01:01.455Z,-1.00
2023-01-29T20:03:29.909Z,-1.01
2023-01-29T20:06:03.639Z,-1.02
2023-01-29T20:08:31.974Z,-1.01
2023-01-29T20:11:00.183Z,-1.01
2023-01-29T20:13:28.731Z,-1.02
2023-01-29T20:15:57.026Z,-1.03
2023-01-29T20:18:28.962Z,-1.04
2023-01-29T20:20:57.171Z,-1.06
2023-01-29T20:23:37.142Z,-1.08
2023-01-29T20:26:08.152Z,-1.10
2023-01-29T20:28:36.714Z,-1.10
2023-01-29T20:31:05.551Z,-1.10
2023-01-29T20:33:34.833Z,-1.12
2023-01-29T20:36:05.101Z,-1.10
2023-01-29T20:38:34.703Z,-1.10
2023-01-29T20:41:07.200Z,-1.11
2023-01-29T20:43:36.431Z,-1.10
2023-01-29T20:46:04.833Z,-1.10
2023-01-29T20:48:33.758Z,-1.09
2023-01-29T20:51:15.757Z,-1.06
2023-01-29T20:53:46.007Z,-1.04
2023-01-29T20:56:15.637Z,-1.02
2023-01-29T20:58:45.028Z,-1.02
2023-01-29T21:01:15.702Z,-1.02
2023-01-29T21:03:43.957Z,-1.02
2023-01-29T21:06:12.344Z,-1.03
2023-01-29T21:08:40.663Z,-1.03
2023-01-29T21:11:09.830Z,-1.04
2023-01-29T21:13:38.056Z,-1.04
2023-01-29T21:16:06.759Z,-1.05
2023-01-29T21:18:34.951Z,-1.06
2023-01-29T21:21:03.501Z,-1.06
2023-01-29T21:23:31.615Z,-1.06
2023-01-29T21:26:03.936Z,-1.05
2023-01-29T21:28:32.946Z,-1.04
2023-01-29T21:31:10.227Z,-1.06
2023-01-29T21:33:38.601Z,-1.04
2023-01-29T21:36:07.545Z,-1.04
2023-01-29T21:38:36.410Z,-1.04
2023-01-29T21:41:07.180Z,-1.04
2023-01-29T21:43:35.713Z,-1.04
2023-01-29T21:46:06.221Z,-1.06
2023-01-29T21:48:34.401Z,-1.08
2023-01-29T21:51:02.989Z,-1.09
2023-01-29T21:53:31.535Z,-1.11
2023-01-29T21:56:01.710Z,-1.11
2023-01-29T21:58:30.734Z,-1.11
2023-01-29T22:01:38.142Z,-1.09
2023-01-29T22:04:08.991Z,-1.10
2023-01-29T22:06:37.292Z,-1.10
2023-01-29T22:09:07.675Z,-1.10
2023-01-29T22:11:36.588Z,-1.10
