createdAt,value
2023-04-01T00:01:59.593Z,98072.38
2023-04-01T00:04:28.099Z,98066.70
2023-04-01T00:06:57.073Z,98069.09
2023-04-01T00:09:25.656Z,98066.40
2023-04-01T00:11:58.574Z,98067.86
2023-04-01T00:14:27.129Z,98059.95
2023-04-01T00:16:58.123Z,98056.05
2023-04-01T00:19:26.756Z,98053.65
2023-04-01T00:21:55.442Z,98057.76
2023-04-01T00:24:24.443Z,98057.81
2023-04-01T00:26:53.132Z,98060.55
2023-04-01T00:29:30.631Z,98061.52
2023-04-01T00:31:59.288Z,98058.23
2023-04-01T00:34:28.105Z,98058.29
2023-04-01T00:36:56.694Z,98057.57
2023-04-01T00:39:25.634Z,98054.89
2023-04-01T00:41:55.300Z,98056.48
2023-04-01T00:44:34.350Z,98050.47
2023-04-01T00:47:03.037Z,98048.77
2023-04-01T00:49:44.098Z,98053.91
2023-04-01T00:52:14.154Z,98051.57
2023-04-01T00:54:43.500Z,98052.83
2023-04-01T00:57:18.408Z,98050.84
2023-04-01T00:59:48.693Z,98048.16
2023-04-01T01:02:17.228Z,98045.20
2023-04-01T01:04:46.783Z,98045.34
2023-04-01T01:07:44.850Z,98049.30
2023-04-01T01:10:27.667Z,98049.51
2023-04-01T01:13:03.322Z,98054.70
2023-04-01T01:15:59.759Z,98059.90
2023-04-01T01:18:40.429Z,98062.61
2023-04-01T01:21:09.231Z,98061.00
2023-04-01T01:24:08.301Z,98058.41
2023-04-01T01:26:41.126Z,98058.27
2023-04-01T01:29:30.594Z,98063.84
2023-04-01T01:31:58.975Z,98066.32
2023-04-01T01:34:35.582Z,98065.76
2023-04-01T01:37:16.318Z,98066.63
2023-04-01T01:39:48.170Z,98070.44
2023-04-01T01:42:18.214Z,98074.97
2023-04-01T01:44:48.418Z,98071.83
2023-04-01T01:47:17.306Z,98071.48
2023-04-01T01:49:46.199Z,98068.02
2023-04-01T01:52:14.988Z,98064.78
2023-04-01T01:54:54.021Z,98070.29
2023-04-01T01:57:27.753Z,98070.87
2023-04-01T02:00:14.794Z,98072.48
2023-04-01T02:02:47.596Z,98073.55
2023-04-01T02:05:17.863Z,98080.65
2023-04-01T02:07:50.654Z,98083.30
2023-04-01T02:10:19.674Z,98085.85
2023-04-01T02:12:52.836Z,98085.55
2023-04-01T02:15:22.864Z,98087.19
2023-04-01T02:17:52.404Z,98088.23
2023-04-01T02:20:23.249Z,98086.54
2023-04-01T02:22:56.621Z,98084.11
2023-04-01T02:25:29.362Z,98086.95
2023-04-01T02:27:58.790Z,98084.91
2023-04-01T02:30:28.916Z,98082.33
2023-04-01T02:32:58.453Z,98083.23
2023-04-01T02:35:27.410Z,98080.59
2023-04-01T02:37:55.926Z,98078.42
2023-04-01T02:40:24.378Z,98079.49
2023-04-01T02:42:53.271Z,98077.20
2023-04-01T02:45:22.474Z,98078.23
2023-04-01T02:47:51.223Z,98075.46
2023-04-01T02:50:19.864Z,98077.96
2023-04-01T02:52:49.671Z,98071.73
2023-04-01T02:55:18.973Z,98065.58
2023-04-01T02:57:52.782Z,98063.30
2023-04-01T03:00:21.878Z,98064.08
2023-04-01T03:02:50.790Z,98061.23
2023-04-01T03:05:19.574Z,98064.69
2023-04-01T03:07:49.585Z,98062.89
2023-04-01T03:10:18.888Z,98061.33
2023-04-01T03:12:47.368Z,98060.92
2023-04-01T03:15:16.591Z,98062.15
2023-04-01T03:17:45.777Z,98064.91
2023-04-01T03:20:14.372Z,98065.73
2023-04-01T03:22:43.242Z,98067.47
2023-04-01T03:25:12.242Z,98073.34
2023-04-01T03:27:41.646Z,98074.95
2023-04-01T03:30:11.107Z,98075.60
2023-04-01T03:32:44.742Z,98076.52
2023-04-01T03:35:13.767Z,98079.20
2023-04-01T03:37:42.244Z,98077.95
2023-04-01T03:40:11.583Z,98079.39
2023-04-01T03:42:40.856Z,98081.70
2023-04-01T03:45:13.217Z,98087.39
2023-04-01T03:47:43.206Z,98089.54
2023-04-01T03:50:12.449Z,98092.58
2023-04-01T03:52:41.751Z,98095.73
2023-04-01T03:55:10.634Z,98098.83
2023-04-01T03:57:43.728Z,98100.58
2023-04-01T04:00:17.883Z,98103.74
2023-04-01T04:02:51.762Z,98107.89
2023-04-01T04:05:24.686Z,98110.36
2023-04-01T04:07:54.409Z,98105.22
2023-04-01T04:10:24.402Z,98100.44
2023-04-01T04:12:55.038Z,98103.09
2023-04-01T04:15:24.633Z,98103.30
2023-04-01T04:17:53.585Z,98104.70
2023-04-01T04:20:23.435Z,98102.05
2023-04-01T04:22:51.932Z,98100.45
2023-04-01T04:25:20.604Z,98095.08
2023-04-01T04:27:50.829Z,98093.70
2023-04-01T04:30:19.317Z,98092.58
2023-04-01T04:32:48.331Z,98093.73
2023-04-01T04:35:17.611Z,98095.11
2023-04-01T04:37:48.139Z,98098.30
2023-04-01T04:40:17.750Z,98094.39
2023-04-01T04:42:46.442Z,98096.58
2023-04-01T04:45:16.660Z,98096.67
2023-04-01T04:47:54.382Z,98091.86
2023-04-01T04:50:24.860Z,98089.93
2023-04-01T04:52:53.386Z,98086.52
2023-04-01T04:55:22.380Z,98086.41
2023-04-01T04:57:55.978Z,98087.98
2023-04-01T05:00:24.667Z,98082.80
2023-04-01T05:03:04.787Z,98090.16
2023-04-01T05:05:34.980Z,98088.34
2023-04-01T05:08:04.381Z,98097.23
2023-04-01T05:10:33.249Z,98097.94
2023-04-01T05:13:01.869Z,98097.30
2023-04-01T05:15:38.712Z,98097.63
2023-04-01T05:18:10.643Z,98099.70
2023-04-01T05:20:39.575Z,98103.33
2023-04-01T05:23:08.051Z,98104.54
2023-04-01T05:25:39.230Z,98106.55
2023-04-01T05:28:08.215Z,98103.23
2023-04-01T05:30:37.920Z,98102.35
2023-04-01T05:33:21.241Z,98106.38
2023-04-01T05:35:49.975Z,98103.14
2023-04-01T05:38:18.649Z,98109.71
2023-04-01T05:40:47.408Z,98116.25
2023-04-01T05:43:15.790Z,98108.89
2023-04-01T05:45:45.920Z,98106.76
2023-04-01T05:48:17.364Z,98106.20
2023-04-01T05:50:51.069Z,98104.03
2023-04-01T05:53:19.759Z,98104.69
2023-04-01T05:55:48.139Z,98106.04
2023-04-01T05:58:19.180Z,98094.95
2023-04-01T06:00:53.615Z,98097.23
2023-04-01T06:03:34.474Z,98101.98
2023-04-01T06:06:03.269Z,98104.16
2023-04-01T06:08:34.825Z,98102.25
2023-04-01T06:11:06.276Z,98099.30
2023-04-01T06:13:41.010Z,98098.13
2023-04-01T06:16:22.953Z,98098.23
2023-04-01T06:18:51.799Z,98100.55
2023-04-01T06:21:38.217Z,98100.81
2023-04-01T06:24:29.524Z,98094.11
2023-04-01T06:27:34.880Z,98096.27
2023-04-01T06:30:22.112Z,98093.72
2023-04-01T06:33:10.250Z,98092.36
2023-04-01T06:36:07.123Z,98092.40
2023-04-01T06:38:58.313Z,98088.10
2023-04-01T06:41:32.730Z,98072.81
2023-04-01T06:44:11.454Z,98082.31
2023-04-01T06:47:00.662Z,98076.73
2023-04-01T06:49:58.805Z,98074.81
2023-04-01T06:53:04.253Z,98082.34
2023-04-01T06:55:55.095Z,98084.27
2023-04-01T06:58:36.259Z,98084.81
2023-04-01T07:01:07.371Z,98087.60
2023-04-01T07:03:42.732Z,98088.83
2023-04-01T07:06:25.458Z,98090.79
2023-04-01T07:08:56.181Z,98087.10
2023-04-01T07:11:38.646Z,98085.69
2023-04-01T07:14:47.112Z,98087.44
2023-04-01T07:17:22.831Z,98093.09
2023-04-01T07:20:00.790Z,98098.73
2023-04-01T07:22:34.898Z,98107.10
2023-04-01T07:25:16.357Z,98113.14
2023-04-01T07:27:46.604Z,98119.60
2023-04-01T07:30:19.909Z,98126.31
2023-04-01T07:32:57.414Z,98125.98
2023-04-01T07:35:39.958Z,98118.63
2023-04-01T07:38:27.247Z,98125.30
2023-04-01T07:40:56.646Z,98122.45
2023-04-01T07:43:38.737Z,98121.50
2023-04-01T07:47:03.332Z,98125.53
2023-04-01T07:49:45.747Z,98129.73
2023-04-01T07:52:27.038Z,98129.04
2023-04-01T07:55:15.287Z,98138.80
2023-04-01T07:58:01.168Z,98141.67
2023-04-01T08:00:47.988Z,98141.21
2023-04-01T08:05:00.870Z,98141.31
2023-04-01T08:07:32.988Z,98138.00
2023-04-01T08:11:04.031Z,98141.54
2023-04-01T08:14:13.005Z,98143.08
2023-04-01T08:17:07.195Z,98143.04
2023-04-01T08:19:53.286Z,98144.77
2023-04-01T08:22:28.819Z,98144.95
2023-04-01T08:25:03.738Z,98142.73
2023-04-01T08:27:39.160Z,98138.98
2023-04-01T08:30:22.845Z,98141.44
2023-04-01T08:32:59.932Z,98141.45
2023-04-01T08:35:43.186Z,98139.46
2023-04-01T08:38:38.444Z,98138.98
2023-04-01T08:41:28.825Z,98135.10
2023-04-01T08:44:45.537Z,98135.25
2023-04-01T08:47:45.190Z,98127.58
2023-04-01T08:50:33.207Z,98121.64
2023-04-01T08:53:26.254Z,98121.91
2023-04-01T08:56:26.277Z,98114.48
2023-04-01T08:58:59.434Z,98113.90
2023-04-01T09:01:52.147Z,98117.67
2023-04-01T09:04:59.412Z,98121.16
2023-04-01T09:07:52.780Z,98127.52
2023-04-01T09:11:01.197Z,98123.33
2023-04-01T09:14:30.623Z,98129.75
2023-04-01T09:17:31.168Z,98124.88
2023-04-01T09:20:40.489Z,98121.96
2023-04-01T09:23:34.574Z,98119.80
2023-04-01T09:26:40.850Z,98118.54
2023-04-01T09:29:37.486Z,98118.27
2023-04-01T09:32:12.319Z,98126.90
2023-04-01T09:35:24.735Z,98117.62
2023-04-01T09:38:10.022Z,98121.14
2023-04-01T09:40:46.492Z,98122.29
2023-04-01T09:43:28.587Z,98116.09
2023-04-01T09:46:16.072Z,98110.59
2023-04-01T09:48:56.786Z,98113.42
2023-04-01T09:51:38.273Z,98119.11
2023-04-01T09:54:30.422Z,98108.83
2023-04-01T09:57:31.654Z,98109.57
2023-04-01T10:00:40.495Z,98117.95
2023-04-01T10:03:28.481Z,98112.62
2023-04-01T10:06:16.987Z,98110.53
2023-04-01T10:09:18.440Z,98110.69
2023-04-01T10:11:57.681Z,98108.61
2023-04-01T10:14:38.248Z,98103.77
2023-04-01T10:17:23.436Z,98104.85
2023-04-01T10:20:21.296Z,98099.79
2023-04-01T10:23:38.940Z,98092.64
2023-04-01T10:26:14.587Z,98091.70
2023-04-01T10:29:04.056Z,98084.14
2023-04-01T10:31:54.777Z,98085.55
2023-04-01T10:34:30.311Z,98081.67
2023-04-01T10:37:00.741Z,98082.62
2023-04-01T10:39:39.210Z,98077.81
2023-04-01T10:42:38.898Z,98083.50
2023-04-01T10:45:37.230Z,98074.21
2023-04-01T10:48:35.347Z,98069.11
2023-04-01T10:51:36.182Z,98064.45
2023-04-01T10:54:26.608Z,98065.41
2023-04-01T10:57:31.612Z,98067.71
2023-04-01T11:00:31.137Z,98062.23
2023-04-01T11:03:30.026Z,98067.92
2023-04-01T11:07:11.747Z,98066.39
2023-04-01T11:10:18.828Z,98061.10
2023-04-01T11:13:13.735Z,98061.08
2023-04-01T11:15:46.227Z,98066.42
2023-04-01T11:18:52.094Z,98066.87
2023-04-01T11:21:59.674Z,98064.14
2023-04-01T11:25:27.043Z,98065.50
2023-04-01T11:28:18.893Z,98060.88
2023-04-01T11:31:05.826Z,98053.85
2023-04-01T11:34:10.218Z,98048.19
2023-04-01T11:37:23.860Z,98042.52
2023-04-01T11:40:49.697Z,98042.57
2023-04-01T11:43:45.930Z,98043.80
2023-04-01T11:46:39.509Z,98036.06
2023-04-01T11:49:26.525Z,98031.41
2023-04-01T11:52:27.491Z,98030.31
2023-04-01T11:54:59.439Z,98023.59
2023-04-01T11:57:44.511Z,98027.50
2023-04-01T12:00:19.850Z,98023.84
2023-04-01T12:02:58.647Z,98016.23
2023-04-01T12:06:05.256Z,98015.47
2023-04-01T12:08:55.969Z,98016.04
2023-04-01T12:11:49.852Z,98022.61
2023-04-01T12:14:39.829Z,98008.73
2023-04-01T12:17:16.333Z,98014.02
2023-04-01T12:20:16.856Z,98015.59
2023-04-01T12:23:20.754Z,98009.47
2023-04-01T12:25:49.440Z,98008.47
2023-04-01T12:28:46.186Z,98006.88
2023-04-01T12:31:41.308Z,98004.84
2023-04-01T12:34:13.265Z,98001.35
2023-04-01T12:36:57.217Z,98006.73
2023-04-01T12:39:40.809Z,98002.94
2023-04-01T12:42:14.043Z,98001.45
2023-04-01T12:44:57.890Z,98004.78
2023-04-01T12:47:48.453Z,98001.76
2023-04-01T12:50:42.165Z,98004.14
2023-04-01T12:53:35.330Z,97999.52
2023-04-01T12:56:05.150Z,97997.79
2023-04-01T12:58:52.608Z,97997.07
2023-04-01T13:01:32.670Z,97997.37
2023-04-01T13:04:35.312Z,97998.26
2023-04-01T13:07:38.264Z,97993.90
2023-04-01T13:10:13.856Z,97995.04
2023-04-01T13:13:07.160Z,98001.98
2023-04-01T13:15:41.780Z,98000.01
2023-04-01T13:18:16.372Z,97992.45
2023-04-01T13:20:57.149Z,97992.95
2023-04-01T13:23:56.662Z,98003.79
2023-04-01T13:26:40.914Z,98001.87
2023-04-01T13:29:18.395Z,98002.58
2023-04-01T13:31:57.076Z,97998.25
2023-04-01T13:34:56.949Z,97996.60
2023-04-01T13:37:53.080Z,97995.09
2023-04-01T13:40:39.353Z,97995.19
2023-04-01T13:43:47.803Z,97997.52
2023-04-01T13:46:51.416Z,97997.40
2023-04-01T13:49:53.995Z,97996.16
2023-04-01T13:52:42.546Z,97998.89
2023-04-01T13:55:38.987Z,98000.89
2023-04-01T13:58:18.339Z,98004.05
2023-04-01T14:01:03.724Z,98002.30
2023-04-01T14:04:06.092Z,98004.86
2023-04-01T14:07:06.115Z,98002.30
2023-04-01T14:10:06.948Z,98005.89
2023-04-01T14:12:48.545Z,98006.56
2023-04-01T14:15:35.839Z,98002.38
2023-04-01T14:18:27.436Z,98004.16
2023-04-01T14:21:18.110Z,98006.00
2023-04-01T14:23:56.010Z,98004.11
2023-04-01T14:27:10.572Z,98010.25
2023-04-01T14:29:39.688Z,98004.55
2023-04-01T14:32:19.213Z,98009.95
2023-04-01T14:35:12.584Z,98015.05
2023-04-01T14:38:00.436Z,98012.73
2023-04-01T14:40:44.582Z,98011.12
2023-04-01T14:43:29.436Z,98017.74
2023-04-01T14:46:22.956Z,98016.48
2023-04-01T14:48:51.290Z,98021.74
2023-04-01T14:51:36.150Z,98020.00
2023-04-01T14:54:24.199Z,98021.41
2023-04-01T14:57:02.979Z,98023.95
2023-04-01T14:59:35.193Z,98025.68
2023-04-01T15:02:42.055Z,98029.05
2023-04-01T15:05:33.015Z,98030.25
2023-04-01T15:08:23.624Z,98031.69
2023-04-01T15:10:58.220Z,98031.06
2023-04-01T15:13:45.970Z,98033.98
2023-04-01T15:16:45.668Z,98034.60
2023-04-01T15:19:36.492Z,98043.08
2023-04-01T15:22:23.141Z,98035.81
2023-04-01T15:25:06.727Z,98039.91
2023-04-01T15:27:44.733Z,98042.20
2023-04-01T15:30:23.968Z,98045.10
2023-04-01T15:33:01.694Z,98048.16
2023-04-01T15:35:58.653Z,98050.79
2023-04-01T15:38:42.978Z,98056.82
2023-04-01T15:41:19.041Z,98060.50
2023-04-01T15:43:50.831Z,98066.52
2023-04-01T15:46:31.603Z,98067.65
2023-04-01T15:49:00.889Z,98064.34
2023-04-01T15:51:52.201Z,98069.75
2023-04-01T15:54:32.557Z,98069.19
2023-04-01T15:57:04.228Z,98070.73
2023-04-01T15:59:45.289Z,98073.67
2023-04-01T16:02:46.893Z,98077.94
2023-04-01T16:05:37.654Z,98077.85
2023-04-01T16:08:39.584Z,98073.77
2023-04-01T16:11:20.601Z,98072.41
2023-04-01T16:14:21.632Z,98073.62
2023-04-01T16:17:39.017Z,98075.02
2023-04-01T16:20:27.741Z,98081.56
2023-04-01T16:23:00.212Z,98083.88
2023-04-01T16:25:43.074Z,98084.30
2023-04-01T16:28:33.966Z,98086.46
2023-04-01T16:31:28.952Z,98092.73
2023-04-01T16:34:12.791Z,98093.05
2023-04-01T16:36:50.903Z,98097.15
2023-04-01T16:39:45.092Z,98103.06
2023-04-01T16:42:34.364Z,98109.14
2023-04-01T16:45:08.709Z,98115.84
2023-04-01T16:47:46.641Z,98116.32
2023-04-01T16:50:15.380Z,98115.23
2023-04-01T16:53:01.116Z,98115.38
2023-04-01T16:55:49.413Z,98120.14
2023-04-01T16:59:03.765Z,98125.00
2023-04-01T17:01:46.379Z,98122.30
2023-04-01T17:04:39.790Z,98121.67
2023-04-01T17:07:32.403Z,98120.13
2023-04-01T17:10:29.776Z,98119.04
2023-04-01T17:13:29.072Z,98119.57
2023-04-01T17:16:35.650Z,98117.67
2023-04-01T17:19:13.965Z,98117.80
2023-04-01T17:21:58.750Z,98118.10
2023-04-01T17:24:51.300Z,98112.78
2023-04-01T17:27:25.180Z,98120.85
2023-04-01T17:30:12.218Z,98124.04
2023-04-01T17:32:59.393Z,98121.30
2023-04-01T17:35:34.205Z,98120.20
2023-04-01T17:38:15.274Z,98124.88
2023-04-01T17:40:51.815Z,98123.27
2023-04-01T17:43:56.448Z,98127.58
2023-04-01T17:46:53.626Z,98126.94
2023-04-01T17:49:31.929Z,98127.31
2023-04-01T17:52:09.720Z,98122.67
2023-04-01T17:55:15.790Z,98126.83
2023-04-01T17:58:02.918Z,98133.48
2023-04-01T18:00:53.121Z,98126.43
2023-04-01T18:03:30.056Z,98129.45
2023-04-01T18:06:46.296Z,98134.20
2023-04-01T18:10:17.453Z,98128.63
2023-04-01T18:13:13.377Z,98136.13
2023-04-01T18:16:04.028Z,98134.29
2023-04-01T18:18:42.291Z,98131.98
2023-04-01T18:21:40.674Z,98133.01
2023-04-01T18:24:51.044Z,98130.82
2023-04-01T18:27:23.930Z,98134.70
2023-04-01T18:30:12.910Z,98138.15
2023-04-01T18:33:25.517Z,98133.27
2023-04-01T18:36:42.638Z,98138.63
2023-04-01T18:39:13.476Z,98137.94
2023-04-01T18:41:42.252Z,98135.48
2023-04-01T18:44:50.000Z,98138.27
2023-04-01T18:47:33.528Z,98139.33
2023-04-01T18:50:45.106Z,98136.46
2023-04-01T18:53:35.810Z,98137.88
2023-04-01T18:56:05.095Z,98139.43
2023-04-01T18:58:33.503Z,98137.79
2023-04-01T19:01:24.870Z,98132.37
2023-04-01T19:04:12.350Z,98137.50
2023-04-01T19:06:48.921Z,98139.98
2023-04-01T19:09:23.180Z,98136.65
2023-04-01T19:11:56.051Z,98137.25
2023-04-01T19:14:54.336Z,98135.77
2023-04-01T19:17:29.154Z,98136.94
2023-04-01T19:20:46.981Z,98130.71
2023-04-01T19:23:25.401Z,98134.16
2023-04-01T19:25:56.659Z,98137.19
2023-04-01T19:28:36.296Z,98135.04
2023-04-01T19:31:32.359Z,98136.20
2023-04-01T19:34:24.353Z,98138.38
2023-04-01T19:37:04.834Z,98140.86
2023-04-01T19:39:52.820Z,98136.30
2023-04-01T19:42:24.328Z,98139.57
2023-04-01T19:45:02.130Z,98140.25
2023-04-01T19:47:55.957Z,98141.16
2023-04-01T19:50:40.787Z,98140.64
2023-04-01T19:53:34.146Z,98140.64
2023-04-01T19:56:32.754Z,98144.05
2023-04-01T19:59:20.677Z,98146.68
2023-04-01T20:02:16.921Z,98150.55
2023-04-01T20:04:47.451Z,98150.65
2023-04-01T20:07:34.378Z,98145.48
2023-04-01T20:10:09.713Z,98148.48
2023-04-01T20:12:44.596Z,98149.56
2023-04-01T20:15:28.588Z,98149.64
2023-04-01T20:17:58.388Z,98144.45
2023-04-01T20:22:46.983Z,98142.73
2023-04-01T20:25:27.752Z,98143.98
2023-04-01T20:27:57.363Z,98146.29
2023-04-01T20:30:38.026Z,98142.89
2023-04-01T20:33:18.290Z,98145.69
2023-04-01T20:36:07.403Z,98148.78
2023-04-01T20:38:52.170Z,98152.17
2023-04-01T20:41:25.524Z,98154.83
2023-04-01T20:44:33.433Z,98155.08
2023-04-01T20:47:12.365Z,98149.49
2023-04-01T20:49:48.630Z,98152.74
2023-04-01T20:52:17.014Z,98153.74
2023-04-01T20:55:40.694Z,98150.35
2023-04-01T20:58:22.286Z,98155.84
2023-04-01T21:00:56.782Z,98154.45
2023-04-01T21:03:50.076Z,98151.19
2023-04-01T21:06:45.905Z,98152.28
2023-04-01T21:09:23.707Z,98149.27
2023-04-01T21:12:28.752Z,98148.88
2023-04-01T21:15:13.110Z,98146.64
2023-04-01T21:18:05.384Z,98144.63
2023-04-01T21:20:59.232Z,98144.64
2023-04-01T21:23:49.115Z,98146.33
2023-04-01T21:26:28.352Z,98150.04
2023-04-01T21:29:36.772Z,98150.35
2023-04-01T21:32:37.730Z,98151.29
2023-04-01T21:35:19.617Z,98152.77
2023-04-01T21:38:02.541Z,98152.29
2023-04-01T21:41:00.925Z,98156.39
2023-04-01T21:43:56.572Z,98156.00
2023-04-01T21:46:41.178Z,98162.29
2023-04-01T21:49:28.399Z,98160.95
2023-04-01T21:52:06.047Z,98164.12
2023-04-01T21:55:12.201Z,98163.20
2023-04-01T21:58:05.777Z,98161.96
2023-04-01T22:00:38.560Z,98160.34
2023-04-01T22:03:41.093Z,98164.90
2023-04-01T22:06:28.161Z,98160.78
2023-04-01T22:09:39.149Z,98165.05
2023-04-01T22:12:14.694Z,98165.67
2023-04-01T22:14:49.321Z,98164.27
2023-04-01T22:17:30.831Z,98169.23
2023-04-01T22:20:24.588Z,98170.33
2023-04-01T22:23:15.088Z,98161.49
2023-04-01T22:26:04.368Z,98168.77
2023-04-01T22:29:01.311Z,98166.70
2023-04-01T22:31:34.341Z,98169.16
2023-04-01T22:34:15.794Z,98171.42
2023-04-01T22:36:59.128Z,98170.96
2023-04-01T22:39:52.905Z,98170.31
2023-04-01T22:42:43.231Z,98167.38
2023-04-01T22:45:22.436Z,98166.05
2023-04-01T22:48:10.284Z,98166.60
2023-04-01T22:50:56.200Z,98165.75
2023-04-01T22:53:28.851Z,98163.66
2023-04-01T22:55:58.918Z,98168.55
2023-04-01T22:58:40.059Z,98163.67
2023-04-01T23:01:20.555Z,98164.06
2023-04-01T23:03:50.346Z,98167.61
2023-04-01T23:06:32.643Z,98170.39
2023-04-01T23:09:32.926Z,98168.07
2023-04-01T23:12:12.451Z,98166.37
2023-04-01T23:14:57.700Z,98167.70
2023-04-01T23:17:49.795Z,98167.70
2023-04-01T23:20:54.271Z,98167.31
2023-04-01T23:23:48.555Z,98169.95
2023-04-01T23:26:38.034Z,98168.95
2023-04-01T23:29:27.305Z,98171.27
2023-04-01T23:32:00.738Z,98170.55
2023-04-01T23:34:31.979Z,98174.05
2023-04-01T23:37:12.972Z,98173.74
2023-04-01T23:39:42.495Z,98173.35
2023-04-01T23:42:17.177Z,98170.48
2023-04-01T23:44:45.761Z,98172.79
2023-04-01T23:47:25.775Z,98171.77
2023-04-01T23:49:59.183Z,98174.25
2023-04-01T23:52:31.396Z,98174.56
2023-04-01T23:55:02.958Z,98173.23
2023-04-01T23:57:35.768Z,98169.82
