createdAt,value
2023-01-05T00:00:13.215Z,10.17
2023-01-05T00:02:39.993Z,10.10
2023-01-05T00:05:06.874Z,10.29
2023-01-05T00:07:33.869Z,9.82
2023-01-05T00:10:00.596Z,8.85
2023-01-05T00:12:45.797Z,9.65
2023-01-05T00:15:30.834Z,9.31
2023-01-05T00:18:15.995Z,8.51
2023-01-05T00:21:01.048Z,8.83
2023-01-05T00:23:27.736Z,7.86
2023-01-05T00:25:55.526Z,7.92
2023-01-05T00:28:22.225Z,8.56
2023-01-05T00:30:48.898Z,8.49
2023-01-05T00:33:17.189Z,8.91
2023-01-05T00:35:43.913Z,9.69
2023-01-05T00:38:10.973Z,8.77
2023-01-05T00:40:37.800Z,8.93
2023-01-05T00:43:04.852Z,9.64
2023-01-05T00:45:31.571Z,9.48
2023-01-05T00:47:58.396Z,9.22
2023-01-05T00:50:25.154Z,9.39
2023-01-05T00:52:51.886Z,9.72
2023-01-05T00:55:18.680Z,9.64
2023-01-05T00:57:46.532Z,9.73
2023-01-05T01:00:16.272Z,9.89
2023-01-05T01:02:43.280Z,9.44
2023-01-05T01:05:13.148Z,9.08
2023-01-05T01:07:39.875Z,9.57
2023-01-05T01:10:07.214Z,9.44
2023-01-05T01:12:34.007Z,9.59
2023-01-05T01:15:00.829Z,9.53
2023-01-05T01:17:27.587Z,9.60
2023-01-05T01:19:54.349Z,9.73
2023-01-05T01:22:21.044Z,9.73
2023-01-05T01:24:47.773Z,9.09
2023-01-05T01:27:14.489Z,9.29
2023-01-05T01:29:41.367Z,9.11
2023-01-05T01:32:08.418Z,9.53
2023-01-05T01:34:35.154Z,9.81
2023-01-05T01:39:27.373Z,9.86
2023-01-05T01:41:54.036Z,9.89
2023-01-05T01:44:39.440Z,10.18
2023-01-05T01:47:06.235Z,9.75
2023-01-05T01:49:32.927Z,10.02
2023-01-05T01:51:59.656Z,10.13
2023-01-05T01:54:26.348Z,9.71
2023-01-05T01:56:55.566Z,10.33
2023-01-05T01:59:24.327Z,10.35
2023-01-05T02:01:54.214Z,9.69
2023-01-05T02:04:21.399Z,9.62
2023-01-05T02:06:51.755Z,9.85
2023-01-05T02:09:18.747Z,10.02
2023-01-05T02:11:51.386Z,10.29
2023-01-05T02:14:27.316Z,9.99
2023-01-05T02:17:07.814Z,8.72
2023-01-05T02:19:43.776Z,8.78
2023-01-05T02:22:30.653Z,9.01
2023-01-05T02:25:00.342Z,9.03
2023-01-05T02:27:35.931Z,9.08
2023-01-05T02:30:05.774Z,9.30
2023-01-05T02:32:47.705Z,9.74
2023-01-05T02:35:40.573Z,9.05
2023-01-05T02:38:12.331Z,9.47
2023-01-05T02:40:43.023Z,8.51
2023-01-05T02:43:11.048Z,9.24
2023-01-05T02:45:37.788Z,9.14
2023-01-05T02:48:05.121Z,8.70
2023-01-05T02:50:38.113Z,8.36
2023-01-05T02:53:07.979Z,8.41
2023-01-05T02:55:39.734Z,8.22
2023-01-05T02:58:11.267Z,8.86
2023-01-05T03:00:59.031Z,8.29
2023-01-05T03:03:29.835Z,8.93
2023-01-05T03:06:01.099Z,9.02
2023-01-05T03:08:33.001Z,8.54
2023-01-05T03:11:18.761Z,8.27
2023-01-05T03:13:48.611Z,8.11
2023-01-05T03:16:19.131Z,8.33
2023-01-05T03:19:05.009Z,8.21
2023-01-05T03:21:50.152Z,8.40
2023-01-05T03:24:35.731Z,8.52
2023-01-05T03:27:22.031Z,8.48
2023-01-05T03:30:07.241Z,8.14
2023-01-05T03:32:53.760Z,8.33
2023-01-05T03:35:34.390Z,8.83
2023-01-05T03:38:06.665Z,8.82
2023-01-05T03:40:35.097Z,8.75
2023-01-05T03:43:03.009Z,7.70
2023-01-05T03:45:43.831Z,8.41
2023-01-05T03:48:10.554Z,8.27
2023-01-05T03:50:37.856Z,8.13
2023-01-05T03:53:05.188Z,7.76
2023-01-05T03:55:31.981Z,8.11
2023-01-05T03:57:59.066Z,8.66
2023-01-05T04:00:25.944Z,8.41
2023-01-05T04:02:52.837Z,8.39
2023-01-05T04:05:20.469Z,7.71
2023-01-05T04:07:47.208Z,8.20
2023-01-05T04:10:13.874Z,8.76
2023-01-05T04:12:40.604Z,8.20
2023-01-05T04:15:07.555Z,7.62
2023-01-05T04:17:34.432Z,8.16
2023-01-05T04:20:01.187Z,8.26
2023-01-05T04:22:27.869Z,8.50
2023-01-05T04:24:54.834Z,8.61
2023-01-05T04:27:21.526Z,8.69
2023-01-05T04:29:48.210Z,8.22
2023-01-05T04:32:15.010Z,8.24
2023-01-05T04:34:41.677Z,8.75
2023-01-05T04:37:08.420Z,8.19
2023-01-05T04:39:35.152Z,7.89
2023-01-05T04:42:01.980Z,8.71
2023-01-05T04:44:28.660Z,8.50
2023-01-05T04:46:55.445Z,8.78
2023-01-05T04:49:22.200Z,7.88
2023-01-05T04:51:48.930Z,8.04
2023-01-05T04:54:15.862Z,8.08
2023-01-05T04:56:42.594Z,7.67
2023-01-05T04:59:09.337Z,8.18
2023-01-05T05:01:36.268Z,8.49
2023-01-05T05:04:02.984Z,7.42
2023-01-05T05:06:29.672Z,7.60
2023-01-05T05:08:56.326Z,7.86
2023-01-05T05:11:23.356Z,8.14
2023-01-05T05:13:50.056Z,7.78
2023-01-05T05:16:16.688Z,7.12
2023-01-05T05:18:43.475Z,7.15
2023-01-05T05:21:10.537Z,7.93
2023-01-05T05:23:37.963Z,7.59
2023-01-05T05:26:04.879Z,7.40
2023-01-05T05:28:31.592Z,8.00
2023-01-05T05:30:58.343Z,8.04
2023-01-05T05:33:25.773Z,7.70
2023-01-05T05:35:52.977Z,7.47
2023-01-05T05:38:19.819Z,7.82
2023-01-05T05:40:48.266Z,6.61
2023-01-05T05:43:14.961Z,7.37
2023-01-05T05:45:47.895Z,6.89
2023-01-05T05:48:16.907Z,7.05
2023-01-05T05:50:44.526Z,8.05
2023-01-05T05:53:11.265Z,7.48
2023-01-05T05:55:38.189Z,7.32
2023-01-05T05:58:04.999Z,7.38
2023-01-05T06:00:33.087Z,7.05
2023-01-05T06:03:01.444Z,7.00
2023-01-05T06:05:29.076Z,7.57
2023-01-05T06:07:55.757Z,7.65
2023-01-05T06:10:22.405Z,7.90
2023-01-05T06:12:49.267Z,6.74
2023-01-05T06:15:16.031Z,7.28
2023-01-05T06:17:42.879Z,7.61
2023-01-05T06:20:10.053Z,7.60
2023-01-05T06:22:36.899Z,7.85
2023-01-05T06:25:03.921Z,7.93
2023-01-05T06:27:30.633Z,7.26
2023-01-05T06:29:57.399Z,7.40
2023-01-05T06:32:25.371Z,7.21
2023-01-05T06:34:52.299Z,7.13
2023-01-05T06:37:19.060Z,7.57
2023-01-05T06:39:45.794Z,7.80
2023-01-05T06:42:12.922Z,7.54
2023-01-05T06:44:39.604Z,7.88
2023-01-05T06:47:06.264Z,7.82
2023-01-05T06:49:32.972Z,7.95
2023-01-05T06:51:59.637Z,7.97
2023-01-05T06:54:26.372Z,8.20
2023-01-05T06:56:53.205Z,8.18
2023-01-05T06:59:19.878Z,8.08
2023-01-05T07:01:46.704Z,8.12
2023-01-05T07:04:13.523Z,8.15
2023-01-05T07:06:40.440Z,8.28
2023-01-05T07:09:07.275Z,7.95
2023-01-05T07:11:34.047Z,7.17
2023-01-05T07:14:00.797Z,6.75
2023-01-05T07:16:27.517Z,7.27
2023-01-05T07:18:54.222Z,5.93
2023-01-05T07:21:20.894Z,6.49
2023-01-05T07:23:48.288Z,7.14
2023-01-05T07:26:14.957Z,7.14
2023-01-05T07:28:41.764Z,7.40
2023-01-05T07:31:08.725Z,6.58
2023-01-05T07:33:39.899Z,7.61
2023-01-05T07:36:07.337Z,7.90
2023-01-05T07:38:34.105Z,7.92
2023-01-05T07:41:01.847Z,7.09
2023-01-05T07:43:28.668Z,8.06
2023-01-05T07:45:59.492Z,7.97
2023-01-05T07:48:26.297Z,7.32
2023-01-05T07:50:53.315Z,8.11
2023-01-05T07:53:20.130Z,7.87
2023-01-05T07:55:54.990Z,7.48
2023-01-05T07:58:21.704Z,7.87
2023-01-05T08:00:48.472Z,7.22
2023-01-05T08:03:15.865Z,7.87
2023-01-05T08:05:42.648Z,7.51
2023-01-05T08:08:11.457Z,8.03
2023-01-05T08:10:38.787Z,8.20
2023-01-05T08:13:24.697Z,8.61
2023-01-05T08:15:52.043Z,8.58
2023-01-05T08:18:19.711Z,8.55
2023-01-05T08:20:58.883Z,8.83
2023-01-05T08:23:26.969Z,8.86
2023-01-05T08:25:55.870Z,9.21
2023-01-05T08:28:24.658Z,9.22
2023-01-05T08:30:54.119Z,9.49
2023-01-05T08:33:20.958Z,9.38
2023-01-05T08:35:47.824Z,9.47
2023-01-05T08:38:14.747Z,9.36
2023-01-05T08:40:43.676Z,9.40
2023-01-05T08:43:10.947Z,8.91
2023-01-05T08:45:37.783Z,8.77
2023-01-05T08:48:04.534Z,8.97
2023-01-05T08:50:32.038Z,8.67
2023-01-05T08:52:58.716Z,8.86
2023-01-05T08:55:25.479Z,8.28
2023-01-05T08:57:52.270Z,9.47
2023-01-05T09:00:22.334Z,9.21
2023-01-05T09:02:49.432Z,9.27
2023-01-05T09:05:16.837Z,8.69
2023-01-05T09:07:45.172Z,8.61
2023-01-05T09:10:11.918Z,8.21
2023-01-05T09:12:39.296Z,9.03
2023-01-05T09:15:09.079Z,8.51
2023-01-05T09:17:38.758Z,8.76
2023-01-05T09:20:06.009Z,8.75
2023-01-05T09:22:32.789Z,9.36
2023-01-05T09:24:59.539Z,8.62
2023-01-05T09:27:26.265Z,8.82
2023-01-05T09:29:52.956Z,9.14
2023-01-05T09:32:20.389Z,9.80
2023-01-05T09:34:47.119Z,9.27
2023-01-05T09:37:16.348Z,9.85
2023-01-05T09:39:43.090Z,10.28
2023-01-05T09:42:14.229Z,9.88
2023-01-05T09:44:58.932Z,9.42
2023-01-05T09:47:37.064Z,9.88
2023-01-05T09:50:06.662Z,9.01
2023-01-05T09:52:38.060Z,9.44
2023-01-05T09:55:32.070Z,8.79
2023-01-05T09:58:02.346Z,9.03
2023-01-05T10:00:29.529Z,9.91
2023-01-05T10:02:59.190Z,10.26
2023-01-05T10:05:27.545Z,10.38
2023-01-05T10:08:13.117Z,10.17
2023-01-05T10:10:42.690Z,10.40
2023-01-05T10:13:19.595Z,10.54
2023-01-05T10:15:48.543Z,10.75
2023-01-05T10:18:17.911Z,10.58
2023-01-05T10:20:45.792Z,10.85
2023-01-05T10:23:15.462Z,10.94
2023-01-05T10:25:53.975Z,10.95
2023-01-05T10:28:20.721Z,11.37
2023-01-05T10:30:50.904Z,11.12
2023-01-05T10:33:41.607Z,11.14
2023-01-05T10:36:57.663Z,11.04
2023-01-05T10:39:31.828Z,11.67
2023-01-05T10:42:13.892Z,11.57
2023-01-05T10:44:49.880Z,11.45
2023-01-05T10:47:17.104Z,11.54
2023-01-05T10:49:45.697Z,11.82
2023-01-05T10:52:13.645Z,11.46
2023-01-05T10:54:43.613Z,12.03
2023-01-05T10:57:39.736Z,11.99
2023-01-05T11:00:09.541Z,12.10
2023-01-05T11:02:39.064Z,12.03
2023-01-05T11:05:15.029Z,12.49
2023-01-05T11:07:49.783Z,12.35
2023-01-05T11:10:36.606Z,11.85
2023-01-05T11:13:07.890Z,11.52
2023-01-05T11:15:40.786Z,11.19
2023-01-05T11:18:27.931Z,10.76
2023-01-05T11:21:08.619Z,11.78
2023-01-05T11:23:37.028Z,12.27
2023-01-05T11:26:13.076Z,12.32
2023-01-05T11:28:42.804Z,12.64
2023-01-05T11:31:10.065Z,12.78
2023-01-05T11:33:39.813Z,12.85
2023-01-05T11:36:06.873Z,12.23
2023-01-05T11:38:34.128Z,12.97
2023-01-05T11:41:01.226Z,12.83
2023-01-05T11:43:30.143Z,13.07
2023-01-05T11:46:01.489Z,13.12
2023-01-05T11:48:32.288Z,12.54
2023-01-05T11:50:59.776Z,12.84
2023-01-05T11:53:35.665Z,12.56
2023-01-05T11:56:05.965Z,11.94
2023-01-05T11:58:34.005Z,11.32
2023-01-05T12:01:21.194Z,11.44
2023-01-05T12:04:03.988Z,11.43
2023-01-05T12:06:49.266Z,10.45
2023-01-05T12:09:35.844Z,10.31
2023-01-05T12:12:08.696Z,11.02
2023-01-05T12:14:41.512Z,10.61
2023-01-05T12:17:14.365Z,10.88
2023-01-05T12:19:44.128Z,10.56
2023-01-05T12:22:14.080Z,11.08
2023-01-05T12:24:59.627Z,10.44
2023-01-05T12:27:26.325Z,11.49
2023-01-05T12:35:52.694Z,10.95
2023-01-05T12:38:34.883Z,10.73
2023-01-05T12:41:04.645Z,10.74
2023-01-05T12:43:40.971Z,11.15
2023-01-05T12:46:18.390Z,11.09
2023-01-05T12:48:52.578Z,10.73
2023-01-05T12:51:23.456Z,10.68
2023-01-05T12:54:02.667Z,11.46
2023-01-05T12:56:44.763Z,11.16
2023-01-05T12:59:25.154Z,11.16
2023-01-05T13:02:07.633Z,11.29
2023-01-05T13:04:47.774Z,11.59
2023-01-05T13:07:27.632Z,12.16
2023-01-05T13:10:03.823Z,12.16
2023-01-05T13:12:31.018Z,12.64
2023-01-05T13:15:07.140Z,12.46
2023-01-05T13:17:35.128Z,12.28
2023-01-05T13:20:10.912Z,12.70
2023-01-05T13:22:41.046Z,12.53
2023-01-05T13:25:20.117Z,12.91
2023-01-05T13:27:47.280Z,12.93
2023-01-05T13:30:20.099Z,12.98
2023-01-05T13:33:05.785Z,13.15
2023-01-05T13:35:41.538Z,13.35
2023-01-05T13:38:14.583Z,13.49
2023-01-05T13:41:03.680Z,13.53
2023-01-05T13:43:42.495Z,13.57
2023-01-05T13:46:30.930Z,13.45
2023-01-05T13:49:19.420Z,13.48
2023-01-05T13:51:57.071Z,13.13
2023-01-05T13:54:59.548Z,12.48
2023-01-05T13:57:47.291Z,12.64
2023-01-05T14:00:22.937Z,12.79
2023-01-05T14:03:07.673Z,13.11
2023-01-05T14:05:39.853Z,13.17
2023-01-05T14:08:17.407Z,13.14
2023-01-05T14:11:04.026Z,13.24
2023-01-05T14:13:47.694Z,13.20
2023-01-05T14:16:40.475Z,13.14
2023-01-05T14:19:15.021Z,13.17
2023-01-05T14:21:50.805Z,13.23
2023-01-05T14:24:31.787Z,13.25
2023-01-05T14:27:00.051Z,13.16
2023-01-05T14:29:45.451Z,13.29
2023-01-05T14:32:13.731Z,13.34
2023-01-05T14:34:50.838Z,13.38
2023-01-05T14:37:23.277Z,13.32
2023-01-05T14:39:53.319Z,13.32
2023-01-05T14:42:25.167Z,13.28
2023-01-05T14:45:02.892Z,13.23
2023-01-05T14:47:36.956Z,13.19
2023-01-05T14:50:06.179Z,12.89
2023-01-05T14:52:51.491Z,12.96
2023-01-05T14:55:27.033Z,13.00
2023-01-05T14:58:05.325Z,12.95
2023-01-05T15:00:58.223Z,12.95
2023-01-05T15:03:27.060Z,12.97
2023-01-05T15:05:57.297Z,12.62
2023-01-05T15:08:34.159Z,11.38
2023-01-05T15:11:13.494Z,11.79
2023-01-05T15:14:12.291Z,12.40
2023-01-05T15:16:57.780Z,12.48
2023-01-05T15:19:42.687Z,12.46
2023-01-05T15:22:36.453Z,12.06
2023-01-05T15:25:14.950Z,11.76
2023-01-05T15:27:52.315Z,12.41
2023-01-05T15:30:31.644Z,12.55
2023-01-05T15:33:18.598Z,12.59
2023-01-05T15:35:49.245Z,12.49
2023-01-05T15:38:24.077Z,12.65
2023-01-05T15:40:57.450Z,12.66
2023-01-05T15:43:24.419Z,12.64
2023-01-05T15:45:53.642Z,12.66
2023-01-05T15:48:29.179Z,12.66
2023-01-05T15:50:57.467Z,12.64
2023-01-05T15:53:24.116Z,12.63
2023-01-05T15:55:52.237Z,12.65
2023-01-05T15:58:19.614Z,12.66
2023-01-05T16:01:00.709Z,12.55
2023-01-05T16:03:29.172Z,12.54
2023-01-05T16:06:03.017Z,12.41
2023-01-05T16:08:32.048Z,11.87
2023-01-05T16:11:01.692Z,11.59
2023-01-05T16:13:33.689Z,11.20
2023-01-05T16:16:03.435Z,11.35
2023-01-05T16:18:35.422Z,12.13
2023-01-05T16:21:12.184Z,12.13
2023-01-05T16:23:51.345Z,12.27
2023-01-05T16:26:19.179Z,12.31
2023-01-05T16:28:46.348Z,12.30
2023-01-05T16:31:25.298Z,12.36
2023-01-05T16:34:10.666Z,12.31
2023-01-05T16:36:37.451Z,11.69
2023-01-05T16:39:14.864Z,11.87
2023-01-05T16:42:01.601Z,11.64
2023-01-05T16:44:33.241Z,11.85
2023-01-05T16:47:08.042Z,11.82
2023-01-05T16:49:53.293Z,11.69
2023-01-05T16:52:27.264Z,11.74
2023-01-05T16:55:27.173Z,11.69
2023-01-05T16:57:54.759Z,11.33
2023-01-05T17:00:31.018Z,11.55
2023-01-05T17:02:58.975Z,11.59
2023-01-05T17:05:30.001Z,11.48
2023-01-05T17:08:02.597Z,11.81
2023-01-05T17:10:29.683Z,11.91
2023-01-05T17:13:04.955Z,11.67
2023-01-05T17:15:33.202Z,11.78
2023-01-05T17:18:00.286Z,12.10
2023-01-05T17:20:29.710Z,12.03
2023-01-05T17:22:56.945Z,12.26
2023-01-05T17:25:26.500Z,12.36
2023-01-05T17:27:53.170Z,12.32
2023-01-05T17:30:21.160Z,12.35
2023-01-05T17:32:48.198Z,12.11
2023-01-05T17:35:17.159Z,11.93
2023-01-05T17:37:46.519Z,12.32
2023-01-05T17:40:17.186Z,12.36
2023-01-05T17:42:44.109Z,12.53
2023-01-05T17:45:18.779Z,12.44
2023-01-05T17:47:45.869Z,12.53
2023-01-05T17:50:14.488Z,12.11
2023-01-05T17:52:41.333Z,12.34
2023-01-05T17:55:08.397Z,12.10
2023-01-05T17:57:35.365Z,12.43
2023-01-05T18:00:02.290Z,12.37
2023-01-05T18:02:29.082Z,12.05
2023-01-05T18:04:56.956Z,12.30
2023-01-05T18:07:23.725Z,12.37
2023-01-05T18:09:50.710Z,12.39
2023-01-05T18:12:17.726Z,12.44
2023-01-05T18:14:45.226Z,12.40
2023-01-05T18:17:12.024Z,12.40
2023-01-05T18:19:38.697Z,12.36
2023-01-05T18:22:06.052Z,12.34
2023-01-05T18:24:32.729Z,12.20
2023-01-05T18:26:59.410Z,11.91
2023-01-05T18:29:26.291Z,11.97
2023-01-05T18:31:53.929Z,11.91
2023-01-05T18:34:20.776Z,10.55
2023-01-05T18:36:52.471Z,9.76
2023-01-05T18:39:25.401Z,10.11
2023-01-05T18:41:52.464Z,9.48
2023-01-05T18:44:19.207Z,9.50
2023-01-05T18:46:45.953Z,8.69
2023-01-05T18:49:13.412Z,8.98
2023-01-05T18:51:40.495Z,10.01
2023-01-05T18:54:07.741Z,9.80
2023-01-05T18:56:34.444Z,10.04
2023-01-05T18:59:01.359Z,10.16
2023-01-05T19:01:28.193Z,10.39
2023-01-05T19:03:55.441Z,9.91
2023-01-05T19:06:23.831Z,10.01
2023-01-05T19:08:51.260Z,10.20
2023-01-05T19:11:19.400Z,10.16
2023-01-05T19:13:47.237Z,10.22
2023-01-05T19:16:17.095Z,10.26
2023-01-05T19:18:44.031Z,10.40
2023-01-05T19:21:10.782Z,10.44
2023-01-05T19:23:37.609Z,10.40
2023-01-05T19:26:05.408Z,9.13
2023-01-05T19:28:34.360Z,10.01
2023-01-05T19:31:14.166Z,10.15
2023-01-05T19:33:41.817Z,10.18
2023-01-05T19:36:10.648Z,10.27
2023-01-05T19:38:38.490Z,10.26
2023-01-05T19:41:05.236Z,10.35
2023-01-05T19:43:32.132Z,10.06
2023-01-05T19:46:00.163Z,10.10
2023-01-05T19:48:27.314Z,9.61
2023-01-05T19:51:01.557Z,9.19
2023-01-05T19:53:28.348Z,8.67
2023-01-05T19:56:02.976Z,8.84
2023-01-05T19:58:30.088Z,8.70
2023-01-05T20:00:58.341Z,8.71
2023-01-05T20:03:25.045Z,8.43
2023-01-05T20:05:51.756Z,8.58
2023-01-05T20:08:18.439Z,8.68
2023-01-05T20:10:45.210Z,8.74
2023-01-05T20:13:11.960Z,8.91
2023-01-05T20:15:38.613Z,8.44
2023-01-05T20:18:05.604Z,8.27
2023-01-05T20:20:32.307Z,8.34
2023-01-05T20:22:59.191Z,8.44
2023-01-05T20:25:25.877Z,8.46
2023-01-05T20:27:52.576Z,8.37
2023-01-05T20:30:19.316Z,7.94
2023-01-05T20:32:46.029Z,8.53
2023-01-05T20:35:13.245Z,8.61
2023-01-05T20:37:40.006Z,8.68
2023-01-05T20:40:07.025Z,8.66
2023-01-05T20:42:33.846Z,8.22
2023-01-05T20:45:03.074Z,8.52
2023-01-05T20:47:31.847Z,8.41
2023-01-05T20:50:03.330Z,8.20
2023-01-05T20:52:29.982Z,8.10
2023-01-05T20:54:56.753Z,8.10
2023-01-05T20:57:24.034Z,7.97
2023-01-05T20:59:50.723Z,8.23
2023-01-05T21:02:24.033Z,8.32
2023-01-05T21:04:52.310Z,7.96
2023-01-05T21:07:19.171Z,8.23
2023-01-05T21:09:45.807Z,8.01
2023-01-05T21:12:12.584Z,8.23
2023-01-05T21:14:39.687Z,7.85
2023-01-05T21:17:06.506Z,7.23
2023-01-05T21:19:34.103Z,7.83
2023-01-05T21:22:00.884Z,7.80
2023-01-05T21:24:27.651Z,7.00
2023-01-05T21:26:55.069Z,7.40
2023-01-05T21:29:23.625Z,7.46
2023-01-05T21:31:51.583Z,7.69
2023-01-05T21:34:18.754Z,7.61
2023-01-05T21:36:46.091Z,7.63
2023-01-05T21:39:17.586Z,7.47
2023-01-05T21:42:02.863Z,6.56
2023-01-05T21:44:29.808Z,6.40
2023-01-05T21:46:56.604Z,6.27
2023-01-05T21:49:23.347Z,6.70
2023-01-05T21:52:08.456Z,6.74
2023-01-05T21:54:53.494Z,6.89
2023-01-05T21:57:20.269Z,6.88
2023-01-05T21:59:47.141Z,6.27
2023-01-05T22:02:14.428Z,6.41
2023-01-05T22:04:41.166Z,6.47
2023-01-05T22:07:08.036Z,5.76
2023-01-05T22:09:35.253Z,5.79
2023-01-05T22:12:02.936Z,6.47
2023-01-05T22:14:29.688Z,6.39
2023-01-05T22:16:56.453Z,6.33
2023-01-05T22:19:23.336Z,6.52
2023-01-05T22:21:50.114Z,6.37
2023-01-05T22:24:17.001Z,6.69
2023-01-05T22:26:43.622Z,6.24
2023-01-05T22:29:10.426Z,6.14
2023-01-05T22:31:37.109Z,5.75
2023-01-05T22:34:05.304Z,5.23
2023-01-05T22:36:32.355Z,4.86
2023-01-05T22:38:59.084Z,5.86
2023-01-05T22:41:27.284Z,6.43
2023-01-05T22:43:54.076Z,5.96
2023-01-05T22:46:22.609Z,6.34
2023-01-05T22:48:50.312Z,5.06
2023-01-05T22:51:19.045Z,6.02
2023-01-05T22:53:45.951Z,6.62
2023-01-05T22:56:13.887Z,6.80
2023-01-05T22:58:40.764Z,6.68
2023-01-05T23:01:07.669Z,6.82
2023-01-05T23:03:34.406Z,7.04
2023-01-05T23:06:01.223Z,7.07
2023-01-05T23:08:28.223Z,7.17
2023-01-05T23:11:01.993Z,7.27
2023-01-05T23:13:29.133Z,7.34
2023-01-05T23:15:56.376Z,7.55
2023-01-05T23:18:23.699Z,7.19
2023-01-05T23:20:57.773Z,6.11
2023-01-05T23:23:24.580Z,6.42
2023-01-05T23:25:51.724Z,6.56
2023-01-05T23:28:19.351Z,6.82
2023-01-05T23:30:48.884Z,6.56
2023-01-05T23:33:16.553Z,6.91
2023-01-05T23:35:43.828Z,7.17
2023-01-05T23:38:10.727Z,6.95
2023-01-05T23:40:44.655Z,6.98
2023-01-05T23:43:12.030Z,7.18
2023-01-05T23:45:40.548Z,7.41
2023-01-05T23:48:08.722Z,6.40
2023-01-05T23:50:35.797Z,5.68
2023-01-05T23:53:03.620Z,6.79
2023-01-05T23:55:30.405Z,6.83
2023-01-05T23:57:58.326Z,7.04
