createdAt,value
2018-04-10T00:00:26.542Z,12.50
2018-04-10T00:02:52.758Z,10.85
2018-04-10T00:05:18.990Z,14.02
2018-04-10T00:07:45.201Z,11.88
2018-04-10T00:10:11.425Z,11.30
2018-04-10T00:12:37.701Z,13.15
2018-04-10T00:15:03.944Z,11.95
2018-04-10T00:17:30.530Z,13.30
2018-04-10T00:19:56.725Z,11.52
2018-04-10T00:22:23.291Z,17.98
2018-04-10T00:24:49.541Z,16.23
2018-04-10T00:27:16.356Z,14.75
2018-04-10T00:29:42.594Z,12.35
2018-04-10T00:32:08.786Z,11.63
2018-04-10T00:34:35.017Z,12.73
2018-04-10T00:37:01.235Z,16.60
2018-04-10T00:39:27.874Z,18.75
2018-04-10T00:41:54.111Z,22.20
2018-04-10T00:44:20.341Z,15.50
2018-04-10T00:46:46.571Z,13.27
2018-04-10T00:49:12.837Z,16.23
2018-04-10T00:51:39.039Z,14.25
2018-04-10T00:54:05.289Z,16.83
2018-04-10T00:56:31.519Z,16.20
2018-04-10T00:58:57.767Z,14.75
2018-04-10T01:01:24.031Z,15.35
2018-04-10T01:03:50.656Z,12.45
2018-04-10T01:06:17.260Z,17.33
2018-04-10T01:08:43.499Z,14.40
2018-04-10T01:11:09.693Z,15.20
2018-04-10T01:13:35.925Z,14.20
2018-04-10T01:16:02.132Z,15.52
2018-04-10T01:18:28.356Z,14.23
2018-04-10T01:20:54.556Z,12.77
2018-04-10T01:23:21.363Z,16.05
2018-04-10T01:25:47.570Z,16.15
2018-04-10T01:28:13.785Z,16.90
2018-04-10T01:30:39.987Z,15.57
2018-04-10T01:33:06.577Z,12.13
2018-04-10T01:35:32.793Z,13.50
2018-04-10T01:37:59.008Z,11.95
2018-04-10T01:40:25.248Z,13.05
2018-04-10T01:42:51.460Z,12.80
2018-04-10T01:45:17.720Z,11.68
2018-04-10T01:47:43.973Z,13.70
2018-04-10T01:50:10.200Z,12.90
2018-04-10T01:52:36.410Z,12.40
2018-04-10T01:55:02.682Z,14.07
2018-04-10T01:57:29.268Z,13.80
2018-04-10T01:59:55.492Z,14.77
2018-04-10T02:02:21.745Z,15.38
2018-04-10T02:04:47.989Z,16.05
2018-04-10T02:07:14.196Z,14.50
2018-04-10T02:09:58.782Z,13.52
2018-04-10T02:12:29.221Z,15.68
2018-04-10T02:14:55.801Z,14.70
2018-04-10T02:17:22.078Z,14.60
2018-04-10T02:19:54.657Z,13.85
2018-04-10T02:22:21.280Z,14.98
2018-04-10T02:24:47.492Z,15.57
2018-04-10T02:27:13.686Z,11.85
2018-04-10T02:29:39.894Z,14.40
2018-04-10T02:32:06.080Z,14.68
2018-04-10T02:34:32.276Z,14.20
2018-04-10T02:36:58.503Z,15.32
2018-04-10T02:39:24.730Z,13.82
2018-04-10T02:41:50.946Z,15.05
2018-04-10T02:44:17.162Z,14.43
2018-04-10T02:46:43.373Z,15.02
2018-04-10T02:49:09.925Z,15.45
2018-04-10T02:51:36.171Z,15.15
2018-04-10T02:54:02.378Z,15.95
2018-04-10T02:56:28.545Z,14.77
2018-04-10T02:58:55.377Z,14.85
2018-04-10T03:01:21.602Z,14.57
2018-04-10T03:03:47.795Z,15.50
2018-04-10T03:06:14.366Z,15.52
2018-04-10T03:08:40.536Z,14.48
2018-04-10T03:11:06.750Z,15.02
2018-04-10T03:13:32.962Z,16.23
2018-04-10T03:15:59.143Z,14.52
2018-04-10T03:18:25.331Z,16.10
2018-04-10T03:20:51.957Z,12.90
2018-04-10T03:23:18.133Z,14.20
2018-04-10T03:25:44.321Z,14.02
2018-04-10T03:28:10.497Z,14.00
2018-04-10T03:30:36.743Z,14.32
2018-04-10T03:33:02.920Z,14.38
2018-04-10T03:35:29.159Z,15.38
2018-04-10T03:37:55.692Z,14.52
2018-04-10T03:40:22.280Z,12.80
2018-04-10T03:42:49.377Z,15.98
2018-04-10T03:45:15.943Z,15.55
2018-04-10T03:47:42.122Z,13.10
2018-04-10T03:50:08.332Z,15.73
2018-04-10T03:52:34.552Z,15.95
2018-04-10T03:55:00.759Z,15.90
2018-04-10T03:57:26.984Z,14.77
2018-04-10T03:59:53.221Z,13.62
2018-04-10T04:02:20.258Z,13.88
2018-04-10T04:04:46.456Z,13.95
2018-04-10T04:07:13.072Z,13.50
2018-04-10T04:09:39.285Z,14.70
2018-04-10T04:12:05.535Z,13.45
2018-04-10T04:14:31.760Z,13.20
2018-04-10T04:17:10.368Z,16.95
2018-04-10T04:19:48.760Z,15.35
2018-04-10T04:22:25.975Z,14.68
2018-04-10T04:24:52.209Z,15.85
2018-04-10T04:27:18.489Z,15.55
2018-04-10T04:29:44.725Z,14.40
2018-04-10T04:32:11.485Z,14.63
2018-04-10T04:34:37.676Z,13.98
2018-04-10T04:37:03.923Z,15.18
2018-04-10T04:39:30.171Z,17.00
2018-04-10T04:41:56.596Z,14.63
2018-04-10T04:44:22.799Z,15.15
2018-04-10T04:46:49.022Z,21.17
2018-04-10T04:49:15.268Z,15.18
2018-04-10T04:51:41.511Z,14.32
2018-04-10T04:54:07.745Z,15.57
2018-04-10T04:56:34.602Z,13.88
2018-04-10T04:59:00.846Z,15.10
2018-04-10T05:01:27.467Z,15.02
2018-04-10T05:03:53.675Z,15.20
2018-04-10T05:06:20.587Z,14.13
2018-04-10T05:08:46.789Z,18.05
2018-04-10T05:11:13.477Z,14.10
2018-04-10T05:13:39.721Z,14.90
2018-04-10T05:16:05.913Z,15.25
2018-04-10T05:18:32.141Z,14.10
2018-04-10T05:20:58.989Z,14.43
2018-04-10T05:23:25.255Z,15.35
2018-04-10T05:25:51.565Z,16.30
2018-04-10T05:28:17.827Z,15.07
2018-04-10T05:30:44.102Z,15.60
2018-04-10T05:33:10.346Z,17.17
2018-04-10T05:35:36.564Z,14.60
2018-04-10T05:38:02.816Z,14.98
2018-04-10T05:40:29.014Z,17.48
2018-04-10T05:42:55.232Z,16.98
2018-04-10T05:45:21.468Z,17.42
2018-04-10T05:47:47.723Z,14.48
2018-04-10T05:50:13.951Z,18.90
2018-04-10T05:52:40.219Z,19.92
2018-04-10T05:55:06.401Z,16.90
2018-04-10T05:57:32.617Z,16.05
2018-04-10T05:59:58.857Z,19.55
2018-04-10T06:02:25.142Z,15.02
2018-04-10T06:04:51.363Z,17.25
2018-04-10T06:07:17.936Z,15.50
2018-04-10T06:09:44.193Z,17.23
2018-04-10T06:12:10.438Z,17.40
2018-04-10T06:14:36.719Z,15.35
2018-04-10T06:17:02.961Z,19.30
2018-04-10T06:19:29.191Z,17.60
2018-04-10T06:21:55.464Z,17.12
2018-04-10T06:24:22.685Z,19.58
2018-04-10T06:26:48.920Z,22.70
2018-04-10T06:29:15.155Z,19.45
2018-04-10T06:31:41.481Z,19.70
2018-04-10T06:34:07.751Z,18.67
2018-04-10T06:36:34.162Z,18.37
2018-04-10T06:39:00.411Z,16.85
2018-04-10T06:41:26.620Z,19.42
2018-04-10T06:43:52.868Z,17.75
2018-04-10T06:46:19.114Z,17.87
2018-04-10T06:48:45.625Z,21.17
2018-04-10T06:51:11.827Z,17.45
2018-04-10T06:53:38.039Z,17.25
2018-04-10T06:56:04.863Z,20.15
2018-04-10T06:58:31.110Z,20.48
2018-04-10T07:00:57.344Z,21.75
2018-04-10T07:03:23.600Z,19.95
2018-04-10T07:05:49.863Z,19.10
2018-04-10T07:08:16.139Z,19.50
2018-04-10T07:10:42.369Z,18.25
2018-04-10T07:13:08.632Z,21.65
2018-04-10T07:15:34.894Z,22.45
2018-04-10T07:18:01.134Z,20.25
2018-04-10T07:20:27.382Z,19.65
2018-04-10T07:22:53.580Z,20.73
2018-04-10T07:25:19.835Z,17.90
2018-04-10T07:27:53.078Z,20.17
2018-04-10T07:30:19.291Z,20.17
2018-04-10T07:32:46.099Z,20.00
2018-04-10T07:35:12.345Z,20.20
2018-04-10T07:37:38.573Z,21.10
2018-04-10T07:40:05.169Z,18.80
2018-04-10T07:42:31.411Z,22.40
2018-04-10T07:44:57.671Z,20.73
2018-04-10T07:47:24.298Z,19.67
2018-04-10T07:49:50.927Z,21.37
2018-04-10T07:52:18.089Z,23.20
2018-04-10T07:54:45.272Z,20.73
2018-04-10T07:57:12.473Z,18.97
2018-04-10T07:59:38.734Z,22.70
2018-04-10T08:02:04.946Z,18.43
2018-04-10T08:04:31.526Z,25.40
2018-04-10T08:06:57.737Z,18.03
2018-04-10T08:09:23.974Z,23.47
2018-04-10T08:11:50.223Z,17.70
2018-04-10T08:14:16.434Z,19.00
2018-04-10T08:16:42.700Z,21.60
2018-04-10T08:19:09.942Z,25.37
2018-04-10T08:21:36.165Z,24.50
2018-04-10T08:24:02.395Z,23.93
2018-04-10T08:26:28.602Z,23.20
2018-04-10T08:28:54.830Z,19.93
2018-04-10T08:31:21.034Z,20.30
2018-04-10T08:33:47.271Z,20.40
2018-04-10T08:36:13.506Z,17.83
2018-04-10T08:38:39.775Z,20.73
2018-04-10T08:41:05.995Z,18.40
2018-04-10T08:43:32.227Z,17.20
2018-04-10T08:45:58.461Z,17.03
2018-04-10T08:48:24.689Z,18.93
2018-04-10T08:50:50.921Z,17.97
2018-04-10T08:53:17.115Z,16.97
2018-04-10T08:55:43.330Z,16.83
2018-04-10T08:58:09.538Z,16.43
2018-04-10T09:00:35.766Z,16.00
2018-04-10T09:03:01.965Z,19.83
2018-04-10T09:05:28.209Z,17.63
2018-04-10T09:07:54.797Z,14.77
2018-04-10T09:10:21.035Z,16.57
2018-04-10T09:12:47.252Z,15.90
2018-04-10T09:15:13.481Z,14.20
2018-04-10T09:17:39.753Z,15.70
2018-04-10T09:20:06.376Z,14.67
2018-04-10T09:22:32.635Z,12.97
2018-04-10T09:24:58.884Z,13.47
2018-04-10T09:27:25.076Z,13.13
2018-04-10T09:29:51.315Z,13.77
2018-04-10T09:32:17.572Z,12.93
2018-04-10T09:34:43.783Z,13.07
2018-04-10T09:37:09.996Z,13.27
2018-04-10T09:39:36.237Z,13.67
2018-04-10T09:42:02.480Z,14.87
2018-04-10T09:44:28.715Z,15.07
2018-04-10T09:46:54.923Z,15.20
2018-04-10T09:49:21.155Z,22.97
2018-04-10T09:51:47.381Z,15.47
2018-04-10T09:54:13.594Z,12.80
2018-04-10T09:56:39.814Z,12.60
2018-04-10T09:59:06.040Z,13.53
2018-04-10T10:01:32.274Z,15.80
2018-04-10T10:03:58.477Z,13.83
2018-04-10T10:06:24.698Z,14.80
2018-04-10T10:08:50.927Z,14.90
2018-04-10T10:11:17.168Z,15.97
2018-04-10T10:13:43.392Z,20.50
2018-04-10T10:16:09.716Z,16.30
2018-04-10T10:18:35.962Z,16.20
2018-04-10T10:21:02.166Z,16.50
2018-04-10T10:23:28.379Z,17.80
2018-04-10T10:25:54.599Z,18.33
2018-04-10T10:28:21.781Z,16.60
2018-04-10T10:30:47.992Z,19.20
2018-04-10T10:33:14.856Z,16.37
2018-04-10T10:35:41.078Z,16.67
2018-04-10T10:38:07.329Z,17.00
2018-04-10T10:40:33.578Z,15.30
2018-04-10T10:42:59.770Z,17.80
2018-04-10T10:45:26.045Z,16.77
2018-04-10T10:47:52.239Z,15.10
2018-04-10T10:50:18.477Z,15.77
2018-04-10T10:52:45.081Z,14.73
2018-04-10T10:55:11.294Z,15.30
2018-04-10T10:57:37.496Z,16.93
2018-04-10T11:00:03.786Z,16.10
2018-04-10T11:02:30.019Z,15.30
2018-04-10T11:04:56.720Z,16.10
2018-04-10T11:07:23.002Z,16.87
2018-04-10T11:09:49.327Z,17.03
2018-04-10T11:12:15.648Z,15.43
2018-04-10T11:14:42.223Z,19.53
2018-04-10T11:17:08.447Z,16.20
2018-04-10T11:19:34.714Z,18.57
2018-04-10T11:22:00.989Z,17.30
2018-04-10T11:24:27.200Z,16.47
2018-04-10T11:26:53.825Z,15.10
2018-04-10T11:29:20.394Z,16.63
2018-04-10T11:31:46.651Z,16.97
2018-04-10T11:34:12.880Z,17.93
2018-04-10T11:36:39.089Z,15.37
2018-04-10T11:39:05.386Z,17.93
2018-04-10T11:41:32.044Z,16.67
2018-04-10T11:43:58.266Z,17.87
2018-04-10T11:46:24.517Z,17.27
2018-04-10T11:48:50.711Z,17.60
2018-04-10T11:51:17.322Z,15.73
2018-04-10T11:53:43.520Z,16.70
2018-04-10T11:56:10.469Z,18.50
2018-04-10T11:58:36.696Z,18.63
2018-04-10T12:01:02.964Z,17.57
2018-04-10T12:03:29.220Z,17.53
2018-04-10T12:05:56.207Z,18.07
2018-04-10T12:08:22.436Z,17.83
2018-04-10T12:10:48.706Z,18.40
2018-04-10T12:13:16.079Z,21.03
2018-04-10T12:15:42.983Z,19.03
2018-04-10T12:18:09.256Z,18.13
2018-04-10T12:20:35.467Z,17.43
2018-04-10T12:23:01.686Z,18.90
2018-04-10T12:25:28.258Z,19.23
2018-04-10T12:27:54.489Z,18.47
2018-04-10T12:30:20.739Z,20.17
2018-04-10T12:32:46.961Z,19.87
2018-04-10T12:35:13.772Z,19.70
2018-04-10T12:37:40.032Z,18.37
2018-04-10T12:40:06.277Z,19.73
2018-04-10T12:42:32.512Z,17.60
2018-04-10T12:44:58.747Z,18.67
2018-04-10T12:47:25.665Z,21.43
2018-04-10T12:49:51.928Z,20.90
2018-04-10T12:52:19.588Z,18.37
2018-04-10T12:54:46.197Z,20.87
2018-04-10T12:57:12.394Z,19.00
2018-04-10T12:59:38.622Z,19.43
2018-04-10T13:02:04.889Z,19.87
2018-04-10T13:04:31.257Z,19.50
2018-04-10T13:06:57.551Z,20.17
2018-04-10T13:09:23.814Z,19.00
2018-04-10T13:11:50.417Z,18.63
2018-04-10T13:14:17.509Z,19.23
2018-04-10T13:16:43.844Z,18.37
2018-04-10T13:19:10.115Z,19.60
2018-04-10T13:21:36.465Z,21.53
2018-04-10T13:24:02.776Z,17.63
2018-04-10T13:26:29.088Z,18.30
2018-04-10T13:28:55.327Z,17.40
2018-04-10T13:31:21.540Z,18.37
2018-04-10T13:33:47.761Z,18.93
2018-04-10T13:36:13.992Z,18.60
2018-04-10T13:38:40.266Z,19.83
2018-04-10T13:41:06.540Z,20.57
2018-04-10T13:43:32.766Z,20.17
2018-04-10T13:45:58.999Z,21.17
2018-04-10T13:48:25.232Z,19.00
2018-04-10T13:50:51.467Z,19.27
2018-04-10T13:53:17.695Z,19.03
2018-04-10T13:55:43.928Z,21.17
2018-04-10T13:58:10.149Z,19.77
2018-04-10T14:00:36.396Z,19.57
2018-04-10T14:03:02.677Z,18.90
2018-04-10T14:05:29.257Z,18.90
2018-04-10T14:07:55.522Z,21.43
2018-04-10T14:10:22.199Z,20.93
2018-04-10T14:12:48.432Z,19.57
2018-04-10T14:15:14.732Z,20.60
2018-04-10T14:17:40.959Z,18.87
2018-04-10T14:20:07.188Z,20.07
2018-04-10T14:22:33.437Z,21.10
2018-04-10T14:24:59.673Z,20.40
2018-04-10T14:27:25.966Z,17.87
2018-04-10T14:29:52.546Z,19.53
2018-04-10T14:32:18.777Z,20.37
2018-04-10T14:34:45.047Z,20.00
2018-04-10T14:37:11.341Z,18.17
2018-04-10T14:39:37.585Z,19.20
2018-04-10T14:42:03.842Z,19.80
2018-04-10T14:44:30.077Z,20.33
2018-04-10T14:46:56.323Z,23.40
2018-04-10T14:49:22.572Z,18.77
2018-04-10T14:51:48.826Z,21.37
2018-04-10T14:54:15.090Z,20.70
2018-04-10T14:56:41.715Z,21.27
2018-04-10T14:59:07.957Z,20.17
2018-04-10T15:01:34.580Z,21.23
2018-04-10T15:04:00.814Z,20.27
2018-04-10T15:06:27.473Z,20.37
2018-04-10T15:08:54.057Z,21.03
2018-04-10T15:11:20.278Z,20.40
2018-04-10T15:13:46.879Z,19.90
2018-04-10T15:16:13.123Z,18.13
2018-04-10T15:18:39.355Z,19.63
2018-04-10T15:21:05.631Z,20.63
2018-04-10T15:23:34.007Z,22.67
2018-04-10T15:26:00.289Z,21.50
2018-04-10T15:28:27.353Z,22.73
2018-04-10T15:30:53.715Z,19.93
2018-04-10T15:33:19.951Z,24.10
2018-04-10T15:35:46.787Z,20.00
2018-04-10T15:38:13.072Z,20.73
2018-04-10T15:40:39.286Z,20.53
2018-04-10T15:43:05.532Z,21.13
2018-04-10T15:45:31.785Z,23.47
2018-04-10T15:47:58.041Z,28.37
2018-04-10T15:50:24.687Z,26.97
2018-04-10T15:52:51.552Z,28.43
2018-04-10T15:55:17.782Z,26.30
2018-04-10T15:57:44.781Z,30.47
2018-04-10T16:00:10.999Z,25.20
2018-04-10T16:02:37.225Z,27.07
2018-04-10T16:05:03.480Z,25.70
2018-04-10T16:07:30.075Z,27.17
2018-04-10T16:09:56.316Z,27.20
2018-04-10T16:12:22.612Z,26.20
2018-04-10T16:14:48.857Z,25.77
2018-04-10T16:17:15.117Z,28.27
2018-04-10T16:19:41.369Z,26.33
2018-04-10T16:22:07.630Z,29.00
2018-04-10T16:24:33.873Z,25.97
2018-04-10T16:27:00.119Z,25.50
2018-04-10T16:29:26.403Z,25.70
2018-04-10T16:31:52.650Z,25.77
2018-04-10T16:34:20.267Z,23.57
2018-04-10T16:36:46.919Z,24.27
2018-04-10T16:39:13.159Z,23.50
2018-04-10T16:41:39.366Z,21.93
2018-04-10T16:44:05.975Z,21.07
2018-04-10T16:46:32.208Z,21.40
2018-04-10T16:48:58.492Z,19.87
2018-04-10T16:51:24.687Z,20.33
2018-04-10T16:53:51.340Z,20.73
2018-04-10T16:56:18.355Z,22.47
2018-04-10T16:58:48.608Z,26.27
2018-04-10T17:01:15.276Z,19.27
2018-04-10T17:03:42.545Z,22.40
2018-04-10T17:06:08.801Z,24.30
2018-04-10T17:08:35.020Z,20.20
2018-04-10T17:11:01.239Z,21.13
2018-04-10T17:13:27.529Z,24.07
2018-04-10T17:15:53.870Z,23.13
2018-04-10T17:18:20.186Z,23.63
2018-04-10T17:20:46.489Z,12.20
2018-04-10T17:23:13.089Z,8.30
2018-04-10T17:25:39.451Z,8.33
2018-04-10T17:28:05.710Z,7.57
2018-04-10T17:30:31.937Z,6.17
2018-04-10T17:32:58.143Z,7.10
2018-04-10T17:35:24.461Z,6.50
2018-04-10T17:37:50.774Z,7.33
2018-04-10T17:40:17.072Z,7.83
2018-04-10T17:42:43.317Z,7.53
2018-04-10T17:45:09.562Z,6.60
2018-04-10T17:47:35.860Z,6.83
2018-04-10T17:50:02.166Z,6.73
2018-04-10T17:52:28.476Z,8.43
2018-04-10T17:54:54.756Z,6.53
2018-04-10T17:57:21.582Z,8.00
2018-04-10T17:59:47.860Z,6.63
2018-04-10T18:02:14.126Z,9.83
2018-04-10T18:04:40.432Z,9.00
2018-04-10T18:07:07.095Z,7.20
2018-04-10T18:09:33.769Z,6.10
2018-04-10T18:12:00.078Z,5.93
2018-04-10T18:14:26.327Z,7.60
2018-04-10T18:16:52.651Z,5.85
2018-04-10T18:19:19.000Z,7.55
2018-04-10T18:21:45.245Z,7.50
2018-04-10T18:24:11.544Z,8.60
2018-04-10T18:26:37.813Z,7.30
2018-04-10T18:29:05.018Z,7.78
2018-04-10T18:31:33.154Z,6.45
2018-04-10T18:33:59.888Z,7.85
2018-04-10T18:36:26.254Z,7.75
2018-04-10T18:38:52.500Z,9.52
2018-04-10T18:41:18.890Z,8.25
2018-04-10T18:43:45.147Z,9.02
2018-04-10T18:46:12.068Z,7.43
2018-04-10T18:48:38.398Z,8.55
2018-04-10T18:51:04.658Z,6.80
2018-04-10T18:53:30.978Z,6.62
2018-04-10T18:55:58.069Z,6.80
2018-04-10T18:58:24.433Z,6.72
2018-04-10T19:00:50.775Z,7.32
2018-04-10T19:03:17.041Z,8.85
2018-04-10T19:05:43.382Z,7.53
2018-04-10T19:08:09.651Z,8.32
2018-04-10T19:10:36.351Z,8.73
2018-04-10T19:13:02.600Z,7.90
2018-04-10T19:15:29.408Z,8.32
2018-04-10T19:17:55.711Z,7.35
2018-04-10T19:20:21.957Z,6.95
2018-04-10T19:22:49.437Z,7.30
2018-04-10T19:25:15.727Z,7.72
2018-04-10T19:27:41.979Z,6.72
2018-04-10T19:30:09.279Z,6.70
2018-04-10T19:32:35.964Z,6.65
2018-04-10T19:35:02.230Z,7.40
2018-04-10T19:37:29.683Z,6.45
2018-04-10T19:39:57.012Z,6.85
2018-04-10T19:42:23.339Z,6.50
2018-04-10T19:44:49.687Z,6.70
2018-04-10T19:47:16.083Z,6.57
2018-04-10T19:49:43.211Z,6.03
2018-04-10T19:52:10.533Z,5.47
2018-04-10T19:54:37.883Z,6.70
2018-04-10T19:57:04.205Z,6.45
2018-04-10T19:59:30.492Z,6.47
2018-04-10T20:01:56.817Z,8.25
2018-04-10T20:04:23.123Z,7.78
2018-04-10T20:06:49.761Z,8.57
2018-04-10T20:09:16.373Z,8.40
2018-04-10T20:11:42.715Z,8.70
2018-04-10T20:14:08.986Z,8.20
2018-04-10T20:16:35.288Z,7.95
2018-04-10T20:19:01.909Z,9.35
2018-04-10T20:21:28.209Z,8.48
2018-04-10T20:23:54.470Z,8.80
2018-04-10T20:26:20.754Z,8.80
2018-04-10T20:28:46.985Z,8.48
2018-04-10T20:31:13.295Z,9.73
2018-04-10T20:33:40.200Z,9.63
2018-04-10T20:36:06.437Z,9.20
2018-04-10T20:38:33.076Z,9.73
2018-04-10T20:40:59.332Z,9.18
2018-04-10T20:43:26.921Z,9.35
2018-04-10T20:45:53.241Z,8.45
2018-04-10T20:48:19.583Z,9.50
2018-04-10T20:50:45.861Z,8.10
2018-04-10T20:53:12.486Z,7.68
2018-04-10T20:55:38.736Z,7.70
2018-04-10T20:58:05.353Z,8.20
2018-04-10T21:00:31.575Z,7.30
2018-04-10T21:02:57.839Z,6.72
2018-04-10T21:05:24.497Z,6.20
2018-04-10T21:07:50.729Z,5.85
2018-04-10T21:10:17.015Z,6.03
2018-04-10T21:12:43.358Z,6.70
2018-04-10T21:15:09.979Z,6.00
2018-04-10T21:17:36.260Z,6.82
2018-04-10T21:20:02.528Z,7.05
2018-04-10T21:22:28.764Z,6.43
2018-04-10T21:24:55.029Z,5.82
2018-04-10T21:27:21.300Z,6.50
2018-04-10T21:29:47.522Z,5.57
2018-04-10T21:32:13.762Z,6.25
2018-04-10T21:34:40.000Z,5.37
2018-04-10T21:37:06.181Z,6.07
2018-04-10T21:39:32.435Z,6.03
2018-04-10T21:41:59.159Z,5.75
2018-04-10T21:44:25.406Z,5.80
2018-04-10T21:46:51.651Z,6.28
2018-04-10T21:49:17.864Z,5.62
2018-04-10T21:51:44.994Z,6.00
2018-04-10T21:54:11.218Z,5.90
2018-04-10T21:56:37.405Z,5.30
2018-04-10T21:59:04.002Z,5.30
2018-04-10T22:01:30.231Z,5.95
2018-04-10T22:03:56.515Z,5.68
2018-04-10T22:06:22.701Z,5.90
2018-04-10T22:08:48.964Z,6.12
2018-04-10T22:11:15.186Z,6.05
2018-04-10T22:13:41.412Z,5.87
2018-04-10T22:16:07.640Z,5.70
2018-04-10T22:18:33.848Z,6.22
2018-04-10T22:21:00.061Z,5.78
2018-04-10T22:23:26.299Z,6.20
2018-04-10T22:25:52.549Z,6.90
2018-04-10T22:28:18.779Z,6.35
2018-04-10T22:30:44.969Z,5.97
2018-04-10T22:33:11.176Z,5.82
2018-04-10T22:35:37.385Z,6.00
2018-04-10T22:38:03.628Z,5.57
2018-04-10T22:40:29.919Z,5.75
2018-04-10T22:42:56.159Z,5.43
2018-04-10T22:45:22.389Z,6.00
2018-04-10T22:47:48.619Z,5.10
2018-04-10T22:50:14.836Z,5.53
2018-04-10T22:52:41.059Z,6.05
2018-04-10T22:55:07.317Z,5.50
2018-04-10T22:57:33.523Z,6.70
2018-04-10T22:59:59.795Z,6.07
2018-04-10T23:02:26.003Z,5.75
2018-04-10T23:04:52.243Z,6.45
2018-04-10T23:07:18.482Z,5.82
2018-04-10T23:09:44.700Z,6.28
2018-04-10T23:12:10.946Z,6.25
2018-04-10T23:14:37.185Z,7.00
2018-04-10T23:17:03.447Z,7.37
2018-04-10T23:19:30.044Z,6.30
2018-04-10T23:21:56.283Z,6.53
2018-04-10T23:24:22.563Z,6.53
2018-04-10T23:26:48.808Z,6.40
2018-04-10T23:29:15.076Z,6.85
2018-04-10T23:31:41.306Z,6.20
2018-04-10T23:34:07.601Z,5.35
2018-04-10T23:36:33.861Z,6.10
2018-04-10T23:39:00.079Z,6.12
2018-04-10T23:41:26.323Z,7.35
2018-04-10T23:43:52.568Z,5.82
2018-04-10T23:46:19.179Z,7.72
2018-04-10T23:48:45.409Z,5.40
2018-04-10T23:51:12.608Z,6.25
2018-04-10T23:53:38.841Z,5.93
2018-04-10T23:56:05.046Z,5.72
2018-04-10T23:58:31.264Z,4.85
