createdAt,value
2023-10-12T00:02:06.340Z,5.53
2023-10-12T00:04:54.715Z,6.35
2023-10-12T00:07:40.938Z,5.55
2023-10-12T00:10:17.110Z,5.45
2023-10-12T00:12:46.169Z,6.10
2023-10-12T00:15:30.425Z,5.68
2023-10-12T00:18:00.430Z,5.60
2023-10-12T00:20:30.572Z,6.00
2023-10-12T00:22:59.993Z,5.82
2023-10-12T00:25:27.282Z,5.53
2023-10-12T00:27:54.122Z,5.70
2023-10-12T00:30:20.788Z,6.25
2023-10-12T00:32:47.554Z,5.88
2023-10-12T00:35:15.763Z,7.50
2023-10-12T00:37:42.525Z,6.28
2023-10-12T00:40:27.557Z,6.80
2023-10-12T00:42:54.800Z,6.63
2023-10-12T00:45:29.383Z,6.90
2023-10-12T00:48:05.493Z,6.82
2023-10-12T00:50:32.961Z,6.40
2023-10-12T00:53:16.178Z,6.40
2023-10-12T00:55:44.679Z,6.80
2023-10-12T00:58:11.516Z,6.65
2023-10-12T01:00:55.607Z,6.60
2023-10-12T01:03:28.196Z,7.03
2023-10-12T01:06:12.482Z,6.32
2023-10-12T01:08:44.155Z,7.00
2023-10-12T01:11:19.289Z,7.07
2023-10-12T01:14:11.419Z,7.30
2023-10-12T01:16:55.920Z,7.20
2023-10-12T01:19:23.812Z,7.20
2023-10-12T01:22:02.641Z,6.90
2023-10-12T01:24:32.809Z,7.15
2023-10-12T01:27:00.969Z,7.38
2023-10-12T01:29:28.976Z,6.65
2023-10-12T01:32:13.154Z,6.93
2023-10-12T01:34:45.231Z,7.22
2023-10-12T01:37:25.205Z,7.25
2023-10-12T01:40:04.382Z,8.13
2023-10-12T01:42:50.009Z,7.45
2023-10-12T01:45:20.166Z,7.28
2023-10-12T01:47:53.698Z,6.65
2023-10-12T01:50:20.446Z,7.75
2023-10-12T01:52:49.020Z,7.45
2023-10-12T01:55:23.200Z,8.02
2023-10-12T01:57:58.720Z,7.43
2023-10-12T02:00:29.700Z,7.90
2023-10-12T02:03:13.477Z,7.43
2023-10-12T02:05:40.923Z,6.93
2023-10-12T02:08:07.565Z,7.00
2023-10-12T02:10:42.818Z,7.53
2023-10-12T02:13:12.114Z,7.07
2023-10-12T02:15:40.248Z,7.43
2023-10-12T02:18:12.529Z,7.20
2023-10-12T02:20:56.117Z,7.35
2023-10-12T02:23:23.083Z,7.88
2023-10-12T02:25:53.980Z,7.25
2023-10-12T02:28:24.287Z,7.88
2023-10-12T02:30:54.764Z,7.82
2023-10-12T02:33:28.646Z,6.93
2023-10-12T02:35:55.676Z,8.50
2023-10-12T02:38:28.832Z,7.97
2023-10-12T02:40:59.374Z,8.63
2023-10-12T02:43:30.274Z,8.57
2023-10-12T02:46:08.165Z,8.18
2023-10-12T02:48:38.022Z,8.43
2023-10-12T02:51:07.907Z,7.90
2023-10-12T02:53:36.063Z,8.38
2023-10-12T02:56:02.914Z,8.63
2023-10-12T02:58:30.797Z,8.75
2023-10-12T03:01:14.023Z,8.15
2023-10-12T03:03:49.790Z,8.60
2023-10-12T03:06:24.485Z,8.65
2023-10-12T03:09:01.266Z,8.98
2023-10-12T03:11:28.863Z,8.65
2023-10-12T03:14:01.345Z,9.18
2023-10-12T03:16:35.296Z,9.60
2023-10-12T03:19:07.981Z,8.75
2023-10-12T03:21:36.632Z,8.85
2023-10-12T03:24:06.626Z,8.68
2023-10-12T03:26:35.302Z,8.57
2023-10-12T03:29:20.440Z,8.95
2023-10-12T03:31:47.805Z,8.65
2023-10-12T03:34:18.694Z,9.68
2023-10-12T03:36:49.625Z,9.48
2023-10-12T03:39:28.252Z,8.43
2023-10-12T03:41:56.393Z,9.10
2023-10-12T03:44:42.202Z,10.07
2023-10-12T03:47:19.165Z,8.60
2023-10-12T03:49:55.683Z,8.88
2023-10-12T03:52:36.007Z,9.40
2023-10-12T03:55:03.528Z,9.93
2023-10-12T03:57:43.140Z,9.57
2023-10-12T04:00:10.143Z,9.45
2023-10-12T04:02:43.958Z,9.63
2023-10-12T04:05:36.755Z,9.75
2023-10-12T04:08:07.169Z,10.20
2023-10-12T04:10:49.400Z,10.00
2023-10-12T04:13:29.772Z,11.90
2023-10-12T04:16:06.875Z,11.45
2023-10-12T04:18:34.610Z,10.52
2023-10-12T04:21:04.493Z,10.52
2023-10-12T04:23:33.936Z,10.13
2023-10-12T04:26:16.486Z,9.60
2023-10-12T04:28:59.158Z,10.20
2023-10-12T04:31:32.797Z,10.77
2023-10-12T04:34:07.902Z,10.93
2023-10-12T04:36:46.272Z,10.80
2023-10-12T04:39:26.148Z,10.27
2023-10-12T04:41:53.291Z,11.07
2023-10-12T04:44:25.842Z,10.80
2023-10-12T04:47:11.049Z,11.20
2023-10-12T04:49:39.300Z,9.98
2023-10-12T04:52:08.417Z,10.65
2023-10-12T04:54:50.890Z,10.35
2023-10-12T04:57:17.766Z,10.40
2023-10-12T05:00:02.278Z,10.40
2023-10-12T05:02:30.278Z,9.88
2023-10-12T05:04:58.568Z,9.80
2023-10-12T05:07:29.084Z,10.10
2023-10-12T05:12:27.666Z,10.15
2023-10-12T05:14:57.170Z,9.23
2023-10-12T05:17:23.870Z,10.27
2023-10-12T05:19:54.138Z,10.02
2023-10-12T05:22:23.912Z,9.38
2023-10-12T05:24:50.568Z,10.50
2023-10-12T05:27:43.334Z,10.30
2023-10-12T05:30:20.626Z,10.10
2023-10-12T05:32:58.010Z,10.27
2023-10-12T05:35:44.860Z,9.52
2023-10-12T05:38:11.610Z,10.23
2023-10-12T05:40:43.466Z,9.30
2023-10-12T05:43:20.646Z,9.25
2023-10-12T05:45:47.523Z,9.68
2023-10-12T05:48:17.084Z,9.57
2023-10-12T05:50:43.669Z,9.77
2023-10-12T05:53:10.381Z,9.38
2023-10-12T05:55:37.032Z,9.43
2023-10-12T05:58:12.912Z,10.10
2023-10-12T06:00:46.673Z,9.85
2023-10-12T06:03:22.487Z,10.40
2023-10-12T06:05:51.737Z,10.35
2023-10-12T06:08:18.243Z,9.43
2023-10-12T06:10:44.883Z,10.02
2023-10-12T06:13:16.281Z,9.48
2023-10-12T06:15:54.446Z,9.75
2023-10-12T06:18:26.923Z,9.85
2023-10-12T06:20:59.579Z,9.48
2023-10-12T06:23:26.267Z,10.15
2023-10-12T06:26:04.550Z,9.70
2023-10-12T06:28:33.507Z,9.80
2023-10-12T06:31:03.358Z,9.57
2023-10-12T06:33:31.982Z,9.57
2023-10-12T06:36:01.575Z,10.07
2023-10-12T06:38:39.632Z,9.73
2023-10-12T06:41:28.418Z,9.73
2023-10-12T06:44:24.883Z,10.02
2023-10-12T06:46:54.877Z,10.32
2023-10-12T06:49:34.568Z,8.93
2023-10-12T06:52:14.905Z,9.43
2023-10-12T06:54:50.735Z,8.82
2023-10-12T06:57:17.574Z,8.85
2023-10-12T07:00:01.058Z,8.80
2023-10-12T07:02:31.153Z,9.07
2023-10-12T07:05:00.414Z,7.85
2023-10-12T07:07:30.025Z,9.02
2023-10-12T07:10:12.444Z,8.88
2023-10-12T07:12:46.376Z,8.45
2023-10-12T07:15:15.701Z,8.75
2023-10-12T07:17:50.539Z,8.48
2023-10-12T07:20:34.434Z,9.25
2023-10-12T07:23:22.023Z,8.90
2023-10-12T07:25:50.647Z,8.75
2023-10-12T07:28:19.942Z,8.75
2023-10-12T07:31:08.176Z,8.25
2023-10-12T07:33:34.889Z,8.27
2023-10-12T07:36:18.100Z,8.15
2023-10-12T07:39:07.863Z,9.02
2023-10-12T07:41:42.553Z,8.23
2023-10-12T07:44:09.283Z,8.80
2023-10-12T07:46:36.765Z,8.18
2023-10-12T07:49:32.847Z,8.48
2023-10-12T07:52:23.202Z,7.95
2023-10-12T07:54:53.134Z,8.25
2023-10-12T07:57:21.488Z,7.63
2023-10-12T07:59:57.044Z,8.27
2023-10-12T08:02:53.550Z,8.27
2023-10-12T08:05:21.974Z,8.20
2023-10-12T08:08:09.625Z,8.30
2023-10-12T08:10:41.162Z,7.95
2023-10-12T08:13:15.918Z,7.43
2023-10-12T08:15:55.444Z,7.85
2023-10-12T08:18:51.865Z,7.57
2023-10-12T08:21:19.512Z,7.97
2023-10-12T08:23:51.363Z,7.57
2023-10-12T08:26:36.610Z,7.72
2023-10-12T08:29:35.537Z,7.65
2023-10-12T08:32:07.863Z,7.47
2023-10-12T08:34:38.533Z,7.78
2023-10-12T08:37:07.625Z,7.88
2023-10-12T08:39:58.600Z,7.45
2023-10-12T08:42:33.607Z,7.63
2023-10-12T08:45:16.495Z,7.30
2023-10-12T08:47:50.786Z,7.43
2023-10-12T08:50:17.900Z,6.80
2023-10-12T08:52:52.249Z,7.55
2023-10-12T08:55:21.156Z,7.10
2023-10-12T08:58:17.590Z,7.40
2023-10-12T09:00:59.877Z,6.53
2023-10-12T09:03:29.303Z,6.57
2023-10-12T09:05:56.473Z,6.88
2023-10-12T09:08:23.475Z,7.05
2023-10-12T09:10:52.735Z,6.97
2023-10-12T09:13:20.400Z,6.88
2023-10-12T09:15:49.200Z,6.45
2023-10-12T09:18:20.129Z,7.20
2023-10-12T09:21:02.805Z,6.75
2023-10-12T09:23:43.092Z,6.32
2023-10-12T09:26:10.340Z,6.75
2023-10-12T09:29:04.009Z,6.40
2023-10-12T09:31:31.639Z,6.57
2023-10-12T09:34:01.540Z,6.90
2023-10-12T09:36:28.193Z,6.43
2023-10-12T09:39:01.927Z,6.43
2023-10-12T09:41:30.470Z,7.57
2023-10-12T09:44:06.083Z,6.95
2023-10-12T09:46:34.643Z,6.68
2023-10-12T09:49:07.626Z,7.30
2023-10-12T09:51:38.896Z,6.70
2023-10-12T09:54:19.679Z,7.30
2023-10-12T09:56:58.412Z,6.40
2023-10-12T09:59:33.747Z,7.93
2023-10-12T10:02:06.045Z,8.23
2023-10-12T10:04:36.675Z,8.27
2023-10-12T10:07:26.788Z,8.60
2023-10-12T10:10:09.345Z,8.52
2023-10-12T10:12:43.774Z,8.18
2023-10-12T10:15:22.425Z,8.52
2023-10-12T10:17:57.366Z,7.85
2023-10-12T10:20:26.803Z,8.57
2023-10-12T10:23:01.408Z,12.15
2023-10-12T10:25:36.133Z,12.38
2023-10-12T10:28:15.095Z,12.48
2023-10-12T10:30:43.267Z,12.07
2023-10-12T10:33:15.410Z,11.65
2023-10-12T10:35:56.624Z,10.65
2023-10-12T10:38:24.535Z,11.68
2023-10-12T10:40:51.394Z,11.57
2023-10-12T10:43:18.147Z,11.45
2023-10-12T10:45:58.124Z,10.88
2023-10-12T10:48:51.663Z,10.82
2023-10-12T10:51:12.629Z,11.15
2023-10-12T10:53:39.921Z,10.50
2023-10-12T10:56:16.464Z,9.95
2023-10-12T10:58:47.533Z,8.93
2023-10-12T11:01:15.612Z,11.50
2023-10-12T11:03:44.420Z,9.45
2023-10-12T11:06:22.791Z,9.60
2023-10-12T11:09:02.877Z,10.07
2023-10-12T11:11:38.853Z,9.75
2023-10-12T11:14:09.835Z,9.02
2023-10-12T11:16:38.290Z,9.35
2023-10-12T11:19:10.466Z,9.07
2023-10-12T11:21:37.263Z,8.98
2023-10-12T11:24:05.298Z,9.20
2023-10-12T11:26:40.908Z,8.65
2023-10-12T11:29:08.244Z,9.50
2023-10-12T11:31:35.311Z,9.18
2023-10-12T11:34:17.574Z,8.57
2023-10-12T11:36:47.240Z,9.50
2023-10-12T11:39:20.047Z,9.48
2023-10-12T11:42:08.058Z,9.10
2023-10-12T11:44:36.358Z,9.00
2023-10-12T11:47:07.924Z,9.00
2023-10-12T11:49:57.850Z,8.70
2023-10-12T11:52:34.470Z,8.85
2023-10-12T11:55:21.769Z,8.77
2023-10-12T11:57:50.608Z,8.38
2023-10-12T12:00:26.391Z,8.23
2023-10-12T12:03:01.559Z,8.07
2023-10-12T12:05:31.647Z,8.95
2023-10-12T12:07:59.441Z,8.63
2023-10-12T12:10:46.926Z,7.90
2023-10-12T12:13:16.702Z,8.25
2023-10-12T12:15:47.461Z,8.15
2023-10-12T12:18:21.605Z,8.55
2023-10-12T12:20:52.873Z,8.05
2023-10-12T12:23:20.796Z,8.68
2023-10-12T12:26:01.008Z,8.13
2023-10-12T12:28:33.825Z,7.68
2023-10-12T12:31:05.742Z,8.25
2023-10-12T12:33:32.410Z,7.82
2023-10-12T12:36:02.201Z,7.47
2023-10-12T12:38:31.986Z,7.82
2023-10-12T12:40:58.819Z,7.47
2023-10-12T12:43:25.433Z,9.15
2023-10-12T12:45:53.787Z,7.82
2023-10-12T12:48:23.582Z,8.25
2023-10-12T12:50:50.221Z,8.75
2023-10-12T12:53:20.191Z,7.93
2023-10-12T12:55:47.594Z,8.35
2023-10-12T12:58:19.263Z,8.20
2023-10-12T13:00:50.117Z,7.13
2023-10-12T13:03:17.993Z,7.20
2023-10-12T13:05:44.727Z,7.15
2023-10-12T13:08:12.715Z,7.53
2023-10-12T13:10:40.009Z,7.50
2023-10-12T13:13:07.638Z,7.07
2023-10-12T13:15:42.689Z,6.43
2023-10-12T13:18:15.821Z,7.07
2023-10-12T13:20:50.838Z,7.28
2023-10-12T13:23:22.956Z,7.88
2023-10-12T13:25:49.783Z,7.70
2023-10-12T13:28:18.102Z,7.05
2023-10-12T13:30:46.109Z,7.15
2023-10-12T13:33:12.962Z,7.30
2023-10-12T13:35:42.440Z,7.45
2023-10-12T13:38:12.902Z,7.80
2023-10-12T13:40:41.007Z,7.20
2023-10-12T13:43:30.647Z,6.57
2023-10-12T13:45:57.706Z,6.72
2023-10-12T13:48:27.246Z,7.85
2023-10-12T13:51:02.624Z,7.45
2023-10-12T13:53:29.956Z,7.53
2023-10-12T13:55:58.028Z,6.82
2023-10-12T13:58:27.594Z,7.75
2023-10-12T14:00:55.783Z,6.80
2023-10-12T14:03:29.685Z,8.07
2023-10-12T14:05:58.145Z,7.80
2023-10-12T14:08:25.434Z,6.68
2023-10-12T14:10:54.841Z,7.70
2023-10-12T14:13:21.610Z,7.25
2023-10-12T14:15:48.408Z,7.10
2023-10-12T14:18:18.446Z,7.22
2023-10-12T14:20:45.868Z,7.45
2023-10-12T14:23:14.516Z,8.02
2023-10-12T14:25:52.099Z,7.47
2023-10-12T14:28:21.280Z,7.13
2023-10-12T14:30:48.887Z,6.88
2023-10-12T14:33:17.017Z,7.82
2023-10-12T14:35:44.075Z,7.40
2023-10-12T14:38:15.396Z,7.03
2023-10-12T14:40:46.878Z,7.20
2023-10-12T14:43:15.643Z,7.57
2023-10-12T14:45:49.907Z,6.90
2023-10-12T14:48:19.948Z,7.10
2023-10-12T14:50:50.342Z,6.43
2023-10-12T14:53:22.263Z,6.47
2023-10-12T14:55:52.887Z,7.15
2023-10-12T14:58:20.547Z,7.47
2023-10-12T15:00:47.334Z,7.10
2023-10-12T15:03:22.801Z,7.13
2023-10-12T15:05:54.630Z,6.97
2023-10-12T15:08:22.712Z,7.35
2023-10-12T15:10:49.604Z,6.65
2023-10-12T15:13:18.637Z,6.95
2023-10-12T15:15:49.713Z,7.20
2023-10-12T15:18:21.156Z,6.95
2023-10-12T15:20:50.166Z,6.47
2023-10-12T15:23:20.088Z,6.93
2023-10-12T15:25:46.746Z,6.95
2023-10-12T15:28:13.286Z,6.68
2023-10-12T15:30:43.851Z,6.38
2023-10-12T15:33:11.495Z,7.03
2023-10-12T15:35:38.709Z,6.65
2023-10-12T15:38:05.479Z,6.20
2023-10-12T15:40:33.922Z,6.80
2023-10-12T15:43:06.932Z,7.00
2023-10-12T15:45:33.732Z,6.78
2023-10-12T15:48:04.689Z,6.97
2023-10-12T15:50:32.419Z,6.53
2023-10-12T15:52:59.483Z,6.20
2023-10-12T15:55:26.583Z,6.45
2023-10-12T15:57:54.153Z,7.38
2023-10-12T16:00:25.981Z,6.40
2023-10-12T16:02:58.392Z,6.05
2023-10-12T16:05:30.270Z,6.30
2023-10-12T16:07:58.424Z,6.10
2023-10-12T16:10:29.297Z,6.05
2023-10-12T16:12:59.557Z,6.38
2023-10-12T16:15:26.975Z,6.50
2023-10-12T16:17:53.826Z,6.57
2023-10-12T16:20:21.714Z,6.57
2023-10-12T16:22:49.153Z,6.35
2023-10-12T16:25:18.973Z,6.45
2023-10-12T16:27:47.909Z,6.38
2023-10-12T16:30:17.958Z,6.70
2023-10-12T16:32:48.192Z,6.60
2023-10-12T16:35:24.713Z,6.13
2023-10-12T16:38:00.752Z,7.10
2023-10-12T16:40:30.173Z,6.82
2023-10-12T16:42:57.460Z,6.65
2023-10-12T16:45:24.556Z,6.53
2023-10-12T16:47:52.390Z,5.97
2023-10-12T16:50:22.182Z,7.57
2023-10-12T16:52:51.193Z,6.88
2023-10-12T16:55:19.192Z,6.95
2023-10-12T16:57:46.872Z,6.13
2023-10-12T17:00:17.857Z,6.57
2023-10-12T17:02:45.942Z,6.78
2023-10-12T17:05:20.685Z,6.25
2023-10-12T17:07:47.389Z,6.50
2023-10-12T17:10:28.342Z,6.22
2023-10-12T17:12:55.333Z,6.07
2023-10-12T17:15:23.497Z,6.30
2023-10-12T17:17:54.281Z,6.40
2023-10-12T17:20:21.615Z,6.13
2023-10-12T17:22:48.281Z,7.15
2023-10-12T17:25:15.340Z,6.50
2023-10-12T17:27:43.376Z,6.38
2023-10-12T17:30:13.051Z,7.10
2023-10-12T17:32:46.525Z,7.25
2023-10-12T17:38:38.797Z,7.72
2023-10-12T17:39:00.241Z,7.28
2023-10-12T17:41:32.229Z,7.45
2023-10-12T17:44:27.045Z,8.80
2023-10-12T17:47:05.395Z,8.35
2023-10-12T17:54:44.176Z,8.02
2023-10-12T18:59:48.268Z,7.65
2023-10-12T19:06:24.161Z,7.50
2023-10-12T19:16:28.196Z,7.53
2023-10-12T19:37:14.356Z,7.40
2023-10-12T20:22:49.787Z,6.00
2023-10-12T20:25:50.380Z,6.38
2023-10-12T20:28:56.483Z,5.70
2023-10-12T20:32:02.032Z,6.07
2023-10-12T20:43:17.228Z,5.80
2023-10-12T20:46:37.563Z,5.60
2023-10-12T20:50:34.746Z,6.22
2023-10-12T20:53:26.730Z,6.78
2023-10-12T21:03:11.361Z,6.00
2023-10-12T21:06:21.841Z,6.30
2023-10-12T21:25:48.123Z,5.60
2023-10-12T21:28:39.068Z,5.72
2023-10-12T21:34:43.845Z,5.18
2023-10-12T21:42:00.874Z,5.65
2023-10-12T21:44:38.474Z,5.43
2023-10-12T21:49:06.354Z,5.45
2023-10-12T21:55:11.979Z,5.35
2023-10-12T22:04:50.245Z,5.15
2023-10-12T22:07:49.057Z,5.20
2023-10-12T22:13:35.841Z,5.32
2023-10-12T22:16:15.979Z,6.47
2023-10-12T22:18:47.725Z,5.07
2023-10-12T22:21:20.444Z,5.68
2023-10-12T22:36:31.265Z,5.47
2023-10-12T22:42:37.996Z,5.40
2023-10-12T22:58:16.406Z,5.35
2023-10-12T22:58:56.787Z,5.57
2023-10-12T23:01:26.122Z,5.63
2023-10-12T23:04:09.022Z,5.28
2023-10-12T23:06:52.971Z,5.18
2023-10-12T23:09:48.985Z,5.15
2023-10-12T23:13:00.085Z,5.30
2023-10-12T23:16:06.783Z,5.30
2023-10-12T23:21:59.027Z,5.15
2023-10-12T23:28:59.673Z,5.13
2023-10-12T23:32:03.058Z,5.53
2023-10-12T23:35:13.852Z,5.38
2023-10-12T23:38:27.654Z,5.45
2023-10-12T23:41:30.039Z,4.88
2023-10-12T23:48:06.494Z,5.07
2023-10-12T23:51:03.132Z,4.60
2023-10-12T23:53:59.269Z,5.03
