createdAt,value
2023-01-01T00:07:39.991Z,100
2023-01-01T00:17:40.022Z,100
2023-01-01T00:27:39.993Z,100
2023-01-01T00:37:44.945Z,100
2023-01-01T00:47:39.979Z,100
2023-01-01T00:57:40.039Z,100
2023-01-01T01:07:40.049Z,100
2023-01-01T01:17:40.029Z,100
2023-01-01T01:27:40.086Z,100
2023-01-01T01:37:40.057Z,100
2023-01-01T01:47:40.083Z,100
2023-01-01T01:57:40.066Z,100
2023-01-01T02:07:40.051Z,100
2023-01-01T02:17:40.064Z,100
2023-01-01T02:27:40.051Z,100
2023-01-01T02:37:40.054Z,100
2023-01-01T02:47:40.077Z,100
2023-01-01T02:57:40.106Z,100
2023-01-01T03:07:40.091Z,100
2023-01-01T03:17:40.134Z,100
2023-01-01T03:27:40.102Z,100
2023-01-01T03:37:40.184Z,100
2023-01-01T03:47:40.079Z,100
2023-01-01T03:57:40.137Z,100
2023-01-01T04:17:40.124Z,100
2023-01-01T04:27:40.147Z,100
2023-01-01T04:37:40.147Z,100
2023-01-01T04:47:40.135Z,100
2023-01-01T04:57:40.177Z,100
2023-01-01T05:07:40.149Z,100
2023-01-01T05:17:40.197Z,100
2023-01-01T05:27:40.175Z,100
2023-01-01T05:37:40.202Z,100
2023-01-01T05:47:40.171Z,100
2023-01-01T05:57:40.213Z,100
2023-01-01T06:07:44.757Z,100
2023-01-01T06:17:40.231Z,100
2023-01-01T06:27:40.213Z,100
2023-01-01T06:37:40.289Z,100
2023-01-01T06:47:40.175Z,100
2023-01-01T06:57:40.214Z,100
2023-01-01T07:07:40.207Z,100
2023-01-01T07:17:40.208Z,100
2023-01-01T07:27:40.213Z,100
2023-01-01T07:37:40.254Z,100
2023-01-01T07:47:40.225Z,100
2023-01-01T07:57:40.266Z,100
2023-01-01T08:07:40.236Z,100
2023-01-01T08:17:46.078Z,100
2023-01-01T08:27:40.235Z,100
2023-01-01T08:37:40.266Z,100
2023-01-01T08:47:40.347Z,100
2023-01-01T08:57:40.388Z,100
2023-01-01T09:07:40.297Z,99
2023-01-01T09:17:40.407Z,100
2023-01-01T09:27:40.306Z,100
2023-01-01T09:37:40.851Z,100
2023-01-01T09:47:40.386Z,100
2023-01-01T09:57:40.308Z,100
2023-01-01T10:07:40.249Z,98
2023-01-01T10:17:40.286Z,88
2023-01-01T10:27:40.238Z,80
2023-01-01T10:37:40.257Z,91
2023-01-01T10:47:40.220Z,80
2023-01-01T10:57:40.231Z,77
2023-01-01T11:07:40.249Z,79
2023-01-01T11:17:40.323Z,81
2023-01-01T11:27:40.208Z,98
2023-01-01T11:37:40.271Z,95
2023-01-01T11:47:40.206Z,93
2023-01-01T11:57:40.312Z,95
2023-01-01T12:07:40.192Z,91
2023-01-01T12:17:40.224Z,91
2023-01-01T12:27:40.184Z,92
2023-01-01T12:37:40.234Z,99
2023-01-01T12:47:40.190Z,92
2023-01-01T12:57:40.325Z,97
2023-01-01T13:07:40.197Z,91
2023-01-01T13:17:40.208Z,92
2023-01-01T13:27:40.181Z,91
2023-01-01T13:37:40.214Z,94
2023-01-01T13:47:40.173Z,90
2023-01-01T13:57:40.306Z,94
2023-01-01T14:07:55.662Z,95
2023-01-01T14:17:40.315Z,94
2023-01-01T14:27:40.158Z,99
2023-01-01T14:37:40.181Z,100
2023-01-01T14:47:40.160Z,100
2023-01-01T14:57:40.190Z,100
2023-01-01T15:07:40.158Z,100
2023-01-01T15:17:40.220Z,100
2023-01-01T15:27:40.156Z,100
2023-01-01T15:37:40.272Z,100
2023-01-01T15:47:40.178Z,100
2023-01-01T15:57:40.192Z,100
2023-01-01T16:07:40.181Z,100
2023-01-01T16:17:40.190Z,100
2023-01-01T16:27:40.171Z,100
2023-01-01T16:37:40.224Z,100
2023-01-01T16:47:40.166Z,100
2023-01-01T16:57:40.269Z,100
2023-01-01T17:07:40.143Z,100
2023-01-01T17:17:40.294Z,100
2023-01-01T17:27:40.186Z,100
2023-01-01T17:37:40.202Z,100
2023-01-01T17:47:40.177Z,100
2023-01-01T17:57:40.346Z,100
2023-01-01T18:07:40.217Z,100
2023-01-01T18:17:40.329Z,100
2023-01-01T18:27:40.196Z,100
2023-01-01T18:37:40.217Z,100
2023-01-01T18:47:40.179Z,100
2023-01-01T18:57:40.224Z,100
2023-01-01T19:07:40.219Z,100
2023-01-01T19:17:40.241Z,100
2023-01-01T19:27:40.209Z,100
2023-01-01T19:37:40.250Z,100
2023-01-01T19:47:40.237Z,100
2023-01-01T19:57:40.253Z,100
2023-01-01T20:07:40.245Z,100
2023-01-01T20:17:40.258Z,100
2023-01-01T20:27:40.295Z,100
2023-01-01T20:37:40.257Z,100
2023-01-01T20:47:40.255Z,100
2023-01-01T20:57:40.307Z,100
2023-01-01T21:07:40.260Z,100
2023-01-01T21:17:40.285Z,100
2023-01-01T21:27:40.271Z,100
2023-01-01T21:37:40.420Z,100
2023-01-01T21:47:40.283Z,100
2023-01-01T21:57:40.342Z,100
2023-01-01T22:08:00.955Z,100
2023-01-01T22:17:40.359Z,100
2023-01-01T22:27:40.319Z,100
2023-01-01T22:37:40.340Z,100
2023-01-01T22:47:40.300Z,100
2023-01-01T22:57:40.375Z,100
2023-01-01T23:07:42.021Z,100
2023-01-01T23:17:40.382Z,100
2023-01-01T23:27:40.345Z,100
2023-01-01T23:37:40.389Z,100
2023-01-01T23:47:40.379Z,100
2023-01-01T23:57:40.475Z,100
