createdAt,value
2022-12-17T00:02:41.134Z,102143.75
2022-12-17T00:08:04.022Z,102140.09
2022-12-17T00:13:35.130Z,102133.88
2022-12-17T00:18:56.883Z,102130.03
2022-12-17T00:24:19.869Z,102128.00
2022-12-17T00:29:41.148Z,102139.94
2022-12-17T00:35:02.531Z,102144.34
2022-12-17T00:40:26.507Z,102147.56
2022-12-17T00:45:47.900Z,102148.06
2022-12-17T00:51:15.085Z,102148.41
2022-12-17T00:56:37.864Z,102158.13
2022-12-17T01:02:00.146Z,102171.19
2022-12-17T01:07:21.763Z,102181.56
2022-12-17T01:12:44.538Z,102166.66
2022-12-17T01:18:05.933Z,102167.78
2022-12-17T01:23:27.756Z,102166.50
2022-12-17T01:28:50.600Z,102167.97
2022-12-17T01:34:11.962Z,102169.19
2022-12-17T01:39:33.305Z,102173.91
2022-12-17T01:45:18.761Z,102178.63
2022-12-17T01:50:42.677Z,102196.72
2022-12-17T01:56:04.690Z,102191.00
2022-12-17T02:01:28.030Z,102204.03
2022-12-17T02:06:53.406Z,102198.44
2022-12-17T02:12:34.417Z,102207.22
2022-12-17T02:18:00.838Z,102204.28
2022-12-17T02:23:33.541Z,102197.88
2022-12-17T02:29:03.623Z,102209.84
2022-12-17T02:34:24.680Z,102196.41
2022-12-17T02:39:46.237Z,102201.81
2022-12-17T02:45:09.054Z,102208.06
2022-12-17T02:50:30.826Z,102206.06
2022-12-17T02:55:53.370Z,102214.22
2022-12-17T03:01:16.326Z,102217.25
2022-12-17T03:06:37.959Z,102226.47
2022-12-17T03:11:59.331Z,102219.09
2022-12-17T03:17:22.685Z,102229.84
2022-12-17T03:22:44.127Z,102234.66
2022-12-17T03:28:05.502Z,102236.84
2022-12-17T03:33:27.494Z,102244.25
2022-12-17T03:38:48.720Z,102244.56
2022-12-17T03:44:10.102Z,102247.81
2022-12-17T03:49:32.898Z,102240.19
2022-12-17T03:54:54.301Z,102235.66
2022-12-17T04:00:15.580Z,102243.50
2022-12-17T04:05:37.660Z,102246.91
2022-12-17T04:10:59.257Z,102256.72
2022-12-17T04:16:20.496Z,102261.59
2022-12-17T04:21:43.133Z,102264.13
2022-12-17T04:27:04.054Z,102271.56
2022-12-17T04:32:24.869Z,102270.09
2022-12-17T04:37:47.674Z,102263.81
2022-12-17T04:43:08.843Z,102285.97
2022-12-17T04:48:30.129Z,102285.72
2022-12-17T04:53:53.332Z,102297.63
2022-12-17T04:59:14.638Z,102298.06
2022-12-17T05:04:36.238Z,102294.63
2022-12-17T05:09:58.940Z,102300.16
2022-12-17T05:15:32.207Z,102291.88
2022-12-17T05:20:50.170Z,102298.41
2022-12-17T05:26:19.509Z,102300.81
2022-12-17T05:31:40.896Z,102303.91
2022-12-17T05:37:04.851Z,102302.72
2022-12-17T05:42:27.315Z,102305.78
2022-12-17T05:47:50.313Z,102305.78
2022-12-17T05:53:11.503Z,102307.66
2022-12-17T05:58:34.002Z,102315.19
2022-12-17T06:03:55.575Z,102323.84
2022-12-17T06:09:17.075Z,102328.78
2022-12-17T06:14:40.042Z,102316.88
2022-12-17T06:20:01.407Z,102323.00
2022-12-17T06:25:23.214Z,102329.59
2022-12-17T06:30:45.902Z,102333.44
2022-12-17T06:36:07.276Z,102329.66
2022-12-17T06:41:28.783Z,102334.97
2022-12-17T06:46:51.835Z,102344.06
2022-12-17T06:52:13.278Z,102346.25
2022-12-17T06:57:41.836Z,102344.81
2022-12-17T07:03:10.191Z,102357.12
2022-12-17T07:08:36.011Z,102364.72
2022-12-17T07:13:57.298Z,102359.13
2022-12-17T07:19:25.342Z,102384.84
2022-12-17T07:24:48.594Z,102394.44
2022-12-17T07:30:09.995Z,102388.09
2022-12-17T07:35:32.664Z,102395.16
2022-12-17T07:40:54.002Z,102404.25
2022-12-17T07:46:15.476Z,102407.13
2022-12-17T07:51:49.865Z,102417.59
2022-12-17T07:57:11.240Z,102437.34
2022-12-17T08:02:32.774Z,102431.03
2022-12-17T08:07:55.525Z,102441.19
2022-12-17T08:13:18.722Z,102443.16
2022-12-17T08:18:40.083Z,102458.56
2022-12-17T08:24:02.870Z,102456.94
2022-12-17T08:29:24.335Z,102467.47
2022-12-17T08:34:45.660Z,102478.50
2022-12-17T08:40:08.281Z,102483.38
2022-12-17T08:45:29.634Z,102484.81
2022-12-17T08:50:51.312Z,102488.47
2022-12-17T08:56:13.970Z,102489.53
2022-12-17T09:01:35.734Z,102490.09
2022-12-17T09:06:57.235Z,102504.97
2022-12-17T09:12:19.986Z,102502.03
2022-12-17T09:17:41.423Z,102496.06
2022-12-17T09:23:02.806Z,102501.00
2022-12-17T09:28:25.839Z,102501.34
2022-12-17T09:33:47.206Z,102512.03
2022-12-17T09:39:08.684Z,102510.75
2022-12-17T09:44:40.929Z,102516.03
2022-12-17T09:50:02.477Z,102516.72
2022-12-17T09:55:40.608Z,102516.38
2022-12-17T10:01:12.274Z,102518.91
2022-12-17T10:06:37.901Z,102538.31
2022-12-17T10:11:59.331Z,102532.34
2022-12-17T10:17:23.074Z,102541.03
2022-12-17T10:22:44.547Z,102534.47
2022-12-17T10:28:05.808Z,102537.56
2022-12-17T10:33:35.088Z,102523.97
2022-12-17T10:38:56.952Z,102520.19
2022-12-17T10:44:18.314Z,102517.66
2022-12-17T10:49:42.834Z,102519.81
2022-12-17T10:55:14.907Z,102515.13
2022-12-17T11:00:49.450Z,102524.19
2022-12-17T11:06:13.978Z,102523.44
2022-12-17T11:11:35.312Z,102526.31
2022-12-17T11:17:01.205Z,102521.97
2022-12-17T11:22:30.435Z,102518.69
2022-12-17T11:27:56.700Z,102526.50
2022-12-17T11:33:30.997Z,102529.72
2022-12-17T11:38:57.698Z,102529.03
2022-12-17T11:44:27.557Z,102521.22
2022-12-17T11:50:03.520Z,102522.50
2022-12-17T11:55:36.767Z,102510.69
2022-12-17T12:01:04.594Z,102510.16
2022-12-17T12:06:31.114Z,102511.25
2022-12-17T12:11:59.424Z,102502.19
2022-12-17T12:17:31.985Z,102496.72
2022-12-17T12:23:00.715Z,102488.38
2022-12-17T12:28:32.349Z,102495.00
2022-12-17T12:34:01.945Z,102506.22
2022-12-17T12:39:28.887Z,102500.59
2022-12-17T12:44:59.395Z,102501.91
2022-12-17T12:50:30.373Z,102502.78
2022-12-17T12:55:57.060Z,102501.72
2022-12-17T13:01:19.825Z,102495.53
2022-12-17T13:06:41.550Z,102501.75
2022-12-17T13:11:47.019Z,102502.13
2022-12-17T13:16:55.754Z,102507.00
2022-12-17T13:22:11.396Z,102505.94
2022-12-17T13:27:29.739Z,102498.75
2022-12-17T13:32:43.668Z,102501.66
2022-12-17T13:37:57.870Z,102496.69
2022-12-17T13:43:01.767Z,102491.06
2022-12-17T13:48:07.231Z,102480.38
2022-12-17T13:53:12.653Z,102483.69
2022-12-17T13:58:24.633Z,102484.78
2022-12-17T14:03:49.935Z,102490.06
2022-12-17T14:08:56.071Z,102486.09
2022-12-17T14:14:00.358Z,102487.16
2022-12-17T14:19:05.430Z,102496.03
2022-12-17T14:24:14.051Z,102495.84
2022-12-17T14:29:23.934Z,102502.38
2022-12-17T14:34:30.008Z,102499.50
2022-12-17T14:39:34.402Z,102520.12
2022-12-17T14:44:50.177Z,102524.87
2022-12-17T14:50:01.575Z,102516.38
2022-12-17T14:55:24.078Z,102524.16
2022-12-17T15:00:27.785Z,102527.44
2022-12-17T15:05:32.941Z,102535.72
2022-12-17T15:10:36.649Z,102541.53
2022-12-17T15:15:40.344Z,102544.06
2022-12-17T15:20:45.537Z,102556.19
2022-12-17T15:25:51.590Z,102548.78
2022-12-17T15:30:55.623Z,102545.72
2022-12-17T15:36:00.780Z,102560.50
2022-12-17T15:41:21.650Z,102568.13
2022-12-17T15:46:25.523Z,102565.78
2022-12-17T15:51:30.811Z,102571.75
2022-12-17T15:56:37.163Z,102589.63
2022-12-17T16:01:41.101Z,102587.44
2022-12-17T16:06:46.314Z,102583.50
2022-12-17T16:11:50.150Z,102581.88
2022-12-17T16:16:54.205Z,102585.16
2022-12-17T16:21:59.256Z,102577.19
2022-12-17T16:27:04.828Z,102584.22
2022-12-17T16:32:08.816Z,102580.22
2022-12-17T16:37:13.936Z,102582.75
2022-12-17T16:42:17.822Z,102594.47
2022-12-17T16:47:21.531Z,102592.87
2022-12-17T16:52:26.682Z,102604.50
2022-12-17T16:57:30.855Z,102599.03
2022-12-17T17:02:34.930Z,102601.19
2022-12-17T17:07:40.263Z,102601.03
2022-12-17T17:12:43.996Z,102594.25
2022-12-17T17:17:55.848Z,102605.87
2022-12-17T17:23:06.760Z,102614.53
2022-12-17T17:28:10.489Z,102612.13
2022-12-17T17:33:14.349Z,102610.28
2022-12-17T17:38:19.382Z,102608.59
2022-12-17T17:43:23.063Z,102621.50
2022-12-17T17:48:26.781Z,102612.47
2022-12-17T17:53:32.042Z,102612.28
2022-12-17T17:58:36.331Z,102620.03
2022-12-17T18:03:40.713Z,102618.94
2022-12-17T18:08:46.425Z,102617.25
2022-12-17T18:13:55.765Z,102606.09
2022-12-17T18:19:01.223Z,102607.38
2022-12-17T18:24:10.814Z,102613.09
2022-12-17T18:29:17.159Z,102607.97
2022-12-17T18:34:23.680Z,102612.50
2022-12-17T18:39:28.734Z,102605.81
2022-12-17T18:44:33.595Z,102606.66
2022-12-17T18:49:37.844Z,102615.56
2022-12-17T18:54:43.018Z,102608.03
2022-12-17T18:59:46.933Z,102616.19
2022-12-17T19:04:50.792Z,102610.03
2022-12-17T19:09:55.884Z,102615.09
2022-12-17T19:14:59.717Z,102626.44
2022-12-17T19:20:03.698Z,102634.66
2022-12-17T19:25:09.546Z,102647.37
2022-12-17T19:30:13.788Z,102658.47
2022-12-17T19:35:17.609Z,102666.63
2022-12-17T19:40:22.638Z,102670.87
2022-12-17T19:45:26.394Z,102673.97
2022-12-17T19:50:30.434Z,102668.50
2022-12-17T19:55:35.594Z,102666.59
2022-12-17T20:00:39.383Z,102659.56
2022-12-17T20:05:44.311Z,102654.03
2022-12-17T20:10:49.345Z,102670.19
2022-12-17T20:16:00.611Z,102673.41
2022-12-17T20:21:05.332Z,102666.00
2022-12-17T20:26:12.170Z,102673.03
2022-12-17T20:31:16.198Z,102674.34
2022-12-17T20:36:21.655Z,102671.66
2022-12-17T20:41:28.472Z,102656.66
2022-12-17T20:46:32.481Z,102664.91
2022-12-17T20:51:36.552Z,102664.06
2022-12-17T20:56:41.888Z,102664.69
2022-12-17T21:01:49.131Z,102661.56
2022-12-17T21:06:55.353Z,102656.41
2022-12-17T21:12:00.670Z,102654.03
2022-12-17T21:17:04.832Z,102649.91
2022-12-17T21:22:10.490Z,102651.50
2022-12-17T21:27:17.255Z,102662.94
2022-12-17T21:32:21.047Z,102662.41
2022-12-17T21:37:24.822Z,102671.03
2022-12-17T21:42:47.586Z,102679.31
2022-12-17T21:47:51.856Z,102677.22
2022-12-17T21:52:55.632Z,102696.00
2022-12-17T21:58:00.716Z,102700.75
2022-12-17T22:03:04.667Z,102714.91
2022-12-17T22:08:08.325Z,102724.31
2022-12-17T22:13:31.472Z,102723.66
2022-12-17T22:18:35.221Z,102730.00
2022-12-17T22:23:38.984Z,102723.25
2022-12-17T22:28:48.403Z,102734.03
2022-12-17T22:34:25.943Z,102731.81
2022-12-17T22:44:31.970Z,102729.50
2022-12-17T22:44:53.158Z,102721.97
2022-12-17T22:49:57.786Z,102726.62
2022-12-17T22:55:02.117Z,102722.34
2022-12-17T23:00:17.029Z,102707.69
2022-12-17T23:05:21.133Z,102711.69
2022-12-17T23:10:25.887Z,102708.13
2022-12-17T23:15:34.184Z,102707.41
2022-12-17T23:20:38.029Z,102702.69
2022-12-17T23:25:41.814Z,102698.06
2022-12-17T23:30:46.815Z,102695.00
2022-12-17T23:35:50.619Z,102706.56
2022-12-17T23:40:54.408Z,102708.09
2022-12-17T23:45:59.564Z,102708.19
2022-12-17T23:51:04.619Z,102714.00
2022-12-17T23:56:10.910Z,102716.41
