createdAt,value
2019-05-03T00:02:37.440Z,6.82
2019-05-03T00:05:22.319Z,6.83
2019-05-03T00:08:02.159Z,6.78
2019-05-03T00:10:38.149Z,6.76
2019-05-03T00:13:12.522Z,6.76
2019-05-03T00:16:00.156Z,6.74
2019-05-03T00:18:32.924Z,6.68
2019-05-03T00:21:06.074Z,6.65
2019-05-03T00:23:39.042Z,6.63
2019-05-03T00:26:12.245Z,6.68
2019-05-03T00:28:45.737Z,6.62
2019-05-03T00:31:18.612Z,6.60
2019-05-03T00:33:55.717Z,6.61
2019-05-03T00:36:35.357Z,6.66
2019-05-03T00:39:22.968Z,6.61
2019-05-03T00:41:56.009Z,6.60
2019-05-03T00:44:29.359Z,6.63
2019-05-03T00:47:02.379Z,6.62
2019-05-03T00:49:36.203Z,6.61
2019-05-03T00:52:11.647Z,6.62
2019-05-03T00:54:45.179Z,6.60
2019-05-03T00:57:18.520Z,6.71
2019-05-03T00:59:52.812Z,6.65
2019-05-03T01:02:26.359Z,6.66
2019-05-03T01:04:59.900Z,6.52
2019-05-03T01:07:33.211Z,6.19
2019-05-03T01:10:08.981Z,6.05
2019-05-03T01:12:41.729Z,5.75
2019-05-03T01:15:23.226Z,5.79
2019-05-03T01:17:56.749Z,5.86
2019-05-03T01:20:29.627Z,5.74
2019-05-03T01:23:03.186Z,5.55
2019-05-03T01:25:36.192Z,5.58
2019-05-03T01:28:09.233Z,5.48
2019-05-03T01:30:43.088Z,5.42
2019-05-03T01:33:16.405Z,5.45
2019-05-03T01:35:51.891Z,5.40
2019-05-03T01:38:25.123Z,5.38
2019-05-03T01:40:58.442Z,5.29
2019-05-03T01:43:31.903Z,5.23
2019-05-03T01:46:04.611Z,5.26
2019-05-03T01:48:52.202Z,5.33
2019-05-03T01:51:33.625Z,5.31
2019-05-03T01:54:07.124Z,5.30
2019-05-03T01:56:43.299Z,5.32
2019-05-03T01:59:14.944Z,5.27
2019-05-03T02:02:16.921Z,5.36
2019-05-03T02:04:57.332Z,5.35
2019-05-03T02:07:31.648Z,5.36
2019-05-03T02:10:05.197Z,5.47
2019-05-03T02:12:38.812Z,5.33
2019-05-03T02:15:12.498Z,5.34
2019-05-03T02:17:45.605Z,5.26
2019-05-03T02:20:18.255Z,5.30
2019-05-03T02:22:52.207Z,5.42
2019-05-03T02:25:25.057Z,5.39
2019-05-03T02:27:59.607Z,5.39
2019-05-03T02:30:34.209Z,5.38
2019-05-03T02:33:07.301Z,5.38
2019-05-03T02:35:42.726Z,5.32
2019-05-03T02:38:15.628Z,5.32
2019-05-03T02:40:48.640Z,5.40
2019-05-03T02:43:49.653Z,5.38
2019-05-03T02:46:45.525Z,5.45
2019-05-03T02:49:26.133Z,5.43
2019-05-03T02:51:59.508Z,5.40
2019-05-03T02:54:35.283Z,5.41
2019-05-03T02:57:08.416Z,5.43
2019-05-03T02:59:41.999Z,5.45
2019-05-03T03:02:15.661Z,5.41
2019-05-03T03:04:49.002Z,5.41
2019-05-03T03:07:25.638Z,5.48
2019-05-03T03:09:59.351Z,5.52
2019-05-03T03:12:35.542Z,5.44
2019-05-03T03:15:09.930Z,5.40
2019-05-03T03:17:45.755Z,5.38
2019-05-03T03:20:19.524Z,5.34
2019-05-03T03:22:55.895Z,5.34
2019-05-03T03:25:36.201Z,5.34
2019-05-03T03:28:12.187Z,5.38
2019-05-03T03:31:21.361Z,5.29
2019-05-03T03:33:59.019Z,5.28
2019-05-03T03:36:54.447Z,5.35
2019-05-03T03:39:11.684Z,5.25
2019-05-03T03:41:46.689Z,5.32
2019-05-03T03:44:21.027Z,5.27
2019-05-03T03:46:56.173Z,5.36
2019-05-03T03:49:30.917Z,5.21
2019-05-03T03:52:06.178Z,5.22
2019-05-03T03:54:41.711Z,5.21
2019-05-03T03:57:16.177Z,5.25
2019-05-03T03:59:49.687Z,5.30
2019-05-03T04:02:22.600Z,5.34
2019-05-03T04:04:56.237Z,5.41
2019-05-03T04:07:29.183Z,5.42
2019-05-03T04:10:05.531Z,5.32
2019-05-03T04:12:38.124Z,5.44
2019-05-03T04:15:40.090Z,5.43
2019-05-03T04:18:21.161Z,5.46
2019-05-03T04:20:55.988Z,5.44
2019-05-03T04:23:31.378Z,5.32
2019-05-03T04:26:07.071Z,5.23
2019-05-03T04:28:41.554Z,5.19
2019-05-03T04:31:15.442Z,5.21
2019-05-03T04:33:49.463Z,5.08
2019-05-03T04:36:22.458Z,5.09
2019-05-03T04:38:56.467Z,4.94
2019-05-03T04:41:30.170Z,4.91
2019-05-03T04:44:06.386Z,4.82
2019-05-03T04:46:38.304Z,4.79
2019-05-03T04:49:10.951Z,4.82
2019-05-03T04:51:46.566Z,5.00
2019-05-03T04:54:45.188Z,6.41
2019-05-03T04:57:35.062Z,7.78
2019-05-03T04:59:55.999Z,8.19
2019-05-03T05:02:29.323Z,8.78
2019-05-03T05:05:02.267Z,9.30
2019-05-03T05:07:37.246Z,10.32
2019-05-03T05:10:10.862Z,10.81
2019-05-03T05:12:45.767Z,11.03
2019-05-03T05:15:18.803Z,11.76
2019-05-03T05:18:02.141Z,11.95
2019-05-03T05:20:48.757Z,11.99
2019-05-03T05:23:24.957Z,12.08
2019-05-03T05:26:10.810Z,12.56
2019-05-03T05:28:51.980Z,13.02
2019-05-03T05:31:25.711Z,12.49
2019-05-03T05:33:58.849Z,12.96
2019-05-03T05:36:34.758Z,12.69
2019-05-03T05:39:08.439Z,13.48
2019-05-03T05:41:41.097Z,13.59
2019-05-03T05:44:14.916Z,12.08
2019-05-03T05:47:07.147Z,12.64
2019-05-03T05:49:54.585Z,13.45
2019-05-03T05:52:28.187Z,13.84
2019-05-03T05:55:25.301Z,13.87
2019-05-03T05:58:07.520Z,12.98
2019-05-03T06:00:47.907Z,13.36
2019-05-03T06:03:22.610Z,13.91
2019-05-03T06:05:58.254Z,13.09
2019-05-03T06:08:44.771Z,12.27
2019-05-03T06:11:44.923Z,12.85
2019-05-03T06:14:24.631Z,13.10
2019-05-03T06:17:14.635Z,11.98
2019-05-03T06:20:05.769Z,11.67
2019-05-03T06:22:44.820Z,11.44
2019-05-03T06:25:26.460Z,11.47
2019-05-03T06:28:01.275Z,12.38
2019-05-03T06:30:45.443Z,11.24
2019-05-03T06:33:19.316Z,11.99
2019-05-03T06:35:52.248Z,11.57
2019-05-03T06:38:25.767Z,11.57
2019-05-03T06:40:59.262Z,11.06
2019-05-03T06:43:32.247Z,11.14
2019-05-03T06:46:05.421Z,10.52
2019-05-03T06:48:39.192Z,10.33
2019-05-03T06:51:19.247Z,10.52
2019-05-03T06:53:50.623Z,9.49
2019-05-03T06:56:28.983Z,10.03
2019-05-03T06:58:59.288Z,9.69
2019-05-03T07:01:40.698Z,9.32
2019-05-03T07:04:24.577Z,9.65
2019-05-03T07:07:07.769Z,9.56
2019-05-03T07:10:06.193Z,8.89
2019-05-03T07:12:56.995Z,9.38
2019-05-03T07:15:31.096Z,10.00
2019-05-03T07:18:05.790Z,9.33
2019-05-03T07:20:50.249Z,9.06
2019-05-03T07:23:24.463Z,8.91
2019-05-03T07:25:58.432Z,9.59
2019-05-03T07:28:44.396Z,10.70
2019-05-03T07:31:07.399Z,10.79
2019-05-03T07:33:42.011Z,10.29
2019-05-03T07:36:15.529Z,10.29
2019-05-03T07:38:48.828Z,9.95
2019-05-03T07:41:25.074Z,10.21
2019-05-03T07:43:58.873Z,10.99
2019-05-03T07:46:34.894Z,10.32
2019-05-03T07:49:08.048Z,9.57
2019-05-03T07:51:41.164Z,9.19
2019-05-03T07:54:15.700Z,9.12
2019-05-03T07:56:54.914Z,9.92
2019-05-03T07:59:28.685Z,10.23
2019-05-03T08:02:01.703Z,9.95
2019-05-03T08:04:35.838Z,10.47
2019-05-03T08:07:19.940Z,9.64
2019-05-03T08:09:45.326Z,10.40
2019-05-03T08:12:18.006Z,10.57
2019-05-03T08:14:50.698Z,11.16
2019-05-03T08:17:25.358Z,11.22
2019-05-03T08:19:58.163Z,11.18
2019-05-03T08:22:34.411Z,11.52
2019-05-03T08:25:07.087Z,11.14
2019-05-03T08:27:40.482Z,11.11
2019-05-03T08:30:17.120Z,11.28
2019-05-03T08:33:21.483Z,10.38
2019-05-03T08:35:55.599Z,9.99
2019-05-03T08:38:29.002Z,10.96
2019-05-03T08:41:05.289Z,11.05
2019-05-03T08:43:38.381Z,11.31
2019-05-03T08:46:11.731Z,11.14
2019-05-03T08:48:45.604Z,10.65
2019-05-03T08:51:18.999Z,10.35
2019-05-03T08:53:51.339Z,10.34
2019-05-03T08:56:24.755Z,10.14
2019-05-03T08:59:26.763Z,10.65
2019-05-03T09:02:14.142Z,11.32
2019-05-03T09:04:42.895Z,11.64
2019-05-03T09:07:14.787Z,10.92
2019-05-03T09:10:06.182Z,10.75
2019-05-03T09:12:58.055Z,10.69
2019-05-03T09:15:31.516Z,10.79
2019-05-03T09:18:04.934Z,11.54
2019-05-03T09:20:37.996Z,11.75
2019-05-03T09:23:11.508Z,12.19
2019-05-03T09:25:45.808Z,12.76
2019-05-03T09:28:19.153Z,12.24
2019-05-03T09:30:52.190Z,11.70
2019-05-03T09:33:25.036Z,11.65
2019-05-03T09:35:58.553Z,10.99
2019-05-03T09:38:31.550Z,10.97
2019-05-03T09:41:05.197Z,11.36
2019-05-03T09:43:38.375Z,10.88
2019-05-03T09:46:14.387Z,10.57
2019-05-03T09:48:47.186Z,10.75
2019-05-03T09:51:20.704Z,12.14
2019-05-03T09:53:58.910Z,13.10
2019-05-03T09:56:57.522Z,12.65
2019-05-03T09:59:27.205Z,11.74
2019-05-03T10:02:01.926Z,11.44
2019-05-03T10:04:36.691Z,10.94
2019-05-03T10:07:09.697Z,10.51
2019-05-03T10:09:44.939Z,10.38
2019-05-03T10:12:19.944Z,10.27
2019-05-03T10:14:54.849Z,10.25
2019-05-03T10:17:55.318Z,10.22
2019-05-03T10:20:28.544Z,10.82
2019-05-03T10:23:10.795Z,11.45
2019-05-03T10:25:45.568Z,11.88
2019-05-03T10:28:19.514Z,12.92
2019-05-03T10:30:54.753Z,12.28
2019-05-03T10:33:31.534Z,11.54
2019-05-03T10:36:05.536Z,11.86
2019-05-03T10:38:39.066Z,13.12
2019-05-03T10:41:12.666Z,14.74
2019-05-03T10:43:46.431Z,15.76
2019-05-03T10:46:20.053Z,16.36
2019-05-03T10:48:55.615Z,16.83
2019-05-03T10:51:32.616Z,15.72
2019-05-03T10:54:06.316Z,15.18
2019-05-03T10:56:55.456Z,15.61
2019-05-03T10:59:29.372Z,14.73
2019-05-03T11:02:25.307Z,13.71
2019-05-03T11:04:59.123Z,14.52
2019-05-03T11:07:34.459Z,15.52
2019-05-03T11:10:10.339Z,13.91
2019-05-03T11:12:43.565Z,12.91
2019-05-03T11:15:16.273Z,12.76
2019-05-03T11:17:50.089Z,11.79
2019-05-03T11:20:36.195Z,11.79
2019-05-03T11:23:10.198Z,11.91
2019-05-03T11:25:45.233Z,11.98
2019-05-03T11:28:24.947Z,11.88
2019-05-03T11:31:09.627Z,11.52
2019-05-03T11:33:42.719Z,12.01
2019-05-03T11:36:19.891Z,12.44
2019-05-03T11:38:52.768Z,13.48
2019-05-03T11:41:32.004Z,15.55
2019-05-03T11:44:20.301Z,17.53
2019-05-03T11:46:55.124Z,16.66
2019-05-03T11:49:28.679Z,14.78
2019-05-03T11:52:02.488Z,14.10
2019-05-03T11:54:36.056Z,13.66
2019-05-03T11:57:15.873Z,12.82
2019-05-03T11:59:49.178Z,12.54
2019-05-03T12:02:46.714Z,11.98
2019-05-03T12:05:25.555Z,12.27
2019-05-03T12:08:01.201Z,11.88
2019-05-03T12:10:49.830Z,11.87
2019-05-03T12:13:25.702Z,11.95
2019-05-03T12:15:59.941Z,11.93
2019-05-03T12:18:47.817Z,11.73
2019-05-03T12:21:09.735Z,11.60
2019-05-03T12:23:43.306Z,11.16
2019-05-03T12:26:18.656Z,10.66
2019-05-03T12:28:52.012Z,10.31
2019-05-03T12:31:36.314Z,10.49
2019-05-03T12:33:59.693Z,10.65
2019-05-03T12:36:38.841Z,10.87
2019-05-03T12:39:23.194Z,12.32
2019-05-03T12:41:43.422Z,12.18
2019-05-03T12:44:16.616Z,11.94
2019-05-03T12:46:49.702Z,12.23
2019-05-03T12:49:24.958Z,11.36
2019-05-03T12:51:58.014Z,11.29
2019-05-03T12:54:31.114Z,11.92
2019-05-03T12:57:05.296Z,12.54
2019-05-03T12:59:58.302Z,12.82
2019-05-03T13:02:36.245Z,12.79
2019-05-03T13:05:09.379Z,11.50
2019-05-03T13:08:07.370Z,11.42
2019-05-03T13:10:40.541Z,11.52
2019-05-03T13:13:14.658Z,11.80
2019-05-03T13:15:48.160Z,11.65
2019-05-03T13:18:21.568Z,12.03
2019-05-03T13:20:55.842Z,11.87
2019-05-03T23:24:50.739Z,4.58
2019-05-03T23:27:25.054Z,4.50
2019-05-03T23:29:58.699Z,4.50
2019-05-03T23:32:32.421Z,4.53
2019-05-03T23:35:05.683Z,4.61
2019-05-03T23:37:39.815Z,4.41
2019-05-03T23:40:14.727Z,4.13
2019-05-03T23:42:47.835Z,3.89
2019-05-03T23:45:20.797Z,3.76
2019-05-03T23:47:53.722Z,3.68
2019-05-03T23:50:26.995Z,3.54
2019-05-03T23:53:00.094Z,3.77
2019-05-03T23:55:49.841Z,3.78
2019-05-03T23:58:24.570Z,3.71
