createdAt,value
2018-03-11T08:14:37.021Z,19.31
2018-03-11T08:17:04.075Z,19.37
2018-03-11T08:19:31.122Z,19.44
2018-03-11T08:21:58.174Z,19.37
2018-03-11T08:24:25.227Z,19.37
2018-03-11T08:26:52.414Z,19.50
2018-03-11T08:29:19.458Z,19.44
2018-03-11T08:31:46.506Z,19.56
2018-03-11T08:34:13.563Z,19.56
2018-03-11T08:36:40.615Z,19.50
2018-03-11T08:39:07.886Z,19.50
2018-03-11T08:41:34.963Z,19.56
2018-03-11T08:44:02.011Z,19.56
2018-03-11T08:46:29.070Z,19.69
2018-03-11T08:48:57.114Z,20.06
2018-03-11T08:51:24.199Z,19.81
2018-03-11T08:53:51.307Z,19.69
2018-03-11T08:56:18.317Z,19.62
2018-03-11T08:58:45.371Z,19.69
2018-03-11T09:01:12.425Z,19.69
2018-03-11T09:03:39.502Z,19.69
2018-03-11T09:06:06.557Z,19.69
2018-03-11T09:08:33.606Z,19.69
2018-03-11T09:11:00.659Z,19.69
2018-03-11T09:13:27.707Z,19.75
2018-03-11T09:15:54.954Z,19.69
2018-03-11T09:18:22.003Z,19.75
2018-03-11T09:20:49.054Z,19.69
2018-03-11T09:23:16.263Z,19.75
2018-03-11T09:25:43.359Z,19.75
2018-03-11T09:28:10.778Z,19.75
2018-03-11T09:30:37.836Z,20.50
2018-03-11T09:33:04.956Z,19.94
2018-03-11T09:35:32.015Z,19.81
2018-03-11T09:37:59.063Z,19.81
2018-03-11T09:40:27.330Z,19.87
2018-03-11T09:42:54.382Z,19.69
2018-03-11T09:45:21.496Z,19.69
2018-03-11T09:47:48.546Z,19.19
2018-03-11T09:50:15.677Z,19.25
2018-03-11T09:52:43.131Z,19.25
2018-03-11T09:55:10.180Z,18.81
2018-03-11T09:57:37.235Z,18.50
2018-03-11T10:00:04.283Z,18.69
2018-03-11T10:02:31.327Z,18.94
2018-03-11T10:19:16.678Z,19.44
2018-03-11T10:21:43.734Z,19.44
2018-03-11T10:24:10.898Z,19.44
2018-03-11T10:26:37.951Z,19.44
2018-03-11T10:29:05.006Z,19.44
2018-03-11T10:31:32.299Z,19.44
2018-03-11T10:33:59.341Z,19.44
2018-03-11T10:36:26.386Z,19.62
2018-03-11T10:38:53.445Z,19.56
2018-03-11T10:41:20.498Z,19.56
2018-03-11T10:43:47.694Z,19.69
2018-03-11T10:46:14.739Z,19.69
2018-03-11T10:48:41.802Z,19.62
2018-03-11T10:51:08.858Z,19.62
2018-03-11T10:53:35.911Z,19.56
2018-03-11T10:56:02.995Z,19.69
2018-03-11T10:58:30.093Z,19.62
2018-03-11T11:00:57.142Z,19.50
2018-03-11T11:03:28.145Z,19.44
2018-03-11T11:05:55.194Z,19.44
2018-03-11T11:14:51.998Z,19.37
2018-03-11T11:17:19.224Z,19.37
2018-03-11T11:19:46.282Z,19.31
2018-03-11T11:22:13.326Z,19.31
2018-03-11T11:24:40.394Z,19.25
2018-03-11T11:27:07.437Z,19.25
2018-03-11T11:29:34.777Z,19.25
2018-03-11T11:34:46.729Z,19.25
2018-03-11T11:37:13.800Z,19.25
2018-03-11T11:39:41.031Z,19.19
2018-03-11T11:42:08.299Z,19.19
2018-03-11T11:44:35.355Z,19.12
2018-03-11T11:47:02.437Z,19.19
2018-03-11T11:49:29.516Z,19.12
2018-03-11T11:51:56.574Z,19.12
2018-03-11T11:54:23.653Z,19.12
2018-03-11T11:56:50.760Z,19.12
2018-03-11T11:59:17.810Z,19.12
2018-03-11T12:01:45.086Z,19.12
2018-03-11T12:04:12.177Z,19.12
2018-03-11T12:06:39.242Z,19.12
2018-03-11T12:09:06.294Z,19.12
2018-03-11T12:11:33.493Z,19.12
2018-03-11T12:14:00.578Z,19.12
2018-03-11T12:16:28.012Z,19.12
2018-03-11T12:18:55.058Z,19.06
2018-03-11T12:21:22.114Z,19.06
2018-03-11T12:23:49.194Z,19.06
2018-03-11T12:26:16.267Z,19.06
2018-03-11T12:28:43.323Z,19.06
2018-03-11T12:31:10.382Z,19.06
2018-03-11T12:33:37.434Z,19.06
2018-03-11T12:36:04.508Z,19.06
2018-03-11T12:38:31.566Z,19.06
2018-03-11T12:40:58.621Z,19.06
2018-03-11T12:43:25.702Z,19.06
2018-03-11T12:45:52.750Z,19.06
2018-03-11T12:48:19.826Z,19.06
2018-03-11T12:50:46.874Z,19.06
2018-03-11T12:53:13.928Z,19.00
2018-03-11T12:55:40.979Z,19.00
2018-03-11T12:58:08.075Z,19.06
