createdAt,value
2018-09-11T00:00:23.564Z,98.87
2018-09-11T00:02:52.633Z,98.20
2018-09-11T00:05:22.017Z,97.73
2018-09-11T00:07:51.483Z,98.77
2018-09-11T00:10:20.764Z,99.27
2018-09-11T00:12:50.195Z,98.32
2018-09-11T00:15:20.209Z,97.60
2018-09-11T00:17:49.560Z,97.21
2018-09-11T00:20:18.829Z,97.64
2018-09-11T00:22:48.182Z,96.66
2018-09-11T00:25:17.522Z,96.83
2018-09-11T00:27:46.852Z,97.51
2018-09-11T00:30:16.095Z,96.90
2018-09-11T00:32:46.311Z,98.01
2018-09-11T00:35:15.557Z,97.33
2018-09-11T00:37:44.930Z,98.16
2018-09-11T00:40:14.259Z,98.67
2018-09-11T00:42:44.261Z,99.20
2018-09-11T00:45:13.638Z,98.57
2018-09-11T00:47:42.857Z,99.30
2018-09-11T00:50:12.335Z,98.67
2018-09-11T00:52:41.682Z,98.10
2018-09-11T00:55:11.096Z,97.83
2018-09-11T00:57:40.549Z,98.93
2018-09-11T01:00:10.374Z,98.27
2018-09-11T01:02:39.613Z,98.50
2018-09-11T01:05:08.893Z,99.20
2018-09-11T01:07:38.483Z,99.09
2018-09-11T01:10:09.512Z,98.85
2018-09-11T01:12:39.064Z,98.12
2018-09-11T01:15:09.656Z,98.61
2018-09-11T01:17:39.138Z,98.29
2018-09-11T01:20:08.920Z,98.81
2018-09-11T01:22:38.379Z,99.78
2018-09-11T01:25:07.682Z,99.01
2018-09-11T01:27:36.915Z,100.00
2018-09-11T01:30:06.652Z,99.68
2018-09-11T01:32:35.969Z,99.32
2018-09-11T01:35:05.213Z,99.12
2018-09-11T01:37:34.448Z,100.00
2018-09-11T01:40:03.579Z,100.00
2018-09-11T01:42:32.800Z,99.99
2018-09-11T01:45:02.253Z,98.91
2018-09-11T01:47:31.635Z,98.95
2018-09-11T01:50:00.995Z,99.53
2018-09-11T01:52:30.248Z,100.00
2018-09-11T01:54:59.693Z,100.00
2018-09-11T01:57:28.973Z,100.00
2018-09-11T01:59:58.301Z,100.00
2018-09-11T02:02:27.542Z,100.00
2018-09-11T02:04:57.036Z,99.82
2018-09-11T02:07:26.437Z,100.00
2018-09-11T02:09:55.949Z,99.87
2018-09-11T02:12:25.338Z,100.00
2018-09-11T02:14:54.574Z,100.00
2018-09-11T02:17:24.043Z,100.00
2018-09-11T02:19:53.386Z,100.00
2018-09-11T02:22:22.759Z,100.00
2018-09-11T02:24:51.988Z,100.00
2018-09-11T02:27:21.417Z,99.66
2018-09-11T02:29:50.781Z,99.50
2018-09-11T02:32:20.028Z,99.64
2018-09-11T02:34:49.427Z,99.83
2018-09-11T02:37:18.747Z,100.00
2018-09-11T02:39:48.000Z,100.00
2018-09-11T02:42:17.468Z,100.00
2018-09-11T02:44:46.796Z,100.00
2018-09-11T02:47:16.248Z,100.00
2018-09-11T02:49:45.644Z,100.00
2018-09-11T02:52:15.087Z,100.00
2018-09-11T02:54:44.541Z,100.00
2018-09-11T02:57:13.887Z,100.00
2018-09-11T02:59:43.299Z,100.00
2018-09-11T03:02:12.671Z,100.00
2018-09-11T03:04:41.841Z,100.00
2018-09-11T03:07:11.482Z,99.75
2018-09-11T03:09:40.849Z,100.00
2018-09-11T03:12:10.495Z,100.00
2018-09-11T03:14:39.718Z,100.00
2018-09-11T03:17:11.524Z,100.00
2018-09-11T03:19:40.843Z,100.00
2018-09-11T03:22:10.238Z,100.00
2018-09-11T03:24:39.776Z,100.00
2018-09-11T03:27:09.232Z,100.00
2018-09-11T03:29:38.678Z,100.00
2018-09-11T03:32:08.024Z,100.00
2018-09-11T03:34:37.806Z,100.00
2018-09-11T03:37:07.266Z,100.00
2018-09-11T03:39:36.640Z,100.00
2018-09-11T03:42:06.039Z,100.00
2018-09-11T03:44:35.562Z,100.00
2018-09-11T03:47:05.323Z,100.00
2018-09-11T03:49:34.551Z,100.00
2018-09-11T03:52:04.003Z,100.00
2018-09-11T03:54:33.393Z,100.00
2018-09-11T03:57:02.805Z,100.00
2018-09-11T03:59:32.235Z,100.00
2018-09-11T04:02:01.682Z,100.00
2018-09-11T04:04:31.214Z,100.00
2018-09-11T04:07:00.933Z,100.00
2018-09-11T04:09:30.423Z,100.00
2018-09-11T04:11:59.854Z,100.00
2018-09-11T04:14:29.063Z,100.00
2018-09-11T04:16:58.440Z,100.00
2018-09-11T04:19:27.909Z,100.00
2018-09-11T04:21:57.195Z,100.00
2018-09-11T04:24:26.573Z,100.00
2018-09-11T04:26:55.928Z,100.00
2018-09-11T04:29:25.428Z,100.00
2018-09-11T04:31:54.932Z,100.00
2018-09-11T04:34:24.278Z,100.00
2018-09-11T04:36:53.811Z,100.00
2018-09-11T04:39:23.091Z,100.00
2018-09-11T04:41:52.447Z,100.00
2018-09-11T04:44:21.777Z,100.00
2018-09-11T04:46:51.075Z,100.00
2018-09-11T04:49:20.381Z,100.00
2018-09-11T04:51:49.612Z,100.00
2018-09-11T04:54:19.049Z,100.00
2018-09-11T04:56:48.554Z,100.00
2018-09-11T04:59:18.032Z,100.00
2018-09-11T05:01:47.495Z,100.00
2018-09-11T05:04:16.872Z,100.00
2018-09-11T05:06:46.409Z,100.00
2018-09-11T05:09:15.621Z,100.00
2018-09-11T05:11:44.855Z,100.00
2018-09-11T05:14:14.532Z,100.00
2018-09-11T05:16:43.947Z,100.00
2018-09-11T05:19:13.207Z,100.00
2018-09-11T05:21:43.246Z,99.94
2018-09-11T05:24:12.583Z,99.47
2018-09-11T05:26:41.979Z,97.77
2018-09-11T05:29:11.118Z,97.54
2018-09-11T05:31:40.612Z,97.03
2018-09-11T05:34:10.116Z,96.44
2018-09-11T05:36:39.646Z,96.27
2018-09-11T05:39:10.189Z,96.73
2018-09-11T05:41:39.605Z,97.11
2018-09-11T05:44:08.941Z,97.39
2018-09-11T05:46:38.284Z,98.04
2018-09-11T05:49:08.683Z,98.41
2018-09-11T05:51:38.566Z,98.69
2018-09-11T05:54:08.369Z,99.23
2018-09-11T05:56:37.667Z,100.00
2018-09-11T05:59:06.889Z,99.98
2018-09-11T06:01:36.220Z,99.78
2018-09-11T06:04:05.498Z,99.90
2018-09-11T06:06:34.863Z,100.00
2018-09-11T06:09:06.904Z,100.00
2018-09-11T06:11:36.500Z,99.59
2018-09-11T06:14:06.024Z,99.11
2018-09-11T06:16:35.539Z,97.65
2018-09-11T06:19:05.124Z,98.12
2018-09-11T06:21:34.818Z,96.60
2018-09-11T06:24:04.350Z,95.20
2018-09-11T06:26:33.681Z,93.69
2018-09-11T06:29:03.674Z,93.36
2018-09-11T06:31:33.245Z,92.72
2018-09-11T06:34:03.120Z,92.79
2018-09-11T06:36:32.371Z,91.89
2018-09-11T06:39:01.744Z,90.81
2018-09-11T06:41:31.299Z,90.13
2018-09-11T06:44:00.709Z,89.83
2018-09-11T06:46:29.995Z,87.51
2018-09-11T06:48:59.314Z,87.13
2018-09-11T06:51:28.723Z,86.19
2018-09-11T06:53:58.047Z,85.06
2018-09-11T06:56:27.419Z,86.09
2018-09-11T06:58:56.714Z,85.94
2018-09-11T07:01:26.046Z,87.28
2018-09-11T07:03:55.267Z,87.05
2018-09-11T07:06:24.559Z,88.20
2018-09-11T07:08:53.931Z,86.02
2018-09-11T07:11:23.234Z,85.43
2018-09-11T07:13:52.733Z,83.49
2018-09-11T07:16:22.152Z,83.74
2018-09-11T07:18:51.531Z,85.04
2018-09-11T07:21:20.824Z,80.95
2018-09-11T07:23:50.770Z,81.45
2018-09-11T07:26:20.101Z,79.64
2018-09-11T07:28:49.543Z,80.08
2018-09-11T07:31:18.842Z,79.91
2018-09-11T07:33:48.150Z,81.29
2018-09-11T07:36:17.487Z,79.67
2018-09-11T07:38:47.778Z,79.14
2018-09-11T07:41:17.131Z,76.49
2018-09-11T07:43:46.468Z,75.46
2018-09-11T07:46:15.904Z,76.13
2018-09-11T07:48:45.148Z,74.47
2018-09-11T07:51:14.427Z,73.99
2018-09-11T07:53:43.783Z,72.83
2018-09-11T07:56:13.115Z,75.28
2018-09-11T07:58:42.325Z,76.55
2018-09-11T08:01:11.640Z,75.94
2018-09-11T08:03:41.072Z,73.65
2018-09-11T08:06:10.540Z,73.81
2018-09-11T08:08:39.909Z,72.16
2018-09-11T08:11:09.350Z,72.67
2018-09-11T08:13:39.062Z,74.23
2018-09-11T08:16:08.382Z,73.53
2018-09-11T08:18:38.105Z,69.95
2018-09-11T08:21:07.659Z,69.34
2018-09-11T08:23:37.652Z,70.77
2018-09-11T08:26:07.426Z,71.53
2018-09-11T08:28:36.884Z,71.23
2018-09-11T08:31:06.148Z,70.79
2018-09-11T08:33:36.427Z,67.58
2018-09-11T08:36:06.616Z,66.90
2018-09-11T08:38:35.857Z,67.64
2018-09-11T08:41:05.504Z,67.28
2018-09-11T08:43:34.744Z,65.52
2018-09-11T08:46:03.945Z,65.62
2018-09-11T08:48:33.658Z,65.26
2018-09-11T08:51:03.093Z,63.55
2018-09-11T08:53:32.486Z,63.22
2018-09-11T08:56:01.837Z,59.31
2018-09-11T08:58:31.451Z,60.14
2018-09-11T09:01:00.846Z,61.00
2018-09-11T09:03:30.151Z,59.19
2018-09-11T09:06:00.268Z,60.23
2018-09-11T09:08:29.561Z,58.75
2018-09-11T09:10:58.932Z,57.29
2018-09-11T09:13:27.956Z,59.23
2018-09-11T09:15:57.343Z,58.48
2018-09-11T09:18:26.651Z,61.10
2018-09-11T09:20:57.357Z,59.73
2018-09-11T09:23:26.764Z,57.67
2018-09-11T09:25:56.102Z,58.28
2018-09-11T09:28:25.868Z,58.61
2018-09-11T09:30:55.229Z,57.62
2018-09-11T09:33:24.733Z,57.71
2018-09-11T09:35:54.391Z,58.79
2018-09-11T09:38:23.718Z,56.99
2018-09-11T09:40:53.208Z,57.49
2018-09-11T09:43:22.758Z,58.21
2018-09-11T09:45:52.219Z,56.31
2018-09-11T09:48:21.828Z,55.67
2018-09-11T09:50:51.250Z,57.70
2018-09-11T09:53:21.713Z,55.44
2018-09-11T09:55:51.134Z,55.96
2018-09-11T09:58:20.630Z,56.16
2018-09-11T10:00:55.111Z,54.57
2018-09-11T10:03:24.513Z,55.38
2018-09-11T10:05:55.187Z,56.24
2018-09-11T10:08:24.599Z,54.63
2018-09-11T10:10:53.895Z,53.42
2018-09-11T10:13:23.296Z,53.47
2018-09-11T10:15:53.438Z,53.50
2018-09-11T10:18:22.753Z,55.06
2018-09-11T10:20:52.173Z,53.85
2018-09-11T10:23:22.197Z,54.29
2018-09-11T10:25:51.509Z,54.47
2018-09-11T10:28:20.844Z,52.79
2018-09-11T10:30:50.145Z,52.76
2018-09-11T10:33:19.444Z,53.28
2018-09-11T10:35:48.701Z,55.19
2018-09-11T10:38:19.027Z,54.96
2018-09-11T10:40:48.426Z,51.85
2018-09-11T10:43:18.025Z,51.67
2018-09-11T10:45:47.401Z,49.24
2018-09-11T10:48:16.733Z,50.69
2018-09-11T10:50:46.132Z,52.87
2018-09-11T10:53:16.436Z,53.39
2018-09-11T10:55:46.017Z,53.45
2018-09-11T10:58:15.674Z,52.92
2018-09-11T11:00:45.667Z,53.86
2018-09-11T11:03:15.318Z,52.89
2018-09-11T11:05:44.816Z,51.08
2018-09-11T11:08:14.251Z,52.72
2018-09-11T11:10:43.728Z,52.96
2018-09-11T11:13:13.287Z,51.91
2018-09-11T11:15:42.595Z,50.54
2018-09-11T11:18:12.188Z,49.96
2018-09-11T11:20:41.482Z,47.29
2018-09-11T11:23:10.744Z,45.76
2018-09-11T11:25:40.163Z,45.71
2018-09-11T11:28:10.434Z,47.02
2018-09-11T11:30:40.826Z,45.11
2018-09-11T11:33:10.235Z,45.42
2018-09-11T11:35:39.667Z,45.70
2018-09-11T11:38:09.648Z,43.08
2018-09-11T11:40:39.780Z,39.96
2018-09-11T11:43:08.965Z,45.33
2018-09-11T11:45:39.368Z,44.21
2018-09-11T11:48:08.880Z,42.78
2018-09-11T11:50:38.784Z,43.51
2018-09-11T11:53:08.521Z,39.26
2018-09-11T11:55:37.904Z,40.65
2018-09-11T11:58:07.280Z,39.93
2018-09-11T12:00:36.678Z,40.60
2018-09-11T12:03:06.115Z,39.69
2018-09-11T12:05:35.501Z,41.94
2018-09-11T12:08:05.194Z,39.39
2018-09-11T12:10:34.775Z,38.70
2018-09-11T12:13:04.125Z,37.52
2018-09-11T12:15:33.509Z,38.39
2018-09-11T12:18:02.832Z,37.95
2018-09-11T12:20:33.525Z,40.40
2018-09-11T12:23:03.116Z,39.79
2018-09-11T12:25:32.749Z,40.29
2018-09-11T12:28:02.714Z,36.32
2018-09-11T12:30:33.204Z,37.41
2018-09-11T12:33:02.809Z,36.16
2018-09-11T12:35:32.141Z,37.72
2018-09-11T12:38:02.140Z,36.10
2018-09-11T12:40:31.809Z,35.82
2018-09-11T12:43:02.137Z,36.89
2018-09-11T12:45:32.026Z,35.54
2018-09-11T12:48:01.844Z,37.09
2018-09-11T12:50:30.707Z,36.46
2018-09-11T12:53:00.190Z,36.05
2018-09-11T12:55:29.968Z,35.71
2018-09-11T12:57:59.370Z,35.68
2018-09-11T13:00:28.782Z,36.30
2018-09-11T13:02:59.897Z,34.52
2018-09-11T13:05:30.193Z,33.54
2018-09-11T13:07:59.990Z,34.51
2018-09-11T13:10:29.325Z,33.04
2018-09-11T13:12:58.874Z,35.69
2018-09-11T13:15:28.402Z,33.36
2018-09-11T13:17:57.942Z,33.14
2018-09-11T13:20:27.308Z,34.72
2018-09-11T13:22:56.744Z,36.47
2018-09-11T13:25:26.152Z,34.58
2018-09-11T13:27:55.872Z,34.99
2018-09-11T13:30:26.873Z,35.35
2018-09-11T13:32:57.243Z,34.94
2018-09-11T13:35:27.451Z,35.02
2018-09-11T13:37:57.560Z,33.96
2018-09-11T13:40:27.495Z,34.13
2018-09-11T13:42:57.313Z,33.39
2018-09-11T13:45:27.928Z,33.47
2018-09-11T13:47:58.052Z,32.92
2018-09-11T13:50:27.580Z,32.33
2018-09-11T13:52:57.067Z,33.46
2018-09-11T13:55:26.616Z,32.88
2018-09-11T13:57:56.009Z,34.45
2018-09-11T14:00:25.329Z,33.65
2018-09-11T14:02:54.896Z,32.78
2018-09-11T14:05:24.338Z,34.70
2018-09-11T14:07:53.904Z,34.60
2018-09-11T14:10:23.792Z,34.19
2018-09-11T14:12:53.234Z,35.86
2018-09-11T14:15:22.768Z,34.62
2018-09-11T14:17:52.105Z,33.18
2018-09-11T14:20:21.585Z,34.62
2018-09-11T14:22:51.164Z,32.65
2018-09-11T14:25:20.680Z,35.50
2018-09-11T14:27:50.154Z,35.93
2018-09-11T14:30:19.822Z,34.38
2018-09-11T14:32:49.690Z,34.59
2018-09-11T14:35:19.120Z,35.68
2018-09-11T14:37:49.067Z,34.85
2018-09-11T14:40:18.727Z,34.68
2018-09-11T14:42:49.376Z,36.26
2018-09-11T14:45:22.765Z,34.74
2018-09-11T14:47:53.834Z,35.78
2018-09-11T14:50:23.884Z,39.06
2018-09-11T14:52:53.402Z,37.42
2018-09-11T14:55:23.164Z,36.40
2018-09-11T14:57:52.701Z,36.54
2018-09-11T15:00:22.317Z,37.57
2018-09-11T15:02:51.848Z,39.03
2018-09-11T15:05:22.626Z,40.34
2018-09-11T15:07:52.076Z,42.34
2018-09-11T15:10:21.470Z,45.69
2018-09-11T15:12:50.837Z,43.51
2018-09-11T15:15:20.371Z,39.16
2018-09-11T15:17:49.853Z,39.40
2018-09-11T15:20:20.393Z,41.66
2018-09-11T15:22:50.425Z,41.82
2018-09-11T15:25:19.878Z,39.06
2018-09-11T15:27:49.421Z,35.88
2018-09-11T15:30:19.247Z,39.77
2018-09-11T15:32:48.699Z,41.04
2018-09-11T15:35:18.160Z,43.00
2018-09-11T15:37:47.646Z,43.93
2018-09-11T15:40:17.176Z,42.40
2018-09-11T15:42:46.430Z,45.39
2018-09-11T15:45:15.776Z,45.36
2018-09-11T15:47:45.083Z,47.69
2018-09-11T15:50:14.579Z,49.58
2018-09-11T15:52:45.097Z,49.88
2018-09-11T15:55:15.721Z,49.98
2018-09-11T15:57:45.296Z,49.31
2018-09-11T16:00:15.550Z,50.78
2018-09-11T16:02:46.004Z,52.24
2018-09-11T16:05:15.427Z,54.82
2018-09-11T16:07:45.401Z,56.87
2018-09-11T16:10:14.748Z,55.66
2018-09-11T16:12:46.058Z,57.68
2018-09-11T16:15:15.352Z,60.28
2018-09-11T16:17:44.755Z,59.80
2018-09-11T16:20:14.236Z,61.25
2018-09-11T16:22:43.633Z,60.89
2018-09-11T16:25:14.628Z,60.53
2018-09-11T16:27:44.104Z,64.42
2018-09-11T16:30:13.616Z,61.85
2018-09-11T16:32:43.074Z,63.04
2018-09-11T16:35:13.101Z,63.03
2018-09-11T16:37:43.683Z,61.69
2018-09-11T16:40:13.269Z,57.69
2018-09-11T16:42:42.755Z,56.44
2018-09-11T16:45:12.288Z,55.80
2018-09-11T16:47:42.052Z,57.92
2018-09-11T16:50:12.057Z,57.12
2018-09-11T16:52:41.611Z,56.30
2018-09-11T16:55:11.921Z,55.58
2018-09-11T16:57:41.350Z,56.77
2018-09-11T17:00:10.792Z,58.67
2018-09-11T17:02:40.955Z,59.35
2018-09-11T17:05:11.801Z,59.53
2018-09-11T17:07:42.329Z,59.90
2018-09-11T17:10:13.896Z,61.64
2018-09-11T17:12:45.090Z,61.56
2018-09-11T17:15:14.608Z,61.13
2018-09-11T17:17:45.523Z,60.61
2018-09-11T17:20:15.278Z,62.03
2018-09-11T17:22:45.115Z,61.25
2018-09-11T17:25:14.545Z,61.45
2018-09-11T17:27:43.917Z,63.15
2018-09-11T17:30:14.281Z,62.00
2018-09-11T17:32:43.780Z,62.42
2018-09-11T17:35:16.602Z,64.05
2018-09-11T17:37:46.277Z,64.71
2018-09-11T17:40:15.784Z,65.87
2018-09-11T17:42:46.223Z,66.42
2018-09-11T17:45:15.640Z,67.46
2018-09-11T17:47:45.718Z,68.18
2018-09-11T17:50:15.461Z,66.18
2018-09-11T17:52:44.896Z,66.16
2018-09-11T17:55:14.668Z,67.62
2018-09-11T17:57:44.529Z,68.48
2018-09-11T18:00:14.128Z,70.58
2018-09-11T18:02:44.855Z,70.81
2018-09-11T18:05:14.238Z,70.56
2018-09-11T18:07:43.917Z,70.39
2018-09-11T18:10:13.349Z,71.26
2018-09-11T18:12:42.719Z,72.57
2018-09-11T18:15:12.401Z,73.40
2018-09-11T18:17:41.803Z,72.49
2018-09-11T18:20:11.464Z,72.37
2018-09-11T18:22:40.996Z,71.83
2018-09-11T18:25:11.282Z,71.84
2018-09-11T18:27:41.046Z,73.27
2018-09-11T18:30:11.763Z,74.13
2018-09-11T18:32:41.274Z,73.47
2018-09-11T18:35:14.309Z,75.01
2018-09-11T18:37:45.399Z,73.29
2018-09-11T18:40:16.781Z,73.97
2018-09-11T18:42:47.377Z,74.37
2018-09-11T18:45:17.851Z,75.56
2018-09-11T18:47:49.273Z,75.02
2018-09-11T18:50:18.831Z,75.58
2018-09-11T18:52:48.574Z,76.08
2018-09-11T18:55:19.370Z,76.87
2018-09-11T18:57:49.705Z,76.42
2018-09-11T19:00:23.694Z,76.53
2018-09-11T19:02:53.462Z,78.48
2018-09-11T19:05:22.942Z,80.02
2018-09-11T19:07:52.540Z,78.75
2018-09-11T19:10:21.910Z,79.60
2018-09-11T19:12:51.401Z,78.40
2018-09-11T19:15:20.728Z,78.54
2018-09-11T19:17:50.209Z,79.49
2018-09-11T19:20:19.872Z,78.78
2018-09-11T19:22:49.372Z,79.29
2018-09-11T19:25:18.708Z,79.26
2018-09-11T19:27:48.965Z,82.52
2018-09-11T19:30:19.457Z,82.12
2018-09-11T19:32:49.572Z,81.43
2018-09-11T19:35:18.909Z,80.69
2018-09-11T19:37:49.244Z,80.64
2018-09-11T19:40:18.744Z,80.66
2018-09-11T19:42:48.187Z,81.09
2018-09-11T19:45:17.695Z,81.12
2018-09-11T19:47:47.155Z,82.43
2018-09-11T19:50:16.755Z,82.79
2018-09-11T19:52:46.153Z,81.91
2018-09-11T19:55:16.102Z,82.90
2018-09-11T19:57:45.587Z,82.35
2018-09-11T20:00:14.858Z,81.55
2018-09-11T20:02:44.323Z,81.91
2018-09-11T20:05:13.671Z,83.00
2018-09-11T20:07:43.006Z,81.83
2018-09-11T20:10:12.330Z,83.17
2018-09-11T20:12:41.951Z,82.81
2018-09-11T20:15:11.185Z,83.91
2018-09-11T20:17:40.695Z,85.15
2018-09-11T20:20:10.799Z,85.71
2018-09-11T20:22:40.196Z,85.63
2018-09-11T20:25:09.604Z,85.35
2018-09-11T20:27:40.820Z,85.51
2018-09-11T20:30:10.808Z,86.81
2018-09-11T20:32:40.338Z,87.02
2018-09-11T20:35:09.842Z,85.71
2018-09-11T20:37:39.057Z,85.80
2018-09-11T20:40:08.727Z,83.37
2018-09-11T20:42:38.640Z,85.66
2018-09-11T20:45:08.394Z,87.15
2018-09-11T20:47:37.663Z,85.74
2018-09-11T20:50:07.248Z,85.48
2018-09-11T20:52:36.551Z,86.39
2018-09-11T20:55:06.302Z,86.26
2018-09-11T20:57:36.215Z,86.23
2018-09-11T21:00:05.844Z,85.53
2018-09-11T21:02:35.797Z,85.59
2018-09-11T21:05:05.006Z,87.72
2018-09-11T21:07:35.362Z,88.26
2018-09-11T21:10:04.753Z,89.11
2018-09-11T21:12:35.500Z,88.09
2018-09-11T21:15:04.867Z,87.26
2018-09-11T21:17:34.472Z,86.93
2018-09-11T21:20:03.912Z,87.64
2018-09-11T21:22:33.381Z,87.75
2018-09-11T21:25:03.144Z,87.28
2018-09-11T21:27:32.467Z,87.33
2018-09-11T21:30:01.798Z,87.27
2018-09-11T21:32:31.907Z,87.41
2018-09-11T21:35:01.399Z,88.18
2018-09-11T21:37:31.668Z,87.93
2018-09-11T21:40:01.067Z,88.42
2018-09-11T21:42:30.682Z,88.79
2018-09-11T21:45:00.152Z,88.55
2018-09-11T21:47:29.621Z,88.05
2018-09-11T21:49:58.876Z,89.16
2018-09-11T21:52:28.218Z,89.03
2018-09-11T21:54:57.669Z,90.12
2018-09-11T21:57:26.999Z,89.04
2018-09-11T21:59:56.248Z,89.24
2018-09-11T22:02:25.911Z,89.62
2018-09-11T22:04:55.292Z,89.36
2018-09-11T22:07:25.606Z,90.31
2018-09-11T22:09:54.900Z,89.54
2018-09-11T22:12:24.249Z,91.28
2018-09-11T22:14:53.547Z,91.30
2018-09-11T22:17:22.844Z,89.75
2018-09-11T22:19:52.158Z,90.37
2018-09-11T22:22:21.511Z,90.31
2018-09-11T22:24:51.061Z,91.18
2018-09-11T22:27:20.507Z,92.58
2018-09-11T22:29:49.793Z,91.62
2018-09-11T22:32:18.978Z,91.87
2018-09-11T22:34:48.418Z,91.66
2018-09-11T22:37:17.698Z,90.60
2018-09-11T22:39:47.022Z,92.34
2018-09-11T22:42:16.460Z,91.12
2018-09-11T22:44:45.806Z,91.37
2018-09-11T22:47:15.134Z,91.94
2018-09-11T22:49:44.664Z,92.16
2018-09-11T22:52:14.170Z,92.85
2018-09-11T22:54:43.663Z,92.88
2018-09-11T22:57:13.165Z,92.41
2018-09-11T22:59:42.830Z,92.40
2018-09-11T23:02:12.167Z,92.31
2018-09-11T23:04:41.551Z,92.61
2018-09-11T23:07:10.839Z,92.20
2018-09-11T23:09:40.306Z,92.72
2018-09-11T23:12:09.734Z,93.13
2018-09-11T23:14:38.892Z,92.31
2018-09-11T23:17:08.414Z,93.15
2018-09-11T23:19:37.827Z,93.64
2018-09-11T23:22:07.162Z,94.11
2018-09-11T23:24:36.503Z,95.38
2018-09-11T23:27:05.899Z,93.98
2018-09-11T23:29:35.264Z,94.02
2018-09-11T23:32:04.686Z,93.74
2018-09-11T23:34:34.954Z,92.21
2018-09-11T23:37:04.220Z,92.52
2018-09-11T23:39:33.582Z,93.20
2018-09-11T23:42:03.796Z,93.44
2018-09-11T23:44:33.374Z,92.69
2018-09-11T23:47:02.963Z,92.64
2018-09-11T23:49:32.477Z,93.08
2018-09-11T23:52:02.016Z,94.10
2018-09-11T23:54:32.034Z,95.06
2018-09-11T23:57:01.334Z,94.32
2018-09-11T23:59:30.592Z,94.17
