createdAt,value
2023-02-02T00:00:07.175Z,0.00
2023-02-02T00:01:07.212Z,0.00
2023-02-02T00:02:07.184Z,0.00
2023-02-02T00:03:07.254Z,0.00
2023-02-02T00:04:07.204Z,0.00
2023-02-02T00:05:07.130Z,0.00
2023-02-02T00:06:07.106Z,0.00
2023-02-02T00:07:07.132Z,0.00
2023-02-02T00:08:07.074Z,0.00
2023-02-02T00:09:07.098Z,0.00
2023-02-02T00:10:07.048Z,0.00
2023-02-02T00:11:07.052Z,0.00
2023-02-02T00:12:07.027Z,0.00
2023-02-02T00:13:07.047Z,0.00
2023-02-02T00:14:06.997Z,0.00
2023-02-02T00:15:06.996Z,0.00
2023-02-02T00:16:07.007Z,0.00
2023-02-02T00:17:06.990Z,0.00
2023-02-02T00:18:06.974Z,0.00
2023-02-02T00:19:06.965Z,0.00
2023-02-02T00:20:06.914Z,0.00
2023-02-02T00:21:06.932Z,0.00
2023-02-02T00:22:06.892Z,0.00
2023-02-02T00:23:06.920Z,0.00
2023-02-02T00:24:06.908Z,0.00
2023-02-02T00:25:06.870Z,0.00
2023-02-02T00:26:06.846Z,0.00
2023-02-02T00:27:06.871Z,0.00
2023-02-02T00:28:06.819Z,0.00
2023-02-02T00:29:06.858Z,0.00
2023-02-02T00:30:06.818Z,0.00
2023-02-02T00:31:06.851Z,0.00
2023-02-02T00:32:06.759Z,0.00
2023-02-02T00:33:06.789Z,0.00
2023-02-02T00:34:06.740Z,0.00
2023-02-02T00:35:06.775Z,0.00
2023-02-02T00:36:06.708Z,0.00
2023-02-02T00:37:06.715Z,0.00
2023-02-02T00:38:06.732Z,0.00
2023-02-02T00:39:06.712Z,0.00
2023-02-02T00:40:06.686Z,0.00
2023-02-02T00:41:06.710Z,0.00
2023-02-02T00:42:06.635Z,0.00
2023-02-02T00:43:06.659Z,0.00
2023-02-02T00:44:06.617Z,0.00
2023-02-02T00:45:06.615Z,0.00
2023-02-02T00:46:06.635Z,0.00
2023-02-02T00:47:06.628Z,0.00
2023-02-02T00:48:06.570Z,0.00
2023-02-02T00:49:06.560Z,0.00
2023-02-02T00:50:06.546Z,0.00
2023-02-02T00:51:06.538Z,0.00
2023-02-02T00:52:06.523Z,0.00
2023-02-02T00:53:06.572Z,0.00
2023-02-02T00:54:06.497Z,0.00
2023-02-02T00:55:06.493Z,0.00
2023-02-02T00:56:06.455Z,0.00
2023-02-02T00:57:06.510Z,0.00
2023-02-02T00:58:06.433Z,0.00
2023-02-02T00:59:06.534Z,0.00
2023-02-02T01:00:06.507Z,0.00
2023-02-02T01:01:06.479Z,0.00
2023-02-02T01:02:06.471Z,0.00
2023-02-02T01:03:06.389Z,0.00
2023-02-02T01:04:06.362Z,0.00
2023-02-02T01:05:06.386Z,0.00
2023-02-02T01:06:06.330Z,0.00
2023-02-02T01:07:06.347Z,0.00
2023-02-02T01:08:06.300Z,0.00
2023-02-02T01:09:06.307Z,0.00
2023-02-02T01:10:06.299Z,0.00
2023-02-02T01:11:06.278Z,0.00
2023-02-02T01:12:06.245Z,0.00
2023-02-02T01:13:06.263Z,0.00
2023-02-02T01:14:06.243Z,0.00
2023-02-02T01:15:06.273Z,0.00
2023-02-02T01:16:06.260Z,0.00
2023-02-02T01:17:06.214Z,0.00
2023-02-02T01:18:06.172Z,0.00
2023-02-02T01:19:06.182Z,0.00
2023-02-02T01:20:06.143Z,0.00
2023-02-02T01:21:06.182Z,0.00
2023-02-02T01:22:06.119Z,0.00
2023-02-02T01:23:06.130Z,0.00
2023-02-02T01:24:06.098Z,0.00
2023-02-02T01:25:06.121Z,0.00
2023-02-02T01:26:06.112Z,0.00
2023-02-02T01:27:06.094Z,0.00
2023-02-02T01:28:06.053Z,0.00
2023-02-02T01:29:06.072Z,0.00
2023-02-02T01:30:06.024Z,0.00
2023-02-02T01:31:06.044Z,0.00
2023-02-02T01:32:06.065Z,0.00
2023-02-02T01:33:06.021Z,0.00
2023-02-02T01:34:05.991Z,0.00
2023-02-02T01:35:05.976Z,0.00
2023-02-02T01:36:05.970Z,0.00
2023-02-02T01:37:05.960Z,0.00
2023-02-02T01:38:05.980Z,0.00
2023-02-02T01:39:05.933Z,0.00
2023-02-02T01:40:05.898Z,0.00
2023-02-02T01:41:05.897Z,0.00
2023-02-02T01:42:05.869Z,0.00
2023-02-02T01:43:05.893Z,0.00
2023-02-02T01:44:05.865Z,0.00
2023-02-02T01:45:05.845Z,0.00
2023-02-02T01:46:05.880Z,0.00
2023-02-02T01:47:05.845Z,0.00
2023-02-02T01:48:05.785Z,0.00
2023-02-02T01:49:05.803Z,0.00
2023-02-02T01:50:05.762Z,0.00
2023-02-02T01:51:05.784Z,0.00
2023-02-02T01:52:05.732Z,0.00
2023-02-02T01:53:05.774Z,0.00
2023-02-02T01:54:05.711Z,0.00
2023-02-02T01:55:05.736Z,0.00
2023-02-02T01:56:05.690Z,0.00
2023-02-02T01:57:05.709Z,0.00
2023-02-02T01:58:05.679Z,0.00
2023-02-02T01:59:05.690Z,0.00
2023-02-02T02:00:05.659Z,0.00
2023-02-02T02:01:05.671Z,0.00
2023-02-02T02:02:05.652Z,0.00
2023-02-02T02:03:05.617Z,0.00
2023-02-02T02:04:05.586Z,0.00
2023-02-02T02:05:05.625Z,0.00
2023-02-02T02:06:05.611Z,0.00
2023-02-02T02:07:05.567Z,0.00
2023-02-02T02:08:05.574Z,0.00
2023-02-02T02:09:05.535Z,0.00
2023-02-02T02:10:05.513Z,0.00
2023-02-02T02:11:05.541Z,0.00
2023-02-02T02:12:05.487Z,0.00
2023-02-02T02:13:05.500Z,0.00
2023-02-02T02:14:05.464Z,0.00
2023-02-02T02:15:05.486Z,0.00
2023-02-02T02:16:05.449Z,0.00
2023-02-02T02:17:05.450Z,0.00
2023-02-02T02:18:05.417Z,0.00
2023-02-02T02:19:12.436Z,0.00
2023-02-02T02:20:05.395Z,0.00
2023-02-02T02:21:05.365Z,0.00
2023-02-02T02:22:05.365Z,0.00
2023-02-02T02:23:05.367Z,0.00
2023-02-02T02:24:05.393Z,0.00
2023-02-02T02:25:05.310Z,0.00
2023-02-02T02:26:05.343Z,0.00
2023-02-02T02:27:05.378Z,0.00
2023-02-02T02:28:05.324Z,0.00
2023-02-02T02:29:05.259Z,0.00
2023-02-02T02:30:05.327Z,0.00
2023-02-02T02:31:05.316Z,0.00
2023-02-02T02:32:05.249Z,0.00
2023-02-02T02:33:05.212Z,0.00
2023-02-02T02:34:05.258Z,0.00
2023-02-02T02:35:05.202Z,0.00
2023-02-02T02:36:05.187Z,0.00
2023-02-02T02:37:05.176Z,0.00
2023-02-02T02:38:05.171Z,0.00
2023-02-02T02:39:05.134Z,0.00
2023-02-02T02:40:05.136Z,0.00
2023-02-02T02:41:05.118Z,0.00
2023-02-02T02:42:05.145Z,0.00
2023-02-02T02:43:05.076Z,0.00
2023-02-02T02:44:05.093Z,0.00
2023-02-02T02:45:05.082Z,0.00
2023-02-02T02:46:05.075Z,0.00
2023-02-02T02:47:05.021Z,0.00
2023-02-02T02:48:05.043Z,0.00
2023-02-02T02:49:04.994Z,0.00
2023-02-02T02:50:05.020Z,0.00
2023-02-02T02:51:04.970Z,0.00
2023-02-02T02:52:04.982Z,0.00
2023-02-02T02:53:04.951Z,0.00
2023-02-02T02:54:04.951Z,0.00
2023-02-02T02:55:04.951Z,0.00
2023-02-02T02:56:04.927Z,0.00
2023-02-02T02:57:04.889Z,0.00
2023-02-02T02:58:04.903Z,0.00
2023-02-02T02:59:04.865Z,0.00
2023-02-02T03:00:04.892Z,0.00
2023-02-02T03:01:04.865Z,0.00
2023-02-02T03:02:04.855Z,0.00
2023-02-02T03:03:04.817Z,0.00
2023-02-02T03:04:04.858Z,0.00
2023-02-02T03:05:04.782Z,0.00
2023-02-02T03:06:04.796Z,0.00
2023-02-02T03:07:04.757Z,0.00
2023-02-02T03:08:04.766Z,0.00
2023-02-02T03:09:04.740Z,0.00
2023-02-02T03:10:04.770Z,0.00
2023-02-02T03:11:04.707Z,0.00
2023-02-02T03:12:04.718Z,0.00
2023-02-02T03:13:04.716Z,0.00
2023-02-02T03:14:04.709Z,0.00
2023-02-02T03:15:04.648Z,0.00
2023-02-02T03:16:04.714Z,0.00
2023-02-02T03:17:04.625Z,0.00
2023-02-02T03:18:04.648Z,0.00
2023-02-02T03:19:04.665Z,0.00
2023-02-02T03:20:04.623Z,0.00
2023-02-02T03:21:04.584Z,0.00
2023-02-02T03:22:04.597Z,0.00
2023-02-02T03:23:04.561Z,0.00
2023-02-02T03:24:04.570Z,0.00
2023-02-02T03:25:04.550Z,0.00
2023-02-02T03:26:04.537Z,0.00
2023-02-02T03:27:04.502Z,0.00
2023-02-02T03:28:04.511Z,0.00
2023-02-02T03:29:04.469Z,0.00
2023-02-02T03:30:04.486Z,0.00
2023-02-02T03:31:04.606Z,0.00
2023-02-02T03:32:04.457Z,0.00
2023-02-02T03:33:04.429Z,0.00
2023-02-02T03:34:04.450Z,0.00
2023-02-02T03:35:04.401Z,0.00
2023-02-02T03:36:04.448Z,0.00
2023-02-02T03:37:04.383Z,0.00
2023-02-02T03:38:04.388Z,0.00
2023-02-02T03:39:04.345Z,0.00
2023-02-02T03:40:04.371Z,0.00
2023-02-02T03:41:04.325Z,0.00
2023-02-02T03:42:04.344Z,0.00
2023-02-02T03:43:04.323Z,0.00
2023-02-02T03:44:04.292Z,0.00
2023-02-02T03:45:04.270Z,0.00
2023-02-02T03:46:04.416Z,0.00
2023-02-02T03:47:04.242Z,0.00
2023-02-02T03:48:04.258Z,0.00
2023-02-02T03:49:04.248Z,0.00
2023-02-02T03:50:04.227Z,0.00
2023-02-02T03:51:04.191Z,0.00
2023-02-02T03:52:04.207Z,0.00
2023-02-02T03:53:04.165Z,0.00
2023-02-02T03:54:04.186Z,0.00
2023-02-02T03:55:04.165Z,0.00
2023-02-02T03:56:04.176Z,0.00
2023-02-02T03:57:04.134Z,0.00
2023-02-02T03:58:04.133Z,0.00
2023-02-02T03:59:04.093Z,0.00
2023-02-02T04:00:04.133Z,0.00
2023-02-02T04:01:04.070Z,0.00
2023-02-02T04:02:04.094Z,0.00
2023-02-02T04:03:04.103Z,0.00
2023-02-02T04:04:04.049Z,0.00
2023-02-02T04:05:04.010Z,0.00
2023-02-02T04:06:04.066Z,0.00
2023-02-02T04:07:03.993Z,0.00
2023-02-02T04:08:04.013Z,0.00
2023-02-02T04:09:03.957Z,0.00
2023-02-02T04:10:03.989Z,0.00
2023-02-02T04:11:03.956Z,0.00
2023-02-02T04:12:03.942Z,0.00
2023-02-02T04:13:03.935Z,0.00
2023-02-02T04:14:03.945Z,0.00
2023-02-02T04:15:03.893Z,0.00
2023-02-02T04:16:03.939Z,0.00
2023-02-02T04:17:03.867Z,0.00
2023-02-02T04:18:03.873Z,0.00
2023-02-02T04:19:03.853Z,0.00
2023-02-02T04:20:03.863Z,0.00
2023-02-02T04:21:03.821Z,0.00
2023-02-02T04:22:03.827Z,0.00
2023-02-02T04:23:03.786Z,0.00
2023-02-02T04:24:03.793Z,0.00
2023-02-02T04:25:03.790Z,0.00
2023-02-02T04:26:03.781Z,0.00
2023-02-02T04:27:03.739Z,0.00
2023-02-02T04:28:03.738Z,0.00
2023-02-02T04:29:03.706Z,0.00
2023-02-02T04:30:03.738Z,0.00
2023-02-02T04:31:03.743Z,0.00
2023-02-02T04:32:03.697Z,0.00
2023-02-02T04:33:03.659Z,0.00
2023-02-02T04:34:03.683Z,0.00
2023-02-02T04:35:03.626Z,0.00
2023-02-02T04:36:03.683Z,0.00
2023-02-02T04:37:03.602Z,0.00
2023-02-02T04:38:03.614Z,0.00
2023-02-02T04:39:03.584Z,0.00
2023-02-02T04:40:03.603Z,0.00
2023-02-02T04:41:03.551Z,0.00
2023-02-02T04:42:03.592Z,0.00
2023-02-02T04:43:03.521Z,0.00
2023-02-02T04:44:03.565Z,0.00
2023-02-02T04:45:03.510Z,0.00
2023-02-02T04:46:03.537Z,0.00
2023-02-02T04:47:03.472Z,0.00
2023-02-02T04:48:03.486Z,0.00
2023-02-02T04:49:03.476Z,0.00
2023-02-02T04:50:03.445Z,0.00
2023-02-02T04:51:03.434Z,0.00
2023-02-02T04:52:03.428Z,0.00
2023-02-02T04:53:03.394Z,0.00
2023-02-02T04:54:03.394Z,0.00
2023-02-02T04:55:03.411Z,0.00
2023-02-02T04:56:03.381Z,0.00
2023-02-02T04:57:03.342Z,0.00
2023-02-02T04:58:03.375Z,0.00
2023-02-02T04:59:03.325Z,0.00
2023-02-02T05:00:03.343Z,0.00
2023-02-02T05:01:03.370Z,0.00
2023-02-02T05:02:03.288Z,0.00
2023-02-02T05:03:03.261Z,0.00
2023-02-02T05:04:03.279Z,0.00
2023-02-02T05:05:03.229Z,0.00
2023-02-02T05:06:03.275Z,0.00
2023-02-02T05:07:03.207Z,0.00
2023-02-02T05:08:03.230Z,0.00
2023-02-02T05:09:03.181Z,0.00
2023-02-02T05:10:03.222Z,0.00
2023-02-02T05:11:03.154Z,0.00
2023-02-02T05:12:03.159Z,0.00
2023-02-02T05:13:03.135Z,0.00
2023-02-02T05:14:03.144Z,0.00
2023-02-02T05:15:03.100Z,0.00
2023-02-02T05:16:03.137Z,0.00
2023-02-02T05:17:03.096Z,0.00
2023-02-02T05:18:03.124Z,0.00
2023-02-02T05:19:03.054Z,0.00
2023-02-02T05:20:03.079Z,0.00
2023-02-02T05:21:03.039Z,0.00
2023-02-02T05:22:03.060Z,0.00
2023-02-02T05:23:02.998Z,0.00
2023-02-02T05:24:03.032Z,0.00
2023-02-02T05:25:02.968Z,0.00
2023-02-02T05:26:02.987Z,0.00
2023-02-02T05:27:02.947Z,0.00
2023-02-02T05:28:02.945Z,0.00
2023-02-02T05:29:02.917Z,0.00
2023-02-02T05:30:02.957Z,0.00
2023-02-02T05:31:02.913Z,0.00
2023-02-02T05:32:03.032Z,0.00
2023-02-02T05:33:02.863Z,0.00
2023-02-02T05:34:02.908Z,0.00
2023-02-02T05:35:02.834Z,0.00
2023-02-02T05:36:02.879Z,0.00
2023-02-02T05:37:02.813Z,0.00
2023-02-02T05:38:02.858Z,0.00
2023-02-02T05:39:02.789Z,0.00
2023-02-02T05:40:02.799Z,0.00
2023-02-02T05:41:02.778Z,0.00
2023-02-02T05:42:02.757Z,0.00
2023-02-02T05:43:02.732Z,0.00
2023-02-02T05:44:02.770Z,0.00
2023-02-02T05:45:02.705Z,0.00
2023-02-02T05:46:02.838Z,0.00
2023-02-02T05:47:02.715Z,0.00
2023-02-02T05:48:02.715Z,0.00
2023-02-02T05:49:02.654Z,0.00
2023-02-02T05:50:02.663Z,0.00
2023-02-02T05:51:02.623Z,0.00
2023-02-02T05:52:02.637Z,0.00
2023-02-02T05:53:02.646Z,0.00
2023-02-02T05:54:02.613Z,0.00
2023-02-02T05:55:02.610Z,0.00
2023-02-02T05:56:02.600Z,0.00
2023-02-02T05:57:02.551Z,0.00
2023-02-02T05:58:02.581Z,0.00
2023-02-02T05:59:02.538Z,0.00
2023-02-02T06:00:02.530Z,0.00
2023-02-02T06:01:02.502Z,0.00
2023-02-02T06:02:02.529Z,0.00
2023-02-02T06:03:02.549Z,0.00
2023-02-02T06:04:02.706Z,0.00
2023-02-02T06:05:02.457Z,0.00
2023-02-02T06:06:02.485Z,0.00
2023-02-02T06:07:02.424Z,0.00
2023-02-02T06:08:02.443Z,0.00
2023-02-02T06:09:02.399Z,0.00
2023-02-02T06:10:02.431Z,0.00
2023-02-02T06:11:02.379Z,0.00
2023-02-02T06:12:02.381Z,0.00
2023-02-02T06:13:02.339Z,0.00
2023-02-02T06:14:02.351Z,0.00
2023-02-02T06:15:02.320Z,0.00
2023-02-02T06:16:02.503Z,0.00
2023-02-02T06:17:02.297Z,0.00
2023-02-02T06:18:02.300Z,0.00
2023-02-02T06:19:02.271Z,0.00
2023-02-02T06:20:02.279Z,0.00
2023-02-02T06:21:02.251Z,0.00
2023-02-02T06:22:02.313Z,0.00
2023-02-02T06:23:02.214Z,0.00
2023-02-02T06:24:02.312Z,0.00
2023-02-02T06:25:02.183Z,0.00
2023-02-02T06:26:02.174Z,0.00
2023-02-02T06:27:02.182Z,0.00
2023-02-02T06:28:02.181Z,0.00
2023-02-02T06:29:02.141Z,0.00
2023-02-02T06:30:02.125Z,0.00
2023-02-02T06:31:02.139Z,0.00
2023-02-02T06:32:02.139Z,0.00
2023-02-02T06:33:02.048Z,0.00
2023-02-02T06:34:02.018Z,0.00
2023-02-02T06:35:02.040Z,0.00
2023-02-02T06:36:02.064Z,0.00
2023-02-02T06:37:02.056Z,0.00
2023-02-02T06:38:02.066Z,0.00
2023-02-02T06:39:01.991Z,0.00
2023-02-02T06:40:01.968Z,0.00
2023-02-02T06:41:01.953Z,0.00
2023-02-02T06:42:11.911Z,0.00
2023-02-02T06:43:02.953Z,0.00
2023-02-02T06:44:01.923Z,0.00
2023-02-02T06:45:01.928Z,0.00
2023-02-02T06:46:01.954Z,0.00
2023-02-02T06:47:01.921Z,0.00
2023-02-02T06:48:01.841Z,0.00
2023-02-02T06:49:01.874Z,0.00
2023-02-02T06:50:01.826Z,0.00
2023-02-02T06:51:01.823Z,0.00
2023-02-02T06:52:01.795Z,0.00
2023-02-02T06:53:01.828Z,0.00
2023-02-02T06:54:01.788Z,0.00
2023-02-02T06:55:01.779Z,0.00
2023-02-02T06:56:01.795Z,0.00
2023-02-02T06:57:01.764Z,0.00
2023-02-02T06:58:01.717Z,0.00
2023-02-02T06:59:01.758Z,0.00
2023-02-02T07:00:01.700Z,0.00
2023-02-02T07:01:01.703Z,0.00
2023-02-02T07:02:01.662Z,0.00
2023-02-02T07:03:01.700Z,0.00
2023-02-02T07:04:01.636Z,0.00
2023-02-02T07:05:01.660Z,0.00
2023-02-02T07:06:01.615Z,0.00
2023-02-02T07:07:01.618Z,0.00
2023-02-02T07:08:01.592Z,0.00
2023-02-02T07:09:03.415Z,0.00
2023-02-02T07:10:01.597Z,0.00
2023-02-02T07:11:13.235Z,0.00
2023-02-02T07:12:02.531Z,0.00
2023-02-02T07:13:01.558Z,0.00
2023-02-02T07:14:01.496Z,0.00
2023-02-02T07:15:01.570Z,0.00
2023-02-02T07:16:01.522Z,0.00
2023-02-02T07:17:01.494Z,0.00
2023-02-02T07:18:01.462Z,0.00
2023-02-02T07:19:01.504Z,0.00
2023-02-02T07:20:01.458Z,0.00
2023-02-02T07:21:01.446Z,0.00
2023-02-02T07:22:01.423Z,0.00
2023-02-02T07:23:01.410Z,0.00
2023-02-02T07:24:01.382Z,0.00
2023-02-02T07:25:01.382Z,0.00
2023-02-02T07:26:01.350Z,0.00
2023-02-02T07:27:01.371Z,0.00
2023-02-02T07:28:01.330Z,0.00
2023-02-02T07:29:01.330Z,0.00
2023-02-02T07:30:01.300Z,0.00
2023-02-02T07:31:01.439Z,0.00
2023-02-02T07:32:01.361Z,5.62
2023-02-02T07:33:01.278Z,5.62
2023-02-02T07:34:01.252Z,5.62
2023-02-02T07:35:01.260Z,5.62
2023-02-02T07:36:01.289Z,5.62
2023-02-02T07:37:01.247Z,5.62
2023-02-02T07:38:01.203Z,5.62
2023-02-02T07:39:01.203Z,5.62
2023-02-02T07:40:01.287Z,5.62
2023-02-02T07:41:01.183Z,5.62
2023-02-02T07:42:01.171Z,5.62
2023-02-02T07:43:01.180Z,5.62
2023-02-02T07:44:01.121Z,5.62
2023-02-02T07:45:01.130Z,5.62
2023-02-02T07:46:02.109Z,5.62
2023-02-02T07:47:01.140Z,5.62
2023-02-02T07:48:01.069Z,5.62
2023-02-02T07:49:01.077Z,5.62
2023-02-02T07:50:01.047Z,5.62
2023-02-02T07:51:01.058Z,5.62
2023-02-02T07:52:01.045Z,5.62
2023-02-02T07:53:01.060Z,5.62
2023-02-02T07:54:00.994Z,5.62
2023-02-02T07:55:13.858Z,5.62
2023-02-02T07:56:01.975Z,5.62
2023-02-02T07:57:01.000Z,5.62
2023-02-02T07:58:00.943Z,11.25
2023-02-02T07:59:00.947Z,11.25
2023-02-02T08:00:00.914Z,11.25
2023-02-02T08:01:00.971Z,11.25
2023-02-02T08:02:01.015Z,11.25
2023-02-02T08:03:00.966Z,11.25
2023-02-02T08:04:00.879Z,11.25
2023-02-02T08:05:00.893Z,11.25
2023-02-02T08:06:00.839Z,11.25
2023-02-02T08:07:00.855Z,11.25
2023-02-02T08:08:00.836Z,11.25
2023-02-02T08:09:00.844Z,11.25
2023-02-02T08:10:00.804Z,11.25
2023-02-02T08:11:00.799Z,11.25
2023-02-02T08:12:00.789Z,11.25
2023-02-02T08:13:00.776Z,11.25
2023-02-02T08:14:00.746Z,11.25
2023-02-02T08:15:00.765Z,11.25
2023-02-02T08:16:00.769Z,11.25
2023-02-02T08:17:00.727Z,11.25
2023-02-02T08:18:00.690Z,11.25
2023-02-02T08:19:00.742Z,11.25
2023-02-02T08:20:07.752Z,11.25
2023-02-02T08:21:00.722Z,11.25
2023-02-02T08:22:00.672Z,11.25
2023-02-02T08:23:00.659Z,11.25
2023-02-02T08:24:00.619Z,11.25
2023-02-02T08:25:00.643Z,11.25
2023-02-02T08:26:00.599Z,11.25
2023-02-02T08:27:00.815Z,11.25
2023-02-02T08:28:00.564Z,11.25
2023-02-02T08:29:00.593Z,11.25
2023-02-02T08:30:00.539Z,11.25
2023-02-02T08:31:00.601Z,16.88
2023-02-02T08:32:00.637Z,16.88
2023-02-02T08:33:00.535Z,16.88
2023-02-02T08:34:00.527Z,16.88
2023-02-02T08:35:00.503Z,16.88
2023-02-02T08:36:00.465Z,16.88
2023-02-02T08:37:00.515Z,16.88
2023-02-02T08:38:00.451Z,16.88
2023-02-02T08:39:02.737Z,16.88
2023-02-02T08:40:00.521Z,16.88
2023-02-02T08:41:00.435Z,11.25
2023-02-02T08:42:00.416Z,16.88
2023-02-02T08:43:00.399Z,16.88
2023-02-02T08:44:00.364Z,16.88
2023-02-02T08:46:03.051Z,11.25
2023-02-02T08:46:05.336Z,16.88
2023-02-02T08:47:00.425Z,16.88
2023-02-02T08:48:11.221Z,16.88
2023-02-02T08:49:01.315Z,16.88
2023-02-02T08:50:00.291Z,16.88
2023-02-02T08:51:00.294Z,16.88
2023-02-02T08:52:00.269Z,16.88
2023-02-02T08:53:00.283Z,16.88
2023-02-02T08:54:00.244Z,22.50
2023-02-02T08:55:00.279Z,22.50
2023-02-02T08:56:00.227Z,16.88
2023-02-02T08:57:00.244Z,22.50
2023-02-02T08:58:00.216Z,16.88
2023-02-02T08:59:00.272Z,22.50
2023-02-02T09:00:00.207Z,22.50
2023-02-02T09:01:00.208Z,22.50
2023-02-02T09:02:00.177Z,22.50
2023-02-02T09:03:00.148Z,22.50
2023-02-02T09:04:00.139Z,22.50
2023-02-02T09:05:00.176Z,22.50
2023-02-02T09:06:00.111Z,22.50
2023-02-02T09:07:00.095Z,28.12
2023-02-02T09:08:00.138Z,28.12
2023-02-02T09:09:00.144Z,33.75
2023-02-02T09:10:00.035Z,33.75
2023-02-02T09:11:00.107Z,28.12
2023-02-02T09:12:00.013Z,33.75
2023-02-02T09:13:00.012Z,33.75
2023-02-02T09:13:59.994Z,28.12
2023-02-02T09:15:00.002Z,28.12
2023-02-02T09:15:59.952Z,28.12
2023-02-02T09:17:00.055Z,28.12
2023-02-02T09:17:59.939Z,28.12
2023-02-02T09:18:59.954Z,28.12
2023-02-02T09:19:59.915Z,22.50
2023-02-02T09:20:59.931Z,28.12
2023-02-02T09:21:59.891Z,28.12
2023-02-02T09:22:59.923Z,22.50
2023-02-02T09:23:59.857Z,22.50
2023-02-02T09:24:59.858Z,22.50
2023-02-02T09:25:59.916Z,22.50
2023-02-02T09:26:59.913Z,22.50
2023-02-02T09:27:59.807Z,22.50
2023-02-02T09:28:59.807Z,22.50
2023-02-02T09:29:59.774Z,22.50
2023-02-02T09:30:59.819Z,22.50
2023-02-02T09:31:59.830Z,22.50
2023-02-02T09:32:59.775Z,22.50
2023-02-02T09:33:59.764Z,22.50
2023-02-02T09:34:59.753Z,22.50
2023-02-02T09:35:59.702Z,22.50
2023-02-02T09:36:59.717Z,22.50
2023-02-02T09:37:59.688Z,22.50
2023-02-02T09:38:59.687Z,22.50
2023-02-02T09:39:59.688Z,22.50
2023-02-02T09:40:59.680Z,22.50
2023-02-02T09:41:59.628Z,22.50
2023-02-02T09:42:59.644Z,22.50
2023-02-02T09:43:59.599Z,22.50
2023-02-02T09:44:59.624Z,22.50
2023-02-02T09:45:59.679Z,22.50
2023-02-02T09:46:59.585Z,22.50
2023-02-02T09:47:59.586Z,22.50
2023-02-02T09:48:59.583Z,28.12
2023-02-02T09:49:59.538Z,28.12
2023-02-02T09:50:59.593Z,28.12
2023-02-02T09:51:59.541Z,22.50
2023-02-02T09:52:59.522Z,28.12
2023-02-02T09:53:59.481Z,28.12
2023-02-02T09:54:59.480Z,28.12
2023-02-02T09:55:59.479Z,28.12
2023-02-02T09:56:59.511Z,28.12
2023-02-02T09:57:59.429Z,28.12
2023-02-02T09:59:10.173Z,28.12
2023-02-02T10:00:00.428Z,28.12
2023-02-02T10:00:59.484Z,28.12
2023-02-02T10:01:59.405Z,28.12
2023-02-02T10:02:59.395Z,33.75
2023-02-02T10:03:59.383Z,39.38
2023-02-02T10:04:59.363Z,39.38
2023-02-02T10:05:59.327Z,39.38
2023-02-02T10:06:59.373Z,33.75
2023-02-02T10:07:59.319Z,33.75
2023-02-02T10:08:59.324Z,33.75
2023-02-02T10:09:59.282Z,33.75
2023-02-02T10:10:59.306Z,33.75
2023-02-02T10:11:59.278Z,33.75
2023-02-02T10:12:59.278Z,33.75
2023-02-02T10:13:59.231Z,28.12
2023-02-02T10:14:59.288Z,28.12
2023-02-02T10:16:01.502Z,28.12
2023-02-02T10:16:59.241Z,28.12
2023-02-02T10:17:59.177Z,28.12
2023-02-02T10:18:59.219Z,28.12
2023-02-02T10:19:59.147Z,28.12
2023-02-02T10:20:59.176Z,28.12
2023-02-02T10:21:59.126Z,28.12
2023-02-02T10:22:59.159Z,28.12
2023-02-02T10:24:01.917Z,28.12
2023-02-02T10:24:59.121Z,28.12
2023-02-02T10:25:59.076Z,28.12
2023-02-02T10:26:59.158Z,22.50
2023-02-02T10:27:59.078Z,28.12
2023-02-02T10:28:59.114Z,28.12
2023-02-02T10:29:59.033Z,28.12
2023-02-02T10:30:59.203Z,28.12
2023-02-02T10:31:59.087Z,22.50
2023-02-02T10:33:01.227Z,22.50
2023-02-02T10:33:58.975Z,28.12
2023-02-02T10:35:12.577Z,28.12
2023-02-02T10:35:59.949Z,33.75
2023-02-02T10:36:59.004Z,33.75
2023-02-02T10:37:58.918Z,39.38
2023-02-02T10:38:58.980Z,33.75
2023-02-02T10:39:58.972Z,33.75
2023-02-02T10:40:58.904Z,33.75
2023-02-02T10:41:58.875Z,33.75
2023-02-02T10:42:58.875Z,33.75
2023-02-02T10:43:58.884Z,39.38
2023-02-02T10:44:58.866Z,45.00
2023-02-02T10:45:58.911Z,50.62
2023-02-02T10:46:58.803Z,50.62
2023-02-02T10:47:58.840Z,45.00
2023-02-02T10:49:01.281Z,45.00
2023-02-02T10:49:58.841Z,45.00
2023-02-02T10:50:58.762Z,45.00
2023-02-02T10:51:58.789Z,33.75
2023-02-02T10:52:58.740Z,39.38
2023-02-02T10:53:58.739Z,45.00
2023-02-02T10:55:00.411Z,56.25
2023-02-02T10:55:58.746Z,50.62
2023-02-02T10:56:58.691Z,45.00
2023-02-02T10:57:58.707Z,39.38
2023-02-02T10:58:58.665Z,45.00
2023-02-02T10:59:58.759Z,39.38
2023-02-02T11:00:58.635Z,39.38
2023-02-02T11:02:03.713Z,39.38
2023-02-02T11:02:59.736Z,39.38
2023-02-02T11:03:58.614Z,39.38
2023-02-02T11:04:58.602Z,39.38
2023-02-02T11:05:58.602Z,39.38
2023-02-02T11:07:01.386Z,39.38
2023-02-02T11:07:58.621Z,45.00
2023-02-02T11:08:58.559Z,45.00
2023-02-02T11:09:58.559Z,45.00
2023-02-02T11:10:58.512Z,45.00
2023-02-02T11:11:58.519Z,50.62
2023-02-02T11:13:00.758Z,67.50
2023-02-02T11:13:58.540Z,67.50
2023-02-02T11:14:58.491Z,56.25
2023-02-02T11:16:03.840Z,50.62
2023-02-02T11:16:59.549Z,45.00
2023-02-02T11:17:58.445Z,39.38
2023-02-02T11:18:58.405Z,39.38
2023-02-02T11:19:58.433Z,39.38
2023-02-02T11:20:58.443Z,39.38
2023-02-02T11:21:58.391Z,33.75
2023-02-02T11:22:58.353Z,33.75
2023-02-02T11:23:58.470Z,28.12
2023-02-02T11:24:58.505Z,28.12
2023-02-02T11:25:58.361Z,33.75
2023-02-02T11:26:58.475Z,28.12
2023-02-02T11:27:58.325Z,28.12
2023-02-02T11:28:59.991Z,28.12
2023-02-02T11:29:58.338Z,28.12
2023-02-02T11:30:58.420Z,33.75
2023-02-02T11:31:58.338Z,39.38
2023-02-02T11:32:58.254Z,39.38
2023-02-02T11:33:58.250Z,39.38
2023-02-02T11:34:58.220Z,33.75
2023-02-02T11:35:58.215Z,33.75
2023-02-02T11:36:58.325Z,39.38
2023-02-02T11:37:58.252Z,39.38
2023-02-02T11:38:58.204Z,39.38
2023-02-02T11:39:58.165Z,45.00
2023-02-02T11:40:58.141Z,39.38
2023-02-02T11:41:58.173Z,33.75
2023-02-02T11:42:58.113Z,39.38
2023-02-02T11:43:58.449Z,45.00
2023-02-02T11:44:58.107Z,45.00
2023-02-02T11:45:59.273Z,45.00
2023-02-02T11:46:58.264Z,45.00
2023-02-02T11:47:58.078Z,39.38
2023-02-02T11:48:58.033Z,39.38
2023-02-02T11:49:59.108Z,39.38
2023-02-02T11:50:58.067Z,39.38
2023-02-02T11:51:58.039Z,45.00
2023-02-02T11:52:58.026Z,45.00
2023-02-02T11:53:58.009Z,45.00
2023-02-02T11:54:57.978Z,39.38
2023-02-02T11:55:57.967Z,45.00
2023-02-02T11:56:57.946Z,45.00
2023-02-02T11:57:57.955Z,45.00
2023-02-02T11:58:57.979Z,45.00
2023-02-02T11:59:57.924Z,50.62
2023-02-02T12:00:57.903Z,50.62
2023-02-02T12:01:57.982Z,50.62
2023-02-02T12:02:57.856Z,56.25
2023-02-02T12:03:57.916Z,50.62
2023-02-02T12:04:57.835Z,50.62
2023-02-02T12:05:57.886Z,45.00
2023-02-02T12:06:57.843Z,45.00
2023-02-02T12:07:57.831Z,45.00
2023-02-02T12:08:57.780Z,45.00
2023-02-02T12:09:57.797Z,45.00
2023-02-02T12:10:57.875Z,45.00
2023-02-02T12:11:57.787Z,45.00
2023-02-02T12:12:57.755Z,39.38
2023-02-02T12:13:57.769Z,39.38
2023-02-02T12:14:57.816Z,33.75
2023-02-02T12:15:57.776Z,33.75
2023-02-02T12:16:57.690Z,39.38
2023-02-02T12:17:57.706Z,39.38
2023-02-02T12:18:57.685Z,39.38
2023-02-02T12:19:57.686Z,39.38
2023-02-02T12:20:57.633Z,45.00
2023-02-02T12:21:57.664Z,50.62
2023-02-02T12:22:57.647Z,50.62
2023-02-02T12:23:57.643Z,45.00
2023-02-02T12:24:57.592Z,45.00
2023-02-02T12:25:57.639Z,39.38
2023-02-02T12:26:57.700Z,39.38
2023-02-02T12:27:57.604Z,39.38
2023-02-02T12:28:57.550Z,39.38
2023-02-02T12:29:57.585Z,39.38
2023-02-02T12:30:57.517Z,39.38
2023-02-02T12:31:57.599Z,45.00
2023-02-02T12:32:57.486Z,45.00
2023-02-02T12:33:57.581Z,45.00
2023-02-02T12:34:57.647Z,45.00
2023-02-02T12:35:57.577Z,39.38
2023-02-02T12:36:57.463Z,39.38
2023-02-02T12:37:57.447Z,39.38
2023-02-02T12:38:57.402Z,39.38
2023-02-02T12:39:57.440Z,28.12
2023-02-02T12:41:01.363Z,28.12
2023-02-02T12:41:57.402Z,33.75
2023-02-02T12:42:57.367Z,28.12
2023-02-02T12:43:57.438Z,33.75
2023-02-02T12:44:57.347Z,33.75
2023-02-02T12:45:57.393Z,33.75
2023-02-02T12:46:57.306Z,33.75
2023-02-02T12:47:57.419Z,39.38
2023-02-02T12:48:57.280Z,39.38
2023-02-02T12:49:57.333Z,39.38
2023-02-02T12:50:59.666Z,39.38
2023-02-02T12:51:57.318Z,39.38
2023-02-02T12:52:57.251Z,45.00
2023-02-02T12:54:33.944Z,39.38
2023-02-02T12:54:58.276Z,33.75
2023-02-02T12:55:57.286Z,28.12
2023-02-02T12:56:57.175Z,28.12
2023-02-02T12:57:57.213Z,28.12
2023-02-02T12:58:57.151Z,28.12
2023-02-02T12:59:57.244Z,28.12
2023-02-02T13:00:57.175Z,28.12
2023-02-02T13:01:57.174Z,28.12
2023-02-02T13:02:57.113Z,33.75
2023-02-02T13:03:57.194Z,39.38
2023-02-02T13:04:57.084Z,45.00
2023-02-02T13:05:57.150Z,50.62
2023-02-02T13:06:57.049Z,50.62
2023-02-02T13:07:57.123Z,50.62