createdAt,value
2023-03-20T18:29:44.104Z,16.60
2023-03-20T18:32:10.817Z,17.50
2023-03-20T18:34:37.724Z,17.30
2023-03-20T18:37:07.889Z,17.20
2023-03-20T18:39:34.633Z,17.20
2023-03-20T18:42:03.164Z,17.20
2023-03-20T18:44:29.825Z,17.20
2023-03-20T18:46:56.733Z,17.20
2023-03-20T18:49:23.447Z,17.20
2023-03-20T18:51:50.154Z,17.20
2023-03-20T18:54:16.817Z,17.20
2023-03-20T18:56:43.604Z,17.20
2023-03-20T18:59:12.322Z,17.20
2023-03-20T19:01:39.380Z,17.20
2023-03-20T19:04:06.262Z,17.10
2023-03-20T19:06:33.446Z,17.10
2023-03-20T19:09:02.868Z,17.10
2023-03-20T19:11:29.493Z,17.20
2023-03-20T19:13:56.239Z,17.10
2023-03-20T19:16:27.614Z,17.10
2023-03-20T19:18:55.812Z,17.10
2023-03-20T19:21:28.992Z,17.10
2023-03-20T19:23:57.001Z,17.10
2023-03-20T19:26:27.229Z,17.00
2023-03-20T19:28:55.106Z,17.00
2023-03-20T19:31:22.228Z,17.00
2023-03-20T19:33:49.209Z,17.00
2023-03-20T19:36:29.844Z,17.00
2023-03-20T19:38:57.269Z,17.00
2023-03-20T19:41:24.287Z,17.00
2023-03-20T19:43:54.013Z,17.10
2023-03-20T19:46:38.772Z,17.00
2023-03-20T19:49:06.841Z,17.00
2023-03-20T19:51:33.706Z,17.10
2023-03-20T19:54:00.673Z,17.00
2023-03-20T19:56:27.462Z,17.00
2023-03-20T19:58:54.845Z,17.00
2023-03-20T20:01:25.467Z,17.10
2023-03-20T20:03:53.687Z,17.10
2023-03-20T20:06:22.660Z,17.10
2023-03-20T20:08:51.295Z,17.10
2023-03-20T20:11:18.869Z,17.10
2023-03-20T20:14:07.696Z,17.10
2023-03-20T20:16:45.899Z,17.10
2023-03-20T20:19:12.718Z,17.10
2023-03-20T20:22:17.238Z,17.00
2023-03-20T20:24:26.420Z,17.00
2023-03-20T20:26:56.787Z,17.00
2023-03-20T20:29:29.951Z,17.00
2023-03-20T20:31:56.691Z,17.10
2023-03-20T20:39:57.749Z,17.00
2023-03-20T20:42:24.402Z,17.00
2023-03-20T20:44:52.567Z,17.10
2023-03-20T20:47:19.556Z,17.10
2023-03-20T20:49:46.536Z,17.10
2023-03-20T20:52:13.481Z,17.10
2023-03-20T20:54:42.084Z,17.10
2023-03-20T20:57:12.244Z,17.10
2023-03-20T20:59:40.284Z,17.10
2023-03-20T21:02:12.476Z,17.10
2023-03-20T21:04:40.182Z,17.00
2023-03-20T21:07:10.641Z,17.10
2023-03-20T21:09:37.904Z,17.10
2023-03-20T21:12:04.981Z,17.10
2023-03-20T21:14:31.724Z,17.00
2023-03-20T21:17:01.215Z,17.00
2023-03-20T21:19:34.179Z,17.00
2023-03-20T21:22:00.812Z,17.10
2023-03-20T21:24:33.174Z,17.00
2023-03-20T21:27:02.010Z,17.10
2023-03-20T21:29:30.216Z,17.00
2023-03-20T21:31:56.960Z,17.10
2023-03-20T21:34:23.703Z,17.10
2023-03-20T21:36:51.575Z,17.10
2023-03-20T21:39:18.656Z,17.10
2023-03-20T21:41:45.364Z,17.00
2023-03-20T21:44:17.809Z,17.00
2023-03-20T21:50:30.787Z,17.00
2023-03-20T21:53:06.013Z,16.90
2023-03-20T21:56:09.134Z,16.90
2023-03-20T22:04:03.478Z,16.80
2023-03-20T22:07:09.600Z,16.80
2023-03-20T22:29:29.079Z,16.60
2023-03-20T22:32:10.796Z,16.70
2023-03-20T22:34:54.477Z,16.60
2023-03-20T22:40:37.103Z,16.60
2023-03-20T22:43:05.164Z,16.50
2023-03-20T22:45:31.683Z,16.60
2023-03-20T22:48:05.525Z,16.50
2023-03-20T22:50:32.262Z,16.50
2023-03-20T22:53:01.732Z,16.50
2023-03-20T22:55:30.185Z,16.50
2023-03-20T22:58:06.752Z,16.50
2023-03-20T23:00:35.473Z,16.50
2023-03-20T23:03:15.616Z,16.40
2023-03-20T23:05:46.570Z,16.40
2023-03-20T23:08:13.262Z,16.40
2023-03-20T23:10:44.145Z,16.40
2023-03-20T23:13:11.449Z,16.40
2023-03-20T23:15:38.245Z,16.40
2023-03-20T23:18:05.340Z,16.30
2023-03-20T23:20:32.072Z,16.40
2023-03-20T23:22:58.795Z,16.30
2023-03-20T23:25:38.165Z,16.30
2023-03-20T23:28:06.540Z,16.30
2023-03-20T23:30:44.302Z,16.30
2023-03-20T23:33:13.197Z,16.30
2023-03-20T23:35:39.923Z,16.20
2023-03-20T23:38:06.599Z,16.30
2023-03-20T23:40:33.253Z,16.20
2023-03-20T23:42:59.931Z,16.20
2023-03-20T23:45:26.655Z,16.20
2023-03-20T23:47:53.404Z,16.20
2023-03-20T23:50:42.813Z,16.20
2023-03-20T23:53:19.794Z,16.20
2023-03-20T23:55:47.612Z,16.20
2023-03-20T23:58:15.655Z,16.20
