createdAt,value
2022-11-12T00:01:14.627Z,0.00
2022-11-12T00:11:14.969Z,0.00
2022-11-12T00:21:14.985Z,0.00
2022-11-12T00:31:16.353Z,0.00
2022-11-12T00:41:15.380Z,0.00
2022-11-12T00:51:15.702Z,0.00
2022-11-12T01:01:18.116Z,0.00
2022-11-12T01:11:16.087Z,0.00
2022-11-12T01:21:16.103Z,0.00
2022-11-12T01:31:16.441Z,0.00
2022-11-12T01:41:16.469Z,0.00
2022-11-12T01:51:16.822Z,0.00
2022-11-12T02:01:16.889Z,0.00
2022-11-12T02:11:17.092Z,0.00
2022-11-12T02:21:17.130Z,0.00
2022-11-12T02:31:17.442Z,0.00
2022-11-12T02:41:17.625Z,0.00
2022-11-12T02:51:17.836Z,0.00
2022-11-12T03:01:17.894Z,0.00
2022-11-12T03:11:18.098Z,0.00
2022-11-12T03:21:18.111Z,0.00
2022-11-12T03:31:18.577Z,0.00
2022-11-12T03:41:18.603Z,0.00
2022-11-12T03:51:19.977Z,0.00
2022-11-12T04:01:19.024Z,0.00
2022-11-12T04:11:19.510Z,0.00
2022-11-12T04:21:19.520Z,0.00
2022-11-12T04:31:19.988Z,0.00
2022-11-12T04:41:20.004Z,0.00
2022-11-12T04:51:20.355Z,0.00
2022-11-12T05:01:20.399Z,0.00
2022-11-12T05:11:20.817Z,0.00
2022-11-12T05:21:20.839Z,0.00
2022-11-12T05:31:21.219Z,0.00
2022-11-12T05:41:21.274Z,0.00
2022-11-12T05:51:21.563Z,0.00
2022-11-12T06:01:21.582Z,0.00
2022-11-12T06:11:21.926Z,4.00
2022-11-12T06:21:21.970Z,8.00
2022-11-12T06:31:22.315Z,12.00
2022-11-12T06:41:22.457Z,20.00
2022-11-12T06:51:22.585Z,28.00
2022-11-12T07:01:22.639Z,48.00
2022-11-12T07:11:22.947Z,80.00
2022-11-12T07:21:22.966Z,116.00
2022-11-12T07:31:23.227Z,136.00
2022-11-12T07:41:23.432Z,188.00
2022-11-12T07:51:23.679Z,236.00
2022-11-12T08:01:23.975Z,236.00
2022-11-12T08:11:24.210Z,228.00
2022-11-12T08:21:24.236Z,248.00
2022-11-12T08:31:24.521Z,280.00
2022-11-12T08:41:28.394Z,288.00
2022-11-12T08:51:24.698Z,328.00
2022-11-12T09:01:24.765Z,348.00
2022-11-12T09:11:25.258Z,332.00
2022-11-12T13:06:59.283Z,292.00
2022-11-12T13:16:59.317Z,268.00
2022-11-12T13:27:00.624Z,288.00
2022-11-12T13:36:59.666Z,220.00
2022-11-12T13:47:00.078Z,208.00
2022-11-12T13:57:00.099Z,184.00
2022-11-12T14:07:01.415Z,164.00
2022-11-12T14:17:00.454Z,132.00
2022-11-12T14:27:00.815Z,124.00
2022-11-12T14:37:00.844Z,116.00
2022-11-12T14:47:01.190Z,92.00
2022-11-12T14:57:01.544Z,64.00
2022-11-12T15:07:03.515Z,52.00
2022-11-12T15:17:01.588Z,44.00
2022-11-12T15:27:01.941Z,32.00
2022-11-12T15:37:02.038Z,16.00
2022-11-12T15:47:02.503Z,4.00
2022-11-12T15:57:02.322Z,4.00
2022-11-12T16:07:02.745Z,0.00
2022-11-12T16:17:02.803Z,0.00
2022-11-12T16:27:06.215Z,0.00
2022-11-12T16:37:03.246Z,0.00
2022-11-12T16:47:03.526Z,0.00
2022-11-12T16:57:03.555Z,0.00
2022-11-12T17:07:03.992Z,0.00
2022-11-12T17:17:04.039Z,0.00
2022-11-12T17:27:05.588Z,0.00
2022-11-12T17:37:04.695Z,0.00
2022-11-12T17:47:06.685Z,0.00
2022-11-12T17:57:04.823Z,0.00
2022-11-12T18:07:05.045Z,12.00
2022-11-12T18:17:05.396Z,0.00
2022-11-12T18:27:05.371Z,0.00
2022-11-12T18:37:05.388Z,0.00
2022-11-12T18:47:05.748Z,0.00
2022-11-12T18:57:06.020Z,0.00
2022-11-12T19:07:06.055Z,0.00
2022-11-12T19:17:06.380Z,0.00
2022-11-12T19:27:06.379Z,0.00
2022-11-12T19:37:31.856Z,0.00
2022-11-12T19:47:07.567Z,0.00
2022-11-12T19:57:06.994Z,0.00
2022-11-12T20:07:07.098Z,0.00
2022-11-12T20:17:07.282Z,0.00
2022-11-12T20:27:07.376Z,0.00
2022-11-12T20:37:10.772Z,0.00
2022-11-12T20:47:07.847Z,0.00
2022-11-12T20:57:08.078Z,0.00
2022-11-12T21:07:08.004Z,0.00
2022-11-12T21:17:08.524Z,0.00
2022-11-12T21:27:08.415Z,0.00
2022-11-12T21:37:08.709Z,0.00
2022-11-12T21:47:08.732Z,0.00
2022-11-12T21:57:09.054Z,0.00
2022-11-12T22:07:09.114Z,0.00
2022-11-12T22:17:09.462Z,0.00
2022-11-12T22:27:09.494Z,0.00
2022-11-12T22:37:09.806Z,0.00
2022-11-12T22:47:09.863Z,0.00
2022-11-12T22:57:10.168Z,0.00
2022-11-12T23:07:10.237Z,0.00
2022-11-12T23:17:11.518Z,0.00
2022-11-12T23:27:10.544Z,0.00
2022-11-12T23:37:10.806Z,0.00
2022-11-12T23:47:11.030Z,0.00
2022-11-12T23:57:11.176Z,0.00
