createdAt,value
2016-06-18T00:00:44.974Z,62.33
2016-06-18T00:01:44.991Z,62.33
2016-06-18T00:02:45.027Z,62.9
2016-06-18T00:03:45.045Z,62.33
2016-06-18T00:04:45.065Z,62.42
2016-06-18T00:05:45.083Z,62.52
2016-06-18T00:06:45.119Z,62.42
2016-06-18T00:07:45.137Z,61.94
2016-06-18T00:08:45.172Z,62.23
2016-06-18T00:09:45.191Z,62.71
2016-06-18T00:10:45.871Z,63
2016-06-18T00:11:45.246Z,62.9
2016-06-18T00:12:45.265Z,62.33
2016-06-18T00:13:45.300Z,63.09
2016-06-18T00:14:45.303Z,63.29
2016-06-18T00:15:45.337Z,63.29
2016-06-18T00:16:45.969Z,62.81
2016-06-18T00:17:45.375Z,63
2016-06-18T00:18:45.410Z,63
2016-06-18T00:19:45.429Z,63
2016-06-18T00:20:45.448Z,63
2016-06-18T00:21:45.483Z,62.62
2016-06-18T00:22:45.503Z,62.42
2016-06-18T00:23:46.166Z,62.33
2016-06-18T00:24:45.557Z,62.52
2016-06-18T00:25:45.575Z,62.04
2016-06-18T00:26:45.641Z,62.33
2016-06-18T00:27:45.629Z,62.52
2016-06-18T00:28:45.663Z,62.23
2016-06-18T00:29:45.683Z,63.19
2016-06-18T00:30:45.702Z,62.62
2016-06-18T00:31:45.720Z,62.04
2016-06-18T00:32:45.756Z,62.33
2016-06-18T00:33:45.774Z,62.23
2016-06-18T00:34:45.809Z,62.33
2016-06-18T00:35:45.828Z,62.33
2016-06-18T00:36:45.848Z,62.23
2016-06-18T00:37:45.867Z,62.23
2016-06-18T00:38:45.901Z,62.42
2016-06-18T00:39:45.920Z,62.33
2016-06-18T00:40:45.955Z,62.33
2016-06-18T00:41:45.974Z,62.04
2016-06-18T00:42:45.994Z,62.13
2016-06-18T00:43:46.029Z,61.85
2016-06-18T00:44:46.047Z,62.42
2016-06-18T00:45:46.066Z,62.23
2016-06-18T00:46:46.100Z,62.33
2016-06-18T00:47:46.136Z,62.33
2016-06-18T00:48:46.139Z,62.42
2016-06-18T00:49:46.158Z,62.23
2016-06-18T00:50:46.192Z,61.85
2016-06-18T00:51:46.211Z,62.23
2016-06-18T00:52:46.232Z,62.33
2016-06-18T00:53:46.282Z,62.33
2016-06-18T00:54:46.285Z,62.49
2016-06-18T00:55:46.304Z,62.33
2016-06-18T00:56:46.354Z,62.33
2016-06-18T00:57:46.358Z,62.1
2016-06-18T00:58:46.377Z,62.3
2016-06-18T00:59:46.412Z,62.33
2016-06-18T01:00:46.431Z,62.2
2016-06-18T01:01:46.450Z,62.01
2016-06-18T01:02:46.469Z,62.01
2016-06-18T01:03:46.503Z,62.3
2016-06-18T01:04:46.538Z,62.1
2016-06-18T01:05:46.557Z,62.1
2016-06-18T01:06:46.577Z,62.2
2016-06-18T01:07:46.611Z,62.01
2016-06-18T01:08:46.630Z,62.3
2016-06-18T01:09:46.649Z,62.39
2016-06-18T01:10:46.668Z,62.2
2016-06-18T01:11:46.703Z,62.87
2016-06-18T01:12:46.723Z,62.87
2016-06-18T01:13:46.851Z,62.87
2016-06-18T01:14:46.870Z,63.06
2016-06-18T01:15:46.889Z,62.96
2016-06-18T01:16:46.907Z,62.39
2016-06-18T01:17:46.911Z,61.91
2016-06-18T01:18:46.930Z,62.39
2016-06-18T01:19:46.934Z,62.39
2016-06-18T01:20:46.937Z,62.49
2016-06-18T01:21:47.566Z,62.3
2016-06-18T01:22:47.085Z,62.49
2016-06-18T01:23:47.103Z,62.3
2016-06-18T01:24:47.108Z,62.87
2016-06-18T01:25:47.126Z,62.87
2016-06-18T01:26:47.146Z,62.87
2016-06-18T01:27:47.165Z,62.68
2016-06-18T01:28:47.168Z,62.3
2016-06-18T01:29:47.202Z,62.68
2016-06-18T01:30:47.206Z,62.96
2016-06-18T01:31:47.226Z,62.87
2016-06-18T01:32:47.229Z,62.96
2016-06-18T01:33:47.249Z,63.16
2016-06-18T01:34:47.267Z,63.06
2016-06-18T01:35:47.270Z,62.77
2016-06-18T01:36:47.305Z,62.96
2016-06-18T01:37:47.355Z,63.06
2016-06-18T01:38:47.344Z,63.06
2016-06-18T01:39:47.378Z,62.96
2016-06-18T01:40:47.398Z,63.26
2016-06-18T01:41:47.416Z,63.16
2016-06-18T01:42:47.452Z,62.87
2016-06-18T01:43:47.470Z,62.96
2016-06-18T01:44:47.504Z,63.16
2016-06-18T01:45:47.524Z,62.87
2016-06-18T01:46:47.544Z,63.35
2016-06-18T01:47:47.578Z,63.06
2016-06-18T01:48:47.597Z,62.65
2016-06-18T01:49:47.616Z,63.35
2016-06-18T01:50:47.651Z,62.65
2016-06-18T01:51:47.669Z,62.74
2016-06-18T01:52:47.689Z,62.68
2016-06-18T01:53:47.708Z,62.84
2016-06-18T01:54:47.761Z,63.13
2016-06-18T01:55:47.767Z,63.13
2016-06-18T01:56:48.398Z,63.03
2016-06-18T01:57:47.827Z,63.22
2016-06-18T01:58:47.850Z,62.93
2016-06-18T01:59:48.495Z,63.32
2016-06-18T02:00:47.906Z,63.13
2016-06-18T02:01:47.926Z,62.84
2016-06-18T02:02:47.947Z,63.03
2016-06-18T02:03:47.966Z,63.32
2016-06-18T02:04:48.002Z,63.03
2016-06-18T02:05:48.021Z,63.13
2016-06-18T02:06:48.041Z,63.51
2016-06-18T02:07:48.061Z,62.93
2016-06-18T02:08:48.096Z,63.03
2016-06-18T02:09:48.115Z,63.03
2016-06-18T02:10:48.790Z,63.03
2016-06-18T02:11:48.810Z,63.51
2016-06-18T02:12:48.205Z,62.93
2016-06-18T02:13:48.209Z,63.22
2016-06-18T02:14:48.243Z,63.13
2016-06-18T02:15:48.262Z,63.13
2016-06-18T02:16:48.281Z,63.42
2016-06-18T02:17:48.316Z,63.51
2016-06-18T02:18:48.335Z,63.32
2016-06-18T02:19:48.354Z,63.42
2016-06-18T02:20:48.373Z,63.42
2016-06-18T02:21:48.407Z,63.42
2016-06-18T02:22:48.443Z,63.32
2016-06-18T02:23:48.461Z,63.22
2016-06-18T02:24:48.481Z,63.8
2016-06-18T02:25:48.500Z,63.6
2016-06-18T02:26:48.519Z,64.28
2016-06-18T02:27:49.241Z,64.18
2016-06-18T02:28:48.572Z,63.99
2016-06-18T02:29:48.592Z,64.09
2016-06-18T02:30:48.611Z,63.89
2016-06-18T02:31:48.646Z,63.6
2016-06-18T02:32:48.665Z,63.99
2016-06-18T02:33:48.699Z,64.09
2016-06-18T02:34:48.718Z,63.99
2016-06-18T02:35:48.738Z,63.6
2016-06-18T02:36:48.757Z,63.99
2016-06-18T02:37:48.791Z,63.99
2016-06-18T02:38:48.810Z,63.67
2016-06-18T02:39:48.830Z,64.15
2016-06-18T02:40:48.865Z,64.09
2016-06-18T02:41:48.961Z,64.18
2016-06-18T02:42:48.965Z,63.32
2016-06-18T02:43:49.140Z,63.86
2016-06-18T02:44:49.144Z,64.15
2016-06-18T02:45:49.148Z,64.18
2016-06-18T02:46:49.165Z,64.09
2016-06-18T02:47:49.169Z,63.67
2016-06-18T02:48:49.173Z,63.99
2016-06-18T02:49:49.177Z,64.15
2016-06-18T02:50:49.195Z,63.86
2016-06-18T02:51:49.199Z,64.05
2016-06-18T02:52:49.203Z,64.05
2016-06-18T02:53:49.347Z,64.05
2016-06-18T02:54:49.365Z,63.86
2016-06-18T02:55:49.260Z,63.76
2016-06-18T02:56:49.278Z,63.76
2016-06-18T02:57:49.361Z,63.48
2016-06-18T02:58:49.365Z,63.67
2016-06-18T02:59:49.399Z,63.67
2016-06-18T03:00:49.402Z,63.57
2016-06-18T03:01:49.421Z,64.05
2016-06-18T03:02:49.424Z,63.48
2016-06-18T03:03:49.428Z,63.67
2016-06-18T03:04:49.431Z,63.39
2016-06-18T03:05:49.450Z,64.05
2016-06-18T03:06:49.485Z,63.67
2016-06-18T03:07:49.489Z,63.96
2016-06-18T03:08:49.524Z,63.67
2016-06-18T03:09:49.542Z,63.67
2016-06-18T03:10:49.577Z,63.76
2016-06-18T03:11:49.596Z,64.05
2016-06-18T03:12:49.616Z,63.67
2016-06-18T03:13:49.634Z,64.34
2016-06-18T03:14:49.653Z,63.57
2016-06-18T03:15:49.688Z,63.96
2016-06-18T03:16:50.333Z,64.53
2016-06-18T03:17:50.351Z,63.86
2016-06-18T03:18:49.762Z,64.43
2016-06-18T03:19:50.405Z,64.34
2016-06-18T03:20:50.455Z,64.53
2016-06-18T03:21:49.834Z,64.25
2016-06-18T03:22:50.463Z,64.15
2016-06-18T03:23:49.871Z,64.25
2016-06-18T03:24:49.891Z,64.43
2016-06-18T03:25:49.926Z,64.43
2016-06-18T03:26:49.961Z,64.43
2016-06-18T03:27:49.964Z,64.43
2016-06-18T03:28:49.999Z,64.34
2016-06-18T03:29:50.017Z,64.43
2016-06-18T03:30:50.037Z,64.43
2016-06-18T03:31:50.057Z,64.25
2016-06-18T03:32:50.090Z,64.34
2016-06-18T03:33:50.110Z,64.43
2016-06-18T03:34:50.145Z,64.34
2016-06-18T03:35:50.164Z,64.43
2016-06-18T03:36:50.182Z,64.15
2016-06-18T03:37:50.202Z,64.15
2016-06-18T03:38:50.237Z,64.43
2016-06-18T03:39:50.256Z,64.92
2016-06-18T03:40:50.291Z,64.82
2016-06-18T03:41:50.294Z,64.82
2016-06-18T03:42:50.969Z,64.82
2016-06-18T03:43:50.348Z,64.25
2016-06-18T03:44:50.383Z,64.43
2016-06-18T03:45:51.011Z,64.43
2016-06-18T03:46:50.420Z,64.43
2016-06-18T03:47:50.440Z,63.86
2016-06-18T03:48:50.458Z,64.72
2016-06-18T03:49:50.494Z,64.82
2016-06-18T03:50:50.528Z,64.63
2016-06-18T03:51:51.157Z,64.82
2016-06-18T03:52:50.566Z,64.43
2016-06-18T03:53:50.586Z,64.63
2016-06-18T03:54:50.604Z,64.82
2016-06-18T03:55:50.623Z,64.82
2016-06-18T03:56:50.643Z,64.72
2016-06-18T03:57:50.677Z,64.92
2016-06-18T03:58:50.697Z,64.63
2016-06-18T03:59:50.715Z,64.53
2016-06-18T04:00:50.750Z,64.63
2016-06-18T04:01:50.769Z,64.53
2016-06-18T04:02:51.414Z,64.82
2016-06-18T04:03:50.823Z,64.72
2016-06-18T04:04:50.843Z,65.01
2016-06-18T04:05:51.486Z,64.43
2016-06-18T04:06:50.880Z,64.92
2016-06-18T04:07:50.915Z,64.82
2016-06-18T04:08:50.935Z,64.82
2016-06-18T04:09:50.953Z,64.72
2016-06-18T04:10:50.974Z,64.34
2016-06-18T04:11:51.015Z,64.72
2016-06-18T04:12:51.041Z,64.82
2016-06-18T04:13:51.082Z,64.43
2016-06-18T04:14:51.106Z,64.43
2016-06-18T04:15:51.130Z,64.53
2016-06-18T04:16:51.152Z,64.43
2016-06-18T04:17:51.189Z,64.34
2016-06-18T04:18:51.210Z,64.43
2016-06-18T04:19:51.263Z,64.82
2016-06-18T04:20:51.252Z,64.63
2016-06-18T04:21:51.273Z,65.01
2016-06-18T04:22:51.307Z,64.53
2016-06-18T04:23:51.329Z,64.63
2016-06-18T04:24:51.363Z,64.63
2016-06-18T04:25:51.382Z,64.53
2016-06-18T04:26:51.402Z,64.63
2016-06-18T04:27:51.423Z,65.01
2016-06-18T04:28:51.457Z,65.01
2016-06-18T04:29:52.086Z,64.72
2016-06-18T04:30:52.121Z,64.92
2016-06-18T04:31:51.530Z,64.72
2016-06-18T04:32:52.158Z,65.01
2016-06-18T04:33:51.569Z,64.53
2016-06-18T04:34:51.587Z,64.53
2016-06-18T04:35:51.623Z,64.72
2016-06-18T04:36:51.642Z,65.01
2016-06-18T04:37:51.660Z,64.72
2016-06-18T04:38:51.695Z,64.72
2016-06-18T04:39:51.730Z,64.53
2016-06-18T04:40:52.358Z,64.63
2016-06-18T04:41:52.377Z,64.92
2016-06-18T04:42:51.787Z,64.82
2016-06-18T04:43:51.806Z,64.72
2016-06-18T04:44:51.825Z,64.72
2016-06-18T04:45:51.845Z,64.82
2016-06-18T04:46:51.879Z,64.63
2016-06-18T04:47:51.898Z,64.82
2016-06-18T04:48:51.933Z,64.82
2016-06-18T04:49:51.936Z,64.92
2016-06-18T04:50:51.971Z,64.53
2016-06-18T04:51:51.990Z,65.49
2016-06-18T04:52:52.010Z,64.92
2016-06-18T04:53:52.028Z,65.11
2016-06-18T04:54:52.063Z,65.3
2016-06-18T04:55:52.098Z,65.49
2016-06-18T04:56:52.101Z,65.39
2016-06-18T04:57:52.136Z,64.53
2016-06-18T04:58:52.155Z,65.3
2016-06-18T04:59:52.174Z,65.01
2016-06-18T05:00:52.209Z,65.01
2016-06-18T05:01:52.868Z,65.68
2016-06-18T05:02:52.247Z,64.92
2016-06-18T05:03:52.266Z,65.68
2016-06-18T05:04:52.316Z,65.49
2016-06-18T05:05:52.320Z,64.92
2016-06-18T05:06:52.339Z,65.68
2016-06-18T05:07:52.358Z,65.11
2016-06-18T05:08:52.393Z,65.2
2016-06-18T05:09:52.412Z,65.3
2016-06-18T05:10:52.430Z,65.39
2016-06-18T05:11:52.465Z,65.11
2016-06-18T05:12:52.485Z,65.11
2016-06-18T05:13:53.130Z,65.01
2016-06-18T05:14:52.538Z,64.92
2016-06-18T05:15:53.167Z,65.68
2016-06-18T05:16:52.576Z,65.68
2016-06-18T05:17:52.627Z,64.82
2016-06-18T05:18:52.631Z,65.39
2016-06-18T05:19:53.258Z,64.92
2016-06-18T05:20:52.668Z,65.3
2016-06-18T05:21:52.688Z,65.78
2016-06-18T05:22:53.347Z,65.88
2016-06-18T05:23:52.742Z,64.92
2016-06-18T05:24:52.761Z,64.92
2016-06-18T05:25:52.888Z,65.01
2016-06-18T05:26:52.814Z,64.92
2016-06-18T05:27:52.834Z,65.78
2016-06-18T05:28:52.915Z,65.58
2016-06-18T05:29:52.887Z,65.58
2016-06-18T05:30:52.906Z,65.88
2016-06-18T05:31:52.941Z,65.11
2016-06-18T05:32:52.960Z,65.01
2016-06-18T05:33:52.995Z,65.3
2016-06-18T05:34:52.997Z,65.11
2016-06-18T05:35:53.048Z,65.49
2016-06-18T05:36:53.099Z,65.3
2016-06-18T05:37:53.102Z,65.58
2016-06-18T05:38:53.105Z,65.11
2016-06-18T05:39:53.125Z,65.05
2016-06-18T05:40:53.769Z,65.23
2016-06-18T05:41:53.163Z,65.58
2016-06-18T05:42:53.198Z,65.71
2016-06-18T05:43:53.217Z,65.62
2016-06-18T05:44:53.236Z,65.62
2016-06-18T05:45:53.255Z,65.23
2016-06-18T05:46:53.289Z,65.23
2016-06-18T05:47:53.309Z,65.42
2016-06-18T05:48:53.328Z,66.19
2016-06-18T05:49:53.347Z,65.42
2016-06-18T05:50:53.382Z,65.97
2016-06-18T05:51:53.401Z,65.71
2016-06-18T05:52:53.420Z,65.42
2016-06-18T05:53:53.454Z,65.62
2016-06-18T05:54:53.474Z,65.91
2016-06-18T05:55:53.492Z,65.91
2016-06-18T05:56:53.512Z,65.62
2016-06-18T05:57:54.188Z,65.42
2016-06-18T05:58:53.566Z,65.62
2016-06-18T05:59:53.600Z,65.33
2016-06-18T06:00:54.229Z,66
2016-06-18T06:01:53.638Z,66
2016-06-18T06:02:53.658Z,66.09
2016-06-18T06:03:54.302Z,65.71
2016-06-18T06:04:53.711Z,65.62
2016-06-18T06:05:53.730Z,65.71
2016-06-18T06:06:53.766Z,65.42
2016-06-18T06:07:53.784Z,65.33
2016-06-18T06:08:53.803Z,65.91
2016-06-18T06:09:53.823Z,65.33
2016-06-18T06:10:53.888Z,65.62
2016-06-18T06:11:53.908Z,65.71
2016-06-18T06:12:54.520Z,65.71
2016-06-18T06:13:54.039Z,65.71
2016-06-18T06:14:54.058Z,66.09
2016-06-18T06:15:54.577Z,66.19
2016-06-18T06:16:54.097Z,66.09
2016-06-18T06:17:54.101Z,66.19
2016-06-18T06:18:54.666Z,65.52
2016-06-18T06:19:54.685Z,65.91
2016-06-18T06:20:54.704Z,66.09
2016-06-18T06:21:54.129Z,65.71
2016-06-18T06:22:54.148Z,65.42
2016-06-18T06:23:54.183Z,65.62
2016-06-18T06:24:54.202Z,65.91
2016-06-18T06:25:54.207Z,65.33
2016-06-18T06:26:54.225Z,65.42
2016-06-18T06:27:54.245Z,65.33
2016-06-18T06:28:54.266Z,65.52
2016-06-18T06:29:54.300Z,65.62
2016-06-18T06:30:54.320Z,65.42
2016-06-18T06:31:54.356Z,65.65
2016-06-18T06:32:54.375Z,64.95
2016-06-18T06:33:54.395Z,65.65
2016-06-18T06:34:54.429Z,64.98
2016-06-18T06:35:54.433Z,65.94
2016-06-18T06:36:54.468Z,64.98
2016-06-18T06:37:54.487Z,65.65
2016-06-18T06:38:54.506Z,64.98
2016-06-18T06:39:54.541Z,64.98
2016-06-18T06:40:55.186Z,65.08
2016-06-18T06:41:55.205Z,64.79
2016-06-18T06:42:54.613Z,64.69
2016-06-18T06:43:54.633Z,64.79
2016-06-18T06:44:54.652Z,65.08
2016-06-18T06:45:54.687Z,64.69
2016-06-18T06:46:55.316Z,65.17
2016-06-18T06:47:54.725Z,64.79
2016-06-18T06:48:54.744Z,64.98
2016-06-18T06:49:54.779Z,64.59
2016-06-18T06:50:55.424Z,64.98
2016-06-18T06:51:54.833Z,64.59
2016-06-18T06:52:54.853Z,65.26
2016-06-18T06:53:54.870Z,64.69
2016-06-18T06:54:54.905Z,64.89
2016-06-18T06:55:54.925Z,65.55
2016-06-18T06:56:54.944Z,65.55
2016-06-18T06:57:54.963Z,64.69
2016-06-18T06:58:54.998Z,64.98
2016-06-18T06:59:55.626Z,64.89
2016-06-18T07:00:55.067Z,65.26
2016-06-18T07:01:55.680Z,64.79
2016-06-18T07:02:55.090Z,64.89
2016-06-18T07:03:55.109Z,65.01
2016-06-18T07:04:55.127Z,65.26
2016-06-18T07:05:55.162Z,64.59
2016-06-18T07:06:55.182Z,64.53
2016-06-18T07:07:55.200Z,64.43
2016-06-18T07:08:55.236Z,64.43
2016-06-18T07:09:55.254Z,64.63
2016-06-18T07:10:55.273Z,64.43
2016-06-18T07:11:55.308Z,65.01
2016-06-18T07:12:55.328Z,64.34
2016-06-18T07:13:55.346Z,64.53
2016-06-18T07:14:55.382Z,64.72
2016-06-18T07:15:55.399Z,64.82
2016-06-18T07:16:55.419Z,64.34
2016-06-18T07:17:55.438Z,64.72
2016-06-18T07:18:56.176Z,64.53
2016-06-18T07:19:55.492Z,64.53
2016-06-18T07:20:55.512Z,64.47
2016-06-18T07:21:55.545Z,64.56
2016-06-18T07:22:55.565Z,64.47
2016-06-18T07:23:55.584Z,64.37
2016-06-18T07:24:56.228Z,64.28
2016-06-18T07:25:56.122Z,64.18
2016-06-18T07:26:55.673Z,64.28
2016-06-18T07:27:55.677Z,64.09
2016-06-18T07:28:55.710Z,63.42
2016-06-18T07:29:55.730Z,63.6
2016-06-18T07:30:55.779Z,63.22
2016-06-18T07:31:55.783Z,63.16
2016-06-18T07:32:55.803Z,63.89
2016-06-18T07:33:55.837Z,64.4
2016-06-18T07:34:56.560Z,64.12
2016-06-18T07:35:56.126Z,63.54
2016-06-18T07:36:56.114Z,63.83
2016-06-18T07:37:55.976Z,63.67
2016-06-18T07:38:56.151Z,63.57
2016-06-18T07:39:56.733Z,62.99
2016-06-18T07:40:56.127Z,63.28
2016-06-18T07:41:56.131Z,63.09
2016-06-18T07:42:56.134Z,63.09
2016-06-18T07:43:56.137Z,63.28
2016-06-18T07:44:56.157Z,62.99
2016-06-18T07:45:56.300Z,62.35
2016-06-18T07:46:56.414Z,62.26
2016-06-18T07:47:56.324Z,61.58
2016-06-18T07:48:56.327Z,61.49
2016-06-18T07:49:56.330Z,61.49
2016-06-18T07:50:56.334Z,60.91
2016-06-18T07:51:56.353Z,60.91
2016-06-18T07:52:56.340Z,61.11
2016-06-18T07:53:56.359Z,60.63
2016-06-18T07:54:56.378Z,60.43
2016-06-18T07:55:56.366Z,60.56
2016-06-18T07:56:56.385Z,60.56
2016-06-18T07:57:56.420Z,60.75
2016-06-18T07:58:56.440Z,60.17
2016-06-18T07:59:56.459Z,59.79
2016-06-18T08:00:56.493Z,59.99
2016-06-18T08:01:57.137Z,59.69
2016-06-18T08:02:56.531Z,59.6
2016-06-18T08:03:56.566Z,59.05
2016-06-18T08:04:56.585Z,58.95
2016-06-18T08:05:56.620Z,58.95
2016-06-18T08:06:56.639Z,58.67
2016-06-18T08:07:56.657Z,58.18
2016-06-18T08:08:56.677Z,57.6
2016-06-18T08:09:56.711Z,57.51
2016-06-18T08:10:57.356Z,57.6
2016-06-18T08:11:56.765Z,57.51
2016-06-18T08:12:56.800Z,57.22
2016-06-18T08:13:57.429Z,57.54
2016-06-18T08:14:56.838Z,57.35
2016-06-18T08:15:56.858Z,56.96
2016-06-18T08:16:56.876Z,56.2
2016-06-18T08:17:56.911Z,56
2016-06-18T08:18:56.930Z,56.2
2016-06-18T08:19:56.966Z,56.2
2016-06-18T08:20:56.985Z,55.71
2016-06-18T08:21:57.003Z,55.74
2016-06-18T08:22:57.038Z,56.03
2016-06-18T08:23:57.057Z,55.45
2016-06-18T08:24:57.091Z,54.78
2016-06-18T08:25:57.111Z,54.68
2016-06-18T08:26:57.131Z,53.81
2016-06-18T08:27:57.165Z,54.39
2016-06-18T08:28:57.184Z,54.2
2016-06-18T08:29:57.202Z,54.32
2016-06-18T08:30:57.237Z,54.32
2016-06-18T08:31:57.257Z,54.42
2016-06-18T08:32:57.291Z,54.32
2016-06-18T08:33:57.311Z,54.03
2016-06-18T08:34:57.955Z,53.74
2016-06-18T08:35:57.364Z,54.03
2016-06-18T08:36:58.008Z,53.94
2016-06-18T08:37:57.418Z,53
2016-06-18T08:38:57.437Z,53.77
2016-06-18T08:39:57.472Z,53.29
2016-06-18T08:40:57.491Z,53
2016-06-18T08:41:57.510Z,52.52
2016-06-18T08:42:57.544Z,52.52
2016-06-18T08:43:57.566Z,52.71
2016-06-18T08:47:07.500Z,52.52
2016-06-18T08:47:16.469Z,52.64
2016-06-18T08:47:33.656Z,51.41
2016-06-18T08:48:33.679Z,51.12
2016-06-18T08:49:33.716Z,51.22
2016-06-18T08:50:33.737Z,50.64
2016-06-18T08:51:33.757Z,50.35
2016-06-18T08:52:33.794Z,49.96
2016-06-18T08:53:33.830Z,49.9
2016-06-18T08:54:34.473Z,49.51
2016-06-18T08:55:33.885Z,49.8
2016-06-18T08:56:34.528Z,49.02
2016-06-18T08:57:33.939Z,48.64
2016-06-18T08:58:33.958Z,48.64
2016-06-18T08:59:33.978Z,48.44
2016-06-18T09:00:34.621Z,48.86
2016-06-18T09:01:34.048Z,48.37
2016-06-18T09:02:34.068Z,48.76
2016-06-18T09:03:34.101Z,48.47
2016-06-18T09:04:34.121Z,48.37
2016-06-18T09:05:34.140Z,48.47
2016-06-18T09:06:34.175Z,48.49
2016-06-18T09:07:34.193Z,48.49
2016-06-18T09:08:34.229Z,48.49
2016-06-18T09:09:34.248Z,48.21
2016-06-18T09:10:34.282Z,47.63
2016-06-18T09:11:34.301Z,47.81
2016-06-18T09:12:34.336Z,47.24
2016-06-18T09:13:34.356Z,47.45
2016-06-18T09:14:34.390Z,47.16
2016-06-18T09:15:34.424Z,46.78
2016-06-18T09:16:35.069Z,46.22
2016-06-18T09:17:34.479Z,45.64
2016-06-18T09:20:11.144Z,45.64
2016-06-18T09:21:11.819Z,45.25
2016-06-18T09:22:11.213Z,44.67
2016-06-18T09:23:11.248Z,44.6
2016-06-18T09:24:11.408Z,44.67
2016-06-18T09:25:11.302Z,44.7
2016-06-18T09:26:11.414Z,44.5
2016-06-18T09:27:11.981Z,44.12
2016-06-18T09:28:11.453Z,43.73
2016-06-18T09:29:11.472Z,43.82
2016-06-18T09:31:12.073Z,43.44
2016-06-18T09:32:11.483Z,43.73
2016-06-18T09:33:12.111Z,43.73
2016-06-18T09:34:11.520Z,43.75
2016-06-18T09:35:11.587Z,43.55
2016-06-18T09:36:12.215Z,43.46
2016-06-18T09:37:11.608Z,43.37
2016-06-18T09:38:11.628Z,43.07
2016-06-18T09:39:11.663Z,42.68
2016-06-18T09:40:12.541Z,42.59
2016-06-18T09:41:11.717Z,42.68
2016-06-18T09:42:11.767Z,42.59
2016-06-18T09:43:11.787Z,42.3
2016-06-18T09:44:11.804Z,42.41
2016-06-18T09:45:11.840Z,42.22
2016-06-18T09:46:11.875Z,42.41
2016-06-18T09:47:11.893Z,42.22
2016-06-18T09:48:11.912Z,42.13
2016-06-18T09:49:11.947Z,42.03
2016-06-18T09:50:11.966Z,41.95
2016-06-18T09:51:12.001Z,41.83
2016-06-18T09:52:12.052Z,41.35
2016-06-18T09:53:12.696Z,41.56
2016-06-18T09:54:12.089Z,41.47
2016-06-18T09:55:12.125Z,41.08
2016-06-18T09:56:12.143Z,41.17
2016-06-18T09:57:12.163Z,40.99
2016-06-18T09:58:12.197Z,40.99
2016-06-18T09:59:12.231Z,41.1
2016-06-18T10:00:12.267Z,41.2
2016-06-18T10:01:12.395Z,40.81
2016-06-18T10:02:12.555Z,40.33
2016-06-18T10:03:12.339Z,40.71
2016-06-18T10:04:12.374Z,40.33
2016-06-18T10:05:12.409Z,40.03
2016-06-18T10:06:12.428Z,39.94
2016-06-18T10:07:12.462Z,39.86
2016-06-18T10:08:12.498Z,40.15
2016-06-18T10:09:12.517Z,39.95
2016-06-18T10:10:12.552Z,39.86
2016-06-18T10:11:12.570Z,39.76
2016-06-18T10:12:12.605Z,39.67
2016-06-18T10:13:12.640Z,39.37
2016-06-18T10:14:12.674Z,39.47
2016-06-18T10:15:12.693Z,39.95
2016-06-18T10:16:12.728Z,38.99
2016-06-18T10:17:12.763Z,39.37
2016-06-18T10:18:13.407Z,39.37
2016-06-18T10:19:12.817Z,38.99
2016-06-18T10:20:12.837Z,38.99
2016-06-18T10:21:12.871Z,38.79
2016-06-18T10:22:12.905Z,38.7
2016-06-18T10:23:12.956Z,38.71
2016-06-18T10:24:12.959Z,38.5
2016-06-18T10:25:12.993Z,37.92
2016-06-18T10:26:13.653Z,37.92
2016-06-18T10:27:13.063Z,37.74
2016-06-18T10:28:13.097Z,38.52
2016-06-18T10:29:13.148Z,38.32
2016-06-18T10:30:13.135Z,37.74
2016-06-18T10:31:13.171Z,38.23
2016-06-18T10:32:13.205Z,38.32
2016-06-18T10:33:13.240Z,38.32
2016-06-18T10:34:13.259Z,38.13
2016-06-18T10:35:13.310Z,38.32
2016-06-18T10:36:13.328Z,38.12
2016-06-18T10:37:13.363Z,38.04
2016-06-18T10:38:13.382Z,38.23
2016-06-18T10:39:13.417Z,38.04
2016-06-18T10:40:13.436Z,37.74
2016-06-18T10:41:13.470Z,38.04
2016-06-18T10:42:13.506Z,38.15
2016-06-18T10:43:14.149Z,37.47
2016-06-18T10:44:13.590Z,37.08
2016-06-18T10:45:13.595Z,36.99
2016-06-18T10:46:13.613Z,36.99
2016-06-18T10:47:13.648Z,36.42
2016-06-18T10:48:13.682Z,36.42
2016-06-18T10:49:13.717Z,36.52
2016-06-18T10:50:13.752Z,36.42
2016-06-18T10:51:14.443Z,35.84
2016-06-18T10:52:13.806Z,35.55
2016-06-18T10:53:14.559Z,35.74
2016-06-18T10:54:13.923Z,35.66
2016-06-18T10:55:13.894Z,35.47
2016-06-18T10:56:13.929Z,35.57
2016-06-18T10:57:13.964Z,35.47
2016-06-18T10:58:13.998Z,35.57
2016-06-18T10:59:14.018Z,35.57
2016-06-18T11:00:14.053Z,35.76
2016-06-18T11:01:14.087Z,35.86
2016-06-18T11:02:14.106Z,35.78
2016-06-18T11:03:14.141Z,35.76
2016-06-18T11:04:14.175Z,35.49
2016-06-18T11:05:14.211Z,35
2016-06-18T11:06:14.245Z,34.53
2016-06-18T11:07:14.264Z,34.05
2016-06-18T11:08:14.299Z,34.05
2016-06-18T11:09:14.334Z,33.95
2016-06-18T11:10:14.353Z,33.75
2016-06-18T11:11:14.387Z,33.75
2016-06-18T11:12:14.422Z,33.36
2016-06-18T11:13:14.456Z,33.38
2016-06-18T11:14:14.491Z,33.28
2016-06-18T11:15:14.510Z,33.28
2016-06-18T11:16:14.544Z,33.09
2016-06-18T11:17:14.580Z,33.28
2016-06-18T11:18:14.615Z,32.7
2016-06-18T11:19:14.634Z,32.11
2016-06-18T11:20:14.715Z,32.89
2016-06-18T11:21:14.703Z,32.6
2016-06-18T11:22:14.738Z,32.79
2016-06-18T11:23:14.772Z,32.89
2016-06-18T11:24:14.808Z,32.99
2016-06-18T11:25:14.840Z,32.4
2016-06-18T11:26:15.484Z,32.23
2016-06-18T11:28:27.850Z,32.31
2016-06-18T11:29:28.526Z,32.13
2016-06-18T11:30:27.904Z,32.23
2016-06-18T11:31:27.939Z,32.42
2016-06-18T11:32:27.974Z,32.03
2016-06-18T11:33:27.993Z,32.03
2016-06-18T11:34:28.043Z,32.52
2016-06-18T11:41:29.964Z,32.62
2016-06-18T11:42:29.967Z,32.91
2016-06-18T11:43:30.111Z,32.43
2016-06-18T11:44:30.740Z,32.15
2016-06-18T11:45:30.134Z,31.76
2016-06-18T11:46:30.137Z,32.24
2016-06-18T11:47:30.142Z,31.76
2016-06-18T11:48:30.285Z,31.56
2016-06-18T11:49:40.523Z,31.66
2016-06-18T11:50:30.307Z,31.56
2016-06-18T11:51:30.327Z,31.46
2016-06-18T11:52:30.331Z,31.56
2016-06-18T11:53:30.334Z,31.76
2016-06-18T11:54:30.353Z,31.95
2016-06-18T11:55:30.403Z,31.67
2016-06-18T11:56:30.345Z,31.28
2016-06-18T11:57:30.379Z,31.19
2016-06-18T11:58:30.414Z,31.28
2016-06-18T11:59:30.435Z,30.41
2016-06-18T12:00:30.486Z,30.6
2016-06-18T12:01:30.506Z,30.6
2016-06-18T12:02:30.542Z,30.6
2016-06-18T12:03:31.186Z,30.51
2016-06-18T12:04:30.613Z,31.01
2016-06-18T12:05:30.663Z,31.2
2016-06-18T12:06:31.292Z,31.4
2016-06-18T12:07:31.327Z,31.49
2016-06-18T12:08:30.738Z,31.41
2016-06-18T12:09:30.772Z,31.22
2016-06-18T12:10:30.807Z,30.54
2016-06-18T12:11:30.841Z,30.73
2016-06-18T12:12:30.877Z,30.84
2016-06-18T12:13:30.895Z,30.45
2016-06-18T12:14:30.945Z,30.47
2016-06-18T12:15:30.965Z,29.88
2016-06-18T12:16:31.625Z,29.79
2016-06-18T12:17:31.034Z,29.21
2016-06-18T12:18:31.070Z,29.11
2016-06-18T12:19:31.120Z,28.72
2016-06-18T12:20:31.140Z,29.02
2016-06-18T12:21:31.175Z,28.93
2016-06-18T12:22:31.209Z,28.54
2016-06-18T12:23:31.228Z,27.95
2016-06-18T12:24:31.263Z,28.15
2016-06-18T12:25:31.299Z,28.34
2016-06-18T12:26:32.067Z,28.36
2016-06-18T12:27:31.367Z,28.16
2016-06-18T12:28:31.402Z,27.58
2016-06-18T12:29:31.438Z,27.39
2016-06-18T12:30:31.472Z,27.39
2016-06-18T12:31:31.506Z,27.29
2016-06-18T12:32:31.540Z,27.39
2016-06-18T12:33:32.294Z,27.29
2016-06-18T12:34:32.297Z,27.2
2016-06-18T12:35:31.645Z,27.59
2016-06-18T12:36:32.321Z,27.7
2016-06-18T12:37:31.699Z,27.01
2016-06-18T12:38:31.750Z,27.4
2016-06-18T12:39:31.768Z,27.5
2016-06-18T12:40:31.819Z,27.52
2016-06-18T12:41:32.463Z,26.83
2016-06-18T12:42:31.888Z,26.64
2016-06-18T12:43:31.907Z,26.34
2016-06-18T12:44:31.943Z,26.35
2016-06-18T12:45:31.993Z,26.06
2016-06-18T12:46:32.636Z,25.48
2016-06-18T12:47:32.046Z,25.59
2016-06-18T12:48:32.081Z,25.96
2016-06-18T12:49:32.116Z,25.78
2016-06-18T12:50:32.150Z,25.88
2016-06-18T12:51:32.201Z,25.59
2016-06-18T12:52:32.221Z,25.39
2016-06-18T12:53:32.256Z,24.9
2016-06-18T12:54:32.290Z,24.6
2016-06-18T12:55:32.950Z,24.51
2016-06-18T12:56:32.361Z,24.49
2016-06-18T12:57:32.396Z,24.49
2016-06-18T12:58:32.430Z,24.4
2016-06-18T12:59:32.464Z,24.4
2016-06-18T13:00:32.500Z,24.2
2016-06-18T13:01:32.534Z,24.29
2016-06-18T13:02:32.569Z,24.29
2016-06-18T13:03:32.603Z,24.58
2016-06-18T13:04:32.638Z,24.19
2016-06-18T13:05:32.673Z,24.09
2016-06-18T13:06:32.707Z,24.19