createdAt,value
2023-05-25T00:01:22.013Z,9.29
2023-05-25T00:04:30.589Z,9.34
2023-05-25T00:07:34.462Z,9.38
2023-05-25T00:10:38.140Z,9.44
2023-05-25T00:13:42.085Z,9.48
2023-05-25T00:16:45.902Z,9.54
2023-05-25T00:19:50.986Z,9.41
2023-05-25T00:22:56.281Z,9.41
2023-05-25T00:25:59.957Z,9.46
2023-05-25T00:29:03.997Z,9.53
2023-05-25T00:32:08.840Z,9.55
2023-05-25T00:35:14.357Z,9.52
2023-05-25T00:38:19.661Z,9.48
2023-05-25T00:41:24.681Z,9.48
2023-05-25T00:44:29.562Z,9.50
2023-05-25T00:47:34.357Z,9.49
2023-05-25T00:50:43.490Z,9.43
2023-05-25T00:53:47.800Z,9.42
2023-05-25T00:56:54.655Z,9.34
2023-05-25T01:00:00.131Z,9.36
2023-05-25T01:03:12.674Z,9.36
2023-05-25T01:06:18.705Z,9.38
2023-05-25T01:09:25.948Z,9.42
2023-05-25T01:12:33.396Z,9.39
2023-05-25T01:15:39.189Z,9.38
2023-05-25T01:18:42.918Z,9.33
2023-05-25T01:21:54.716Z,9.31
2023-05-25T01:25:09.970Z,9.36
2023-05-25T01:28:20.824Z,9.39
2023-05-25T01:31:25.654Z,9.44
2023-05-25T01:34:32.284Z,9.48
2023-05-25T01:37:39.814Z,9.55
2023-05-25T01:40:43.394Z,9.54
2023-05-25T01:43:47.448Z,9.49
2023-05-25T01:46:59.354Z,9.48
2023-05-25T01:50:16.934Z,9.56
2023-05-25T01:53:30.229Z,9.58
2023-05-25T01:56:36.380Z,9.51
2023-05-25T01:59:43.670Z,9.60
2023-05-25T02:02:49.308Z,9.50
2023-05-25T02:05:53.703Z,9.48
2023-05-25T02:08:58.724Z,9.52
2023-05-25T02:12:02.483Z,9.52
2023-05-25T02:15:07.351Z,9.47
2023-05-25T02:18:11.097Z,9.41
2023-05-25T02:21:14.649Z,9.43
2023-05-25T02:24:19.539Z,9.26
2023-05-25T02:27:23.149Z,9.35
2023-05-25T02:30:26.727Z,9.24
2023-05-25T02:33:30.236Z,9.22
2023-05-25T02:36:34.822Z,9.27
2023-05-25T02:39:39.744Z,9.24
2023-05-25T02:42:43.303Z,9.31
2023-05-25T02:45:46.788Z,9.17
2023-05-25T02:48:50.519Z,9.19
2023-05-25T02:51:54.161Z,9.09
2023-05-25T02:54:59.156Z,9.06
2023-05-25T02:58:02.947Z,8.99
2023-05-25T03:01:10.645Z,8.99
2023-05-25T03:04:14.440Z,9.03
2023-05-25T03:07:18.080Z,8.98
2023-05-25T03:10:23.117Z,8.94
2023-05-25T03:13:26.832Z,8.97
2023-05-25T03:16:30.736Z,8.75
2023-05-25T03:19:34.315Z,8.67
2023-05-25T03:22:37.850Z,8.71
2023-05-25T03:25:43.124Z,8.68
2023-05-25T03:28:47.001Z,8.69
2023-05-25T03:31:50.653Z,8.71
2023-05-25T03:34:54.232Z,8.68
2023-05-25T03:37:57.792Z,8.80
2023-05-25T03:41:02.906Z,8.74
2023-05-25T03:44:06.866Z,8.82
2023-05-25T03:47:11.649Z,8.82
2023-05-25T03:50:15.260Z,8.74
2023-05-25T03:53:18.925Z,8.88
2023-05-25T03:56:24.180Z,8.81
2023-05-25T03:59:27.762Z,8.85
2023-05-25T04:02:31.382Z,8.80
2023-05-25T04:05:35.159Z,8.67
2023-05-25T04:08:41.056Z,8.77
2023-05-25T04:11:46.387Z,8.72
2023-05-25T04:14:49.856Z,8.87
2023-05-25T04:17:53.466Z,8.89
2023-05-25T04:20:57.524Z,8.92
2023-05-25T04:24:01.304Z,8.95
2023-05-25T04:27:07.322Z,8.96
2023-05-25T04:30:12.281Z,8.96
2023-05-25T04:33:16.002Z,9.07
2023-05-25T04:36:19.572Z,9.04
2023-05-25T04:39:23.458Z,9.14
2023-05-25T04:42:28.953Z,9.13
2023-05-25T04:45:33.559Z,9.35
2023-05-25T04:48:39.119Z,9.27
2023-05-25T04:51:42.680Z,9.18
2023-05-25T04:54:46.896Z,9.24
2023-05-25T04:57:53.310Z,9.48
2023-05-25T05:00:57.073Z,9.29
2023-05-25T05:04:00.666Z,9.41
2023-05-25T05:07:04.297Z,9.26
2023-05-25T05:10:09.400Z,9.43
2023-05-25T05:13:14.733Z,9.43
2023-05-25T05:16:18.327Z,9.35
2023-05-25T05:19:23.039Z,9.41
2023-05-25T05:22:27.351Z,9.53
2023-05-25T05:25:30.961Z,9.64
2023-05-25T05:28:36.105Z,9.49
2023-05-25T05:31:39.733Z,9.78
2023-05-25T05:34:43.318Z,9.87
2023-05-25T05:37:47.952Z,9.96
2023-05-25T05:40:51.589Z,9.96
2023-05-25T05:43:56.647Z,10.11
2023-05-25T05:47:01.812Z,10.24
2023-05-25T05:50:07.031Z,10.19
2023-05-25T05:53:11.132Z,10.27
2023-05-25T05:56:20.110Z,10.17
2023-05-25T05:59:25.582Z,10.37
2023-05-25T06:02:29.236Z,10.61
2023-05-25T06:05:32.813Z,10.59
2023-05-25T06:08:36.550Z,10.45
2023-05-25T06:11:40.291Z,10.85
2023-05-25T06:14:49.292Z,10.77
2023-05-25T06:17:52.921Z,10.94
2023-05-25T06:20:56.587Z,11.07
2023-05-25T06:24:00.160Z,10.79
2023-05-25T06:27:05.024Z,10.97
2023-05-25T06:30:11.483Z,10.79
2023-05-25T06:33:15.219Z,10.91
2023-05-25T06:36:18.765Z,10.97
2023-05-25T06:39:22.366Z,10.97
2023-05-25T06:42:26.336Z,11.05
2023-05-25T06:45:31.345Z,11.03
2023-05-25T06:48:34.895Z,11.33
2023-05-25T06:51:38.519Z,11.67
2023-05-25T06:54:42.133Z,11.31
2023-05-25T06:57:46.192Z,11.35
2023-05-25T07:00:51.398Z,11.41
2023-05-25T07:03:55.068Z,11.14
2023-05-25T07:06:58.594Z,11.34
2023-05-25T07:10:03.997Z,11.40
2023-05-25T07:13:07.530Z,11.58
2023-05-25T07:16:12.614Z,12.22
2023-05-25T07:19:16.343Z,12.12
2023-05-25T07:22:20.221Z,11.95
2023-05-25T07:25:24.036Z,12.12
2023-05-25T07:28:27.597Z,12.65
2023-05-25T07:31:32.773Z,12.24
2023-05-25T07:34:36.713Z,12.27
2023-05-25T07:37:40.306Z,12.59
2023-05-25T07:40:44.583Z,12.52
2023-05-25T07:43:48.290Z,12.16
2023-05-25T07:46:53.403Z,11.92
2023-05-25T07:49:57.088Z,12.05
2023-05-25T07:53:00.859Z,11.84
2023-05-25T07:56:05.225Z,11.90
2023-05-25T07:59:09.002Z,12.13
2023-05-25T08:02:13.964Z,12.03
2023-05-25T08:05:17.991Z,12.41
2023-05-25T08:08:21.632Z,12.76
2023-05-25T08:11:27.695Z,12.83
2023-05-25T08:14:31.332Z,12.63
2023-05-25T08:17:36.348Z,12.41
2023-05-25T08:20:40.021Z,12.28
2023-05-25T08:23:44.028Z,12.39
2023-05-25T08:26:54.684Z,12.21
2023-05-25T08:29:58.533Z,12.60
2023-05-25T08:33:03.820Z,13.04
2023-05-25T08:36:09.271Z,12.98
2023-05-25T08:39:13.289Z,12.98
2023-05-25T08:42:16.968Z,13.14
2023-05-25T08:45:34.139Z,12.92
2023-05-25T08:48:42.835Z,13.07
2023-05-25T08:51:51.372Z,13.07
2023-05-25T08:55:02.130Z,12.99
2023-05-25T08:58:16.996Z,13.08
2023-05-25T09:01:23.817Z,13.07
2023-05-25T09:04:29.890Z,13.30
2023-05-25T09:07:34.434Z,13.98
2023-05-25T09:10:38.481Z,14.17
2023-05-25T09:13:42.657Z,13.90
2023-05-25T09:16:47.729Z,13.43
2023-05-25T09:19:53.149Z,13.54
2023-05-25T09:22:56.752Z,13.34
2023-05-25T09:26:02.218Z,13.25
2023-05-25T09:29:05.950Z,13.48
2023-05-25T09:32:10.259Z,14.16
2023-05-25T09:35:16.596Z,14.76
2023-05-25T09:38:20.795Z,15.42
2023-05-25T09:41:30.061Z,15.77
2023-05-25T09:44:39.171Z,15.14
2023-05-25T09:47:42.866Z,14.00
2023-05-25T09:50:49.716Z,14.92
2023-05-25T09:53:53.895Z,15.77
2023-05-25T09:56:57.765Z,15.43
2023-05-25T10:00:04.292Z,15.08
2023-05-25T10:03:08.668Z,14.59
2023-05-25T10:06:16.252Z,14.36
2023-05-25T10:09:21.518Z,14.04
2023-05-25T10:12:26.850Z,13.92
2023-05-25T10:15:32.764Z,14.74
2023-05-25T10:18:46.030Z,15.43
2023-05-25T10:22:04.781Z,14.52
2023-05-25T10:25:17.302Z,14.28
2023-05-25T10:28:29.411Z,14.89
2023-05-25T10:31:34.326Z,15.27
2023-05-25T10:34:38.175Z,14.76
2023-05-25T10:37:43.875Z,14.71
2023-05-25T10:40:48.650Z,14.33
2023-05-25T10:43:55.242Z,14.82
2023-05-25T10:47:00.509Z,14.51
2023-05-25T10:50:04.509Z,14.05
2023-05-25T10:53:16.122Z,14.14
2023-05-25T10:56:19.930Z,14.43
2023-05-25T10:59:29.136Z,15.19
2023-05-25T11:02:48.745Z,14.69
2023-05-25T11:05:52.634Z,14.80
2023-05-25T11:09:00.050Z,14.44
2023-05-25T11:12:06.676Z,14.46
2023-05-25T11:15:17.059Z,14.79
2023-05-25T11:18:20.606Z,14.72
2023-05-25T11:21:43.860Z,14.61
2023-05-25T11:24:49.697Z,14.69
2023-05-25T11:27:54.349Z,15.30
2023-05-25T11:30:58.660Z,14.86
2023-05-25T11:34:05.402Z,14.50
2023-05-25T11:37:10.399Z,15.03
2023-05-25T11:40:17.542Z,14.77
2023-05-25T11:43:23.436Z,14.66
2023-05-25T11:46:27.807Z,14.78
2023-05-25T11:49:31.498Z,14.62
2023-05-25T11:52:35.209Z,14.36
2023-05-25T11:55:42.851Z,14.76
2023-05-25T11:58:48.539Z,15.43
2023-05-25T12:02:04.652Z,14.83
2023-05-25T12:05:11.038Z,14.11
2023-05-25T12:08:15.092Z,14.35
2023-05-25T12:11:28.285Z,14.65
2023-05-25T12:14:33.164Z,14.54
2023-05-25T12:17:37.679Z,14.59
2023-05-25T12:20:41.568Z,14.10
2023-05-25T12:23:45.626Z,14.56
2023-05-25T12:26:51.649Z,14.10
2023-05-25T12:29:55.265Z,14.30
2023-05-25T12:33:04.475Z,14.68
2023-05-25T12:36:09.128Z,14.54
2023-05-25T12:39:15.568Z,15.08
2023-05-25T12:42:20.618Z,14.82
2023-05-25T12:45:42.287Z,15.21
2023-05-25T12:48:45.855Z,15.35
2023-05-25T12:51:49.416Z,15.07
2023-05-25T12:54:52.933Z,15.27
2023-05-25T12:58:00.284Z,15.36
2023-05-25T13:01:03.990Z,15.05
2023-05-25T13:04:07.588Z,15.33
2023-05-25T13:07:12.626Z,15.79
2023-05-25T13:10:18.577Z,15.30
2023-05-25T13:13:23.710Z,14.56
2023-05-25T13:16:27.998Z,15.04
2023-05-25T13:19:31.610Z,15.23
2023-05-25T13:22:35.272Z,14.61
2023-05-25T13:25:39.563Z,15.37
2023-05-25T13:28:44.618Z,15.18
2023-05-25T13:31:48.490Z,15.45
2023-05-25T13:34:54.158Z,14.62
2023-05-25T13:37:57.849Z,14.64
2023-05-25T13:41:01.611Z,14.99
2023-05-25T13:44:06.492Z,14.78
2023-05-25T13:47:10.206Z,15.03
2023-05-25T13:50:13.886Z,15.55
2023-05-25T13:53:17.725Z,14.99
2023-05-25T13:56:22.504Z,15.14
2023-05-25T13:59:27.916Z,14.88
2023-05-25T14:02:32.218Z,15.31
2023-05-25T14:05:35.999Z,15.11
2023-05-25T14:08:39.885Z,14.93
2023-05-25T14:11:43.893Z,14.61
2023-05-25T14:14:49.013Z,15.25
2023-05-25T14:17:54.087Z,14.82
2023-05-25T14:20:59.644Z,14.44
2023-05-25T14:24:03.426Z,14.62
2023-05-25T14:27:07.574Z,14.91
2023-05-25T14:30:13.567Z,14.99
2023-05-25T14:33:17.450Z,14.66
2023-05-25T14:36:21.256Z,14.46
2023-05-25T14:39:25.084Z,14.51
2023-05-25T14:42:30.244Z,14.12
2023-05-25T14:45:35.368Z,14.39
2023-05-25T14:48:39.046Z,14.06
2023-05-25T14:51:42.676Z,14.87
2023-05-25T14:54:46.289Z,14.44
2023-05-25T14:57:49.857Z,14.91
2023-05-25T15:00:55.136Z,14.92
2023-05-25T15:03:58.769Z,14.51
2023-05-25T15:07:02.472Z,14.43
2023-05-25T15:10:07.029Z,14.35
2023-05-25T15:13:12.579Z,14.55
2023-05-25T15:16:19.006Z,14.76
2023-05-25T15:19:22.673Z,14.40
2023-05-25T15:22:26.292Z,14.61
2023-05-25T15:25:35.104Z,14.22
2023-05-25T15:28:39.699Z,14.54
2023-05-25T15:31:44.711Z,14.61
2023-05-25T15:34:48.309Z,14.36
2023-05-25T15:37:51.936Z,13.99
2023-05-25T15:40:55.503Z,14.37
2023-05-25T15:44:01.130Z,14.13
2023-05-25T15:47:06.688Z,14.01
2023-05-25T15:50:11.992Z,13.94
2023-05-25T15:53:15.671Z,13.95
2023-05-25T15:56:19.357Z,14.20
2023-05-25T15:59:23.060Z,14.22
2023-05-25T16:02:28.062Z,13.90
2023-05-25T16:05:32.044Z,14.32
2023-05-25T16:08:35.576Z,14.01
2023-05-25T16:11:39.231Z,14.22
2023-05-25T16:14:44.170Z,14.09
2023-05-25T16:17:49.095Z,14.10
2023-05-25T16:20:56.372Z,14.23
2023-05-25T16:23:59.925Z,13.95
2023-05-25T16:27:03.808Z,13.83
2023-05-25T16:30:11.084Z,13.51
2023-05-25T16:33:17.501Z,13.91
2023-05-25T16:36:21.130Z,13.85
2023-05-25T16:39:24.716Z,13.63
2023-05-25T16:42:28.361Z,13.94
2023-05-25T16:45:31.939Z,13.80
2023-05-25T16:48:36.939Z,13.90
2023-05-25T16:51:40.526Z,13.75
2023-05-25T16:54:44.102Z,13.76
2023-05-25T16:57:47.678Z,13.96
2023-05-25T17:00:51.503Z,13.81
2023-05-25T17:03:56.792Z,13.45
2023-05-25T17:07:00.432Z,13.85
2023-05-25T17:10:04.771Z,13.50
2023-05-25T17:13:08.297Z,13.46
2023-05-25T17:16:12.287Z,13.25
2023-05-25T17:19:17.461Z,13.36
2023-05-25T17:22:22.460Z,13.11
2023-05-25T17:25:26.157Z,13.25
2023-05-25T17:28:31.196Z,13.13
2023-05-25T17:31:34.826Z,13.36
2023-05-25T17:34:39.835Z,13.14
2023-05-25T17:37:43.486Z,12.82
2023-05-25T17:40:48.112Z,12.75
2023-05-25T17:43:51.837Z,12.92
2023-05-25T17:46:55.428Z,12.81
2023-05-25T17:50:00.503Z,12.81
2023-05-25T17:53:04.330Z,12.60
2023-05-25T17:56:08.641Z,12.59
2023-05-25T17:59:12.278Z,12.62
2023-05-25T18:02:16.496Z,12.60
2023-05-25T18:05:21.701Z,12.62
2023-05-25T18:08:25.226Z,12.35
2023-05-25T18:11:30.263Z,12.43
2023-05-25T18:14:37.436Z,12.37
2023-05-25T18:17:41.044Z,12.14
2023-05-25T18:20:45.982Z,12.17
2023-05-25T18:23:49.827Z,12.12
2023-05-25T18:26:53.384Z,11.99
2023-05-25T18:29:57.012Z,11.78
2023-05-25T18:33:02.972Z,11.73
2023-05-25T18:36:08.779Z,11.74
2023-05-25T18:39:12.331Z,11.55
2023-05-25T18:42:15.892Z,11.56
2023-05-25T18:45:19.449Z,11.44
2023-05-25T18:48:24.129Z,11.34
2023-05-25T18:51:28.998Z,11.24
2023-05-25T18:54:32.730Z,11.26
2023-05-25T18:57:36.245Z,11.19
2023-05-25T19:00:39.766Z,11.06
2023-05-25T19:03:43.345Z,10.97
2023-05-25T19:06:48.584Z,10.97
2023-05-25T19:09:52.474Z,10.78
2023-05-25T19:12:56.064Z,10.73
2023-05-25T19:15:59.715Z,10.64
2023-05-25T19:19:03.414Z,10.54
2023-05-25T19:22:08.480Z,10.45
2023-05-25T19:25:12.132Z,10.37
2023-05-25T19:28:15.763Z,10.27
2023-05-25T19:31:19.384Z,10.17
2023-05-25T19:34:23.433Z,10.04
2023-05-25T19:37:28.798Z,9.99
2023-05-25T19:40:34.790Z,9.96
2023-05-25T19:43:39.280Z,9.90
2023-05-25T19:46:42.847Z,9.66
2023-05-25T19:49:47.887Z,9.69
2023-05-25T19:52:52.809Z,9.60
2023-05-25T19:55:56.995Z,9.54
2023-05-25T19:59:00.637Z,9.51
2023-05-25T20:02:04.720Z,9.48
2023-05-25T20:05:09.679Z,9.45
2023-05-25T20:08:14.687Z,9.34
2023-05-25T20:11:18.294Z,9.23
2023-05-25T20:14:22.036Z,9.16
2023-05-25T20:17:26.481Z,9.12
2023-05-25T20:20:30.140Z,9.07
2023-05-25T20:23:35.181Z,9.02
2023-05-25T20:26:38.754Z,9.00
2023-05-25T20:29:42.348Z,8.96
2023-05-25T20:32:45.989Z,8.92
2023-05-25T20:35:49.523Z,8.86
2023-05-25T20:38:54.508Z,8.80
2023-05-25T20:41:58.005Z,8.76
2023-05-25T20:45:01.605Z,8.67
2023-05-25T20:48:05.821Z,8.62
2023-05-25T20:51:11.459Z,8.64
2023-05-25T20:54:16.723Z,8.51
2023-05-25T20:57:20.268Z,8.56
2023-05-25T21:00:24.476Z,8.47
2023-05-25T21:03:28.075Z,8.44
2023-05-25T21:06:32.173Z,8.37
2023-05-25T21:09:37.235Z,8.30
2023-05-25T21:12:40.697Z,8.33
2023-05-25T21:15:44.896Z,8.20
2023-05-25T21:18:48.730Z,8.17
2023-05-25T21:21:52.398Z,8.07
2023-05-25T21:24:57.319Z,8.04
2023-05-25T21:28:00.878Z,8.10
2023-05-25T21:31:04.500Z,8.05
2023-05-25T21:34:08.376Z,7.95
2023-05-25T21:37:11.881Z,7.97
2023-05-25T21:40:17.398Z,7.93
2023-05-25T21:43:21.312Z,7.95
2023-05-25T21:46:25.319Z,7.89
2023-05-25T21:49:29.013Z,7.90
2023-05-25T21:52:32.833Z,7.91
2023-05-25T21:55:37.729Z,7.85
2023-05-25T21:58:41.379Z,7.80
2023-05-25T22:01:44.935Z,7.70
2023-05-25T22:04:48.504Z,7.75
2023-05-25T22:07:54.111Z,7.68
2023-05-25T22:11:00.569Z,7.73
2023-05-25T22:14:04.693Z,7.70
2023-05-25T22:17:08.440Z,7.65
2023-05-25T22:20:13.325Z,7.63
2023-05-25T22:23:17.253Z,7.52
2023-05-25T22:26:22.868Z,7.52
2023-05-25T22:29:26.534Z,7.47
2023-05-25T22:32:30.723Z,7.46
2023-05-25T22:35:34.356Z,7.48
2023-05-25T22:38:38.072Z,7.49
2023-05-25T22:41:42.989Z,7.49
2023-05-25T22:44:46.753Z,7.45
2023-05-25T22:47:50.568Z,7.35
2023-05-25T22:50:54.311Z,7.32
2023-05-25T22:53:58.108Z,7.16
2023-05-25T22:57:03.585Z,7.07
2023-05-25T23:00:09.222Z,6.89
2023-05-25T23:03:12.804Z,6.79
2023-05-25T23:06:16.626Z,6.80
2023-05-25T23:09:20.170Z,6.88
2023-05-25T23:12:25.226Z,6.80
2023-05-25T23:15:36.545Z,6.75
2023-05-25T23:18:40.081Z,6.66
2023-05-25T23:21:43.818Z,6.56
2023-05-25T23:24:47.462Z,6.53
2023-05-25T23:27:52.477Z,6.66
2023-05-25T23:30:56.331Z,6.75
2023-05-25T23:33:59.970Z,6.71
2023-05-25T23:37:06.301Z,6.66
2023-05-25T23:40:12.088Z,6.55
2023-05-25T23:43:17.108Z,6.56
2023-05-25T23:46:20.758Z,6.59
2023-05-25T23:49:24.366Z,6.52
2023-05-25T23:52:27.971Z,6.50
2023-05-25T23:55:32.295Z,6.41
2023-05-25T23:58:37.257Z,6.35
