createdAt,value
2024-03-01T00:01:47.425Z,6.40
2024-03-01T00:04:15.295Z,6.40
2024-03-01T00:06:43.003Z,6.40
2024-03-01T00:09:10.384Z,6.40
2024-03-01T00:11:37.948Z,6.40
2024-03-01T00:14:05.272Z,6.40
2024-03-01T00:16:33.332Z,6.40
2024-03-01T00:19:00.860Z,6.40
2024-03-01T00:21:28.327Z,6.40
2024-03-01T00:23:55.847Z,6.40
2024-03-01T00:26:23.480Z,6.40
2024-03-01T00:28:50.805Z,6.40
2024-03-01T00:31:18.362Z,6.40
2024-03-01T00:33:45.692Z,6.40
2024-03-01T00:36:13.137Z,6.40
2024-03-01T00:38:40.416Z,6.40
2024-03-01T00:41:07.864Z,6.40
2024-03-01T00:43:36.487Z,6.40
2024-03-01T00:46:04.049Z,6.50
2024-03-01T00:48:33.600Z,6.50
2024-03-01T00:51:01.253Z,6.50
2024-03-01T00:53:28.862Z,6.50
2024-03-01T00:55:56.296Z,6.50
2024-03-01T00:58:23.716Z,6.60
2024-03-01T01:00:51.210Z,6.60
2024-03-01T01:03:18.683Z,6.60
2024-03-01T01:05:45.978Z,6.60
2024-03-01T01:08:13.352Z,6.60
2024-03-01T01:10:40.996Z,6.60
2024-03-01T01:13:09.459Z,6.60
2024-03-01T01:15:36.870Z,6.60
2024-03-01T01:18:04.952Z,6.60
2024-03-01T01:20:32.290Z,6.50
2024-03-01T01:22:59.733Z,6.50
2024-03-01T01:25:27.092Z,6.50
2024-03-01T01:27:55.430Z,6.50
2024-03-01T01:30:22.828Z,6.50
2024-03-01T01:32:50.350Z,6.50
2024-03-01T01:35:18.558Z,6.50
2024-03-01T01:37:45.987Z,6.50
2024-03-01T01:40:14.037Z,6.60
2024-03-01T01:42:41.531Z,6.60
2024-03-01T01:45:10.367Z,6.60
2024-03-01T01:47:38.490Z,6.60
2024-03-01T01:50:06.976Z,6.60
2024-03-01T01:52:35.189Z,6.60
2024-03-01T01:55:03.348Z,6.60
2024-03-01T01:57:30.944Z,6.60
2024-03-01T01:59:59.355Z,6.60
2024-03-01T02:02:27.330Z,6.60
2024-03-01T02:04:55.358Z,6.70
2024-03-01T02:07:23.040Z,6.70
2024-03-01T02:09:52.340Z,6.70
2024-03-01T02:12:19.769Z,6.70
2024-03-01T02:14:47.193Z,6.70
2024-03-01T02:17:14.671Z,6.70
2024-03-01T02:19:42.106Z,6.80
2024-03-01T02:22:20.908Z,6.80
2024-03-01T02:24:48.556Z,6.80
2024-03-01T02:27:16.046Z,6.80
2024-03-01T02:29:43.445Z,6.80
2024-03-01T02:32:14.086Z,6.80
2024-03-01T02:34:41.477Z,6.80
2024-03-01T02:37:09.524Z,6.80
2024-03-01T02:39:36.930Z,6.80
2024-03-01T02:42:04.467Z,6.80
2024-03-01T02:44:32.003Z,6.80
2024-03-01T02:46:59.457Z,6.80
2024-03-01T02:49:26.828Z,6.80
2024-03-01T02:51:54.228Z,6.80
2024-03-01T02:54:22.126Z,6.80
2024-03-01T02:56:50.617Z,6.80
2024-03-01T02:59:18.036Z,6.80
2024-03-01T03:01:45.336Z,6.80
2024-03-01T03:04:13.793Z,6.80
2024-03-01T03:06:42.134Z,6.80
2024-03-01T03:09:10.968Z,6.70
2024-03-01T03:11:38.298Z,6.70
2024-03-01T03:14:06.261Z,6.70
2024-03-01T03:16:33.665Z,6.60
2024-03-01T03:19:01.076Z,6.60
2024-03-01T03:21:28.414Z,6.60
2024-03-01T03:23:56.119Z,6.60
2024-03-01T03:26:23.482Z,6.60
2024-03-01T03:28:50.748Z,6.60
2024-03-01T03:31:18.198Z,6.60
2024-03-01T03:33:46.320Z,6.60
2024-03-01T03:36:13.691Z,6.60
2024-03-01T03:38:40.944Z,6.60
2024-03-01T03:41:09.563Z,6.60
2024-03-01T03:43:36.962Z,6.50
2024-03-01T03:46:04.466Z,6.50
2024-03-01T03:48:31.884Z,6.50
2024-03-01T03:50:59.256Z,6.50
2024-03-01T03:53:27.366Z,6.40
2024-03-01T03:55:54.763Z,6.40
2024-03-01T03:58:22.160Z,6.40
2024-03-01T04:00:49.640Z,6.40
2024-03-01T04:03:17.119Z,6.40
2024-03-01T04:05:44.478Z,6.40
2024-03-01T04:08:11.809Z,6.40
2024-03-01T04:10:39.216Z,6.40
2024-03-01T04:13:08.336Z,6.40
2024-03-01T04:15:36.336Z,6.40
2024-03-01T04:18:03.859Z,6.40
2024-03-01T04:20:31.188Z,6.40
2024-03-01T04:22:58.603Z,6.40
2024-03-01T04:25:29.193Z,6.40
2024-03-01T04:27:56.930Z,6.40
2024-03-01T04:30:24.445Z,6.40
2024-03-01T04:32:51.977Z,6.40
2024-03-01T04:35:19.387Z,6.40
2024-03-01T04:37:46.862Z,6.40
2024-03-01T04:40:14.978Z,6.40
2024-03-01T04:42:43.549Z,6.40
2024-03-01T04:45:11.346Z,6.40
2024-03-01T04:47:38.853Z,6.40
2024-03-01T04:50:07.830Z,6.40
2024-03-01T04:52:35.379Z,6.40
2024-03-01T04:55:03.396Z,6.40
2024-03-01T04:57:30.960Z,6.40
2024-03-01T04:59:58.291Z,6.40
2024-03-01T05:02:25.897Z,6.40
2024-03-01T05:04:53.214Z,6.40
2024-03-01T05:07:20.575Z,6.40
2024-03-01T05:09:48.087Z,6.40
2024-03-01T05:12:15.597Z,6.50
2024-03-01T05:14:43.232Z,6.50
2024-03-01T05:17:10.816Z,6.50
2024-03-01T05:19:40.782Z,6.50
2024-03-01T05:22:14.750Z,6.50
2024-03-01T05:24:42.199Z,6.50
2024-03-01T05:27:12.713Z,6.50
2024-03-01T05:29:42.902Z,6.50
2024-03-01T05:32:10.742Z,6.50
2024-03-01T05:34:38.244Z,6.50
2024-03-01T05:37:05.635Z,6.50
2024-03-01T05:39:33.115Z,6.50
2024-03-01T05:42:00.605Z,6.50
2024-03-01T05:44:28.198Z,6.50
2024-03-01T05:46:55.578Z,6.50
2024-03-01T05:49:22.942Z,6.50
2024-03-01T05:51:50.382Z,6.40
2024-03-01T05:54:17.773Z,6.40
2024-03-01T05:56:46.965Z,6.40
2024-03-01T05:59:14.402Z,6.30
2024-03-01T06:01:41.871Z,6.30
2024-03-01T06:04:11.877Z,6.20
2024-03-01T06:06:39.386Z,6.20
2024-03-01T06:09:06.755Z,6.10
2024-03-01T06:11:34.210Z,6.10
2024-03-01T06:14:01.927Z,6.10
2024-03-01T06:16:30.222Z,6.10
2024-03-01T06:19:01.232Z,6.10
2024-03-01T06:21:29.151Z,6.00
2024-03-01T06:23:56.517Z,6.00
2024-03-01T06:26:23.850Z,6.00
2024-03-01T06:28:51.392Z,6.10
2024-03-01T06:31:19.035Z,6.10
2024-03-01T06:33:46.390Z,6.10
2024-03-01T06:36:14.637Z,6.10
2024-03-01T06:38:42.087Z,6.10
2024-03-01T06:41:10.512Z,6.10
2024-03-01T06:43:37.996Z,6.20
2024-03-01T06:46:06.462Z,6.20
2024-03-01T06:48:34.594Z,6.20
2024-03-01T06:51:02.198Z,6.20
2024-03-01T06:53:31.128Z,6.20
2024-03-01T06:55:59.355Z,6.20
2024-03-01T06:58:26.786Z,6.20
2024-03-01T07:00:55.261Z,6.20
2024-03-01T07:03:22.817Z,6.20
2024-03-01T07:05:50.160Z,6.20
2024-03-01T07:08:17.478Z,6.20
2024-03-01T07:10:45.108Z,6.20
2024-03-01T07:13:12.520Z,6.30
2024-03-01T07:15:39.901Z,6.30
2024-03-01T07:18:07.237Z,6.30
2024-03-01T07:20:34.862Z,6.30
2024-03-01T07:23:02.253Z,6.40
2024-03-01T07:25:29.671Z,6.40
2024-03-01T07:27:57.257Z,6.50
2024-03-01T07:30:24.722Z,6.50
2024-03-01T07:32:54.754Z,6.50
2024-03-01T07:35:22.379Z,6.50
2024-03-01T07:37:49.745Z,6.60
2024-03-01T07:40:17.274Z,6.60
2024-03-01T07:42:44.767Z,6.60
2024-03-01T07:45:12.439Z,6.70
2024-03-01T07:47:46.284Z,6.70
2024-03-01T07:50:16.669Z,6.80
2024-03-01T07:52:44.143Z,6.80
2024-03-01T07:55:13.177Z,6.90
2024-03-01T07:57:40.972Z,6.90
2024-03-01T08:00:09.399Z,7.00
2024-03-01T08:02:36.895Z,7.00
2024-03-01T08:05:05.667Z,7.00
2024-03-01T08:07:33.175Z,7.10
2024-03-01T08:10:00.851Z,7.10
2024-03-01T08:12:29.071Z,7.10
2024-03-01T08:14:56.502Z,7.20
2024-03-01T08:17:24.220Z,7.20
2024-03-01T08:19:51.814Z,7.30
2024-03-01T08:22:22.207Z,7.30
2024-03-01T08:24:51.297Z,7.40
2024-03-01T08:27:26.541Z,7.40
2024-03-01T08:29:54.479Z,7.40
2024-03-01T08:32:46.799Z,7.50
2024-03-01T08:35:21.367Z,7.60
2024-03-01T08:37:50.629Z,7.60
2024-03-01T08:40:51.974Z,7.60
2024-03-01T08:43:19.883Z,7.70
2024-03-01T08:45:48.230Z,7.70
2024-03-01T08:48:25.549Z,7.80
2024-03-01T08:50:54.743Z,7.80
2024-03-01T08:54:02.008Z,7.90
2024-03-01T08:56:39.982Z,8.00
2024-03-01T08:59:45.279Z,8.00
2024-03-01T09:02:42.880Z,8.10
2024-03-01T09:05:12.621Z,8.10
2024-03-01T09:07:40.109Z,8.10
2024-03-01T09:10:34.531Z,8.20
2024-03-01T09:13:05.280Z,8.20
2024-03-01T09:15:40.274Z,8.30
2024-03-01T09:18:27.838Z,8.30
2024-03-01T09:20:58.680Z,8.40
2024-03-01T09:23:26.118Z,8.40
2024-03-01T09:26:06.725Z,8.50
2024-03-01T09:28:34.834Z,8.50
2024-03-01T09:31:02.342Z,8.60
2024-03-01T09:33:30.631Z,8.60
2024-03-01T09:35:58.596Z,8.60
2024-03-01T09:38:26.656Z,8.70
2024-03-01T09:41:20.694Z,8.80
2024-03-01T09:44:12.981Z,8.80
2024-03-01T09:47:00.733Z,8.90
2024-03-01T09:50:00.040Z,8.90
2024-03-01T09:52:47.396Z,9.00
2024-03-01T09:55:39.442Z,9.00
2024-03-01T09:58:28.106Z,9.00
2024-03-01T10:01:13.693Z,9.10
2024-03-01T10:04:15.986Z,9.10
2024-03-01T10:07:11.671Z,9.10
2024-03-01T10:09:58.407Z,9.20
2024-03-01T10:12:44.574Z,9.20
2024-03-01T10:15:40.674Z,9.20
2024-03-01T10:18:38.851Z,9.20
2024-03-01T10:21:48.475Z,9.30
2024-03-01T10:24:58.703Z,9.30
2024-03-01T10:27:36.213Z,9.30
2024-03-01T10:30:17.564Z,9.40
2024-03-01T10:33:14.618Z,9.40
2024-03-01T10:36:21.484Z,9.40
2024-03-01T10:39:16.050Z,9.40
2024-03-01T10:42:20.771Z,9.50
2024-03-01T10:45:19.743Z,9.50
2024-03-01T10:47:52.078Z,9.50
2024-03-01T10:50:27.345Z,9.50
2024-03-01T10:53:07.768Z,9.60
2024-03-01T10:56:05.365Z,9.60
2024-03-01T10:59:17.716Z,9.60
2024-03-01T11:01:53.828Z,9.70
2024-03-01T11:04:29.583Z,9.70
2024-03-01T11:07:03.770Z,9.70
2024-03-01T11:10:14.489Z,9.80
2024-03-01T11:12:55.055Z,9.80
2024-03-01T11:15:25.780Z,9.80
2024-03-01T11:17:56.060Z,9.90
2024-03-01T11:20:48.648Z,9.90
2024-03-01T11:23:46.469Z,9.90
2024-03-01T11:26:16.887Z,9.90
2024-03-01T11:29:00.555Z,10.00
2024-03-01T11:31:32.013Z,10.00
2024-03-01T11:34:36.141Z,10.10
2024-03-01T11:37:45.295Z,10.10
2024-03-01T11:40:48.744Z,10.10
2024-03-01T11:44:03.759Z,10.10
2024-03-01T11:47:18.704Z,10.20
2024-03-01T11:50:09.022Z,10.20
2024-03-01T11:53:16.607Z,10.20
2024-03-01T11:56:17.471Z,10.20
2024-03-01T11:59:39.565Z,10.30
2024-03-01T12:02:32.290Z,10.30
2024-03-01T12:05:08.261Z,10.30
2024-03-01T12:08:10.229Z,10.40
2024-03-01T12:11:07.681Z,10.40
2024-03-01T12:13:51.359Z,10.40
2024-03-01T12:16:48.670Z,10.40
2024-03-01T12:19:45.804Z,10.40
2024-03-01T12:22:59.931Z,10.40
2024-03-01T12:25:28.840Z,10.40
2024-03-01T12:28:17.034Z,10.40
2024-03-01T12:31:28.505Z,10.40
2024-03-01T12:34:20.986Z,10.40
2024-03-01T12:37:01.603Z,10.40
2024-03-01T12:39:30.170Z,10.40
2024-03-01T12:43:01.945Z,10.40
2024-03-01T12:46:14.079Z,10.40
2024-03-01T12:49:00.850Z,10.50
2024-03-01T12:51:30.327Z,10.50
2024-03-01T12:54:03.963Z,10.50
2024-03-01T12:56:53.864Z,10.50
2024-03-01T12:59:40.257Z,10.50
2024-03-01T13:02:44.032Z,10.60
2024-03-01T13:05:28.592Z,10.70
2024-03-01T13:07:59.361Z,10.70
2024-03-01T13:10:29.672Z,10.70
2024-03-01T13:13:01.212Z,10.70
2024-03-01T13:15:47.493Z,10.80
2024-03-01T13:18:20.613Z,10.90
2024-03-01T13:21:34.844Z,10.90
2024-03-01T13:24:28.678Z,11.00
2024-03-01T13:27:29.732Z,11.10
2024-03-01T13:30:02.798Z,11.10
2024-03-01T13:32:39.357Z,11.10
2024-03-01T13:35:15.896Z,11.10
2024-03-01T13:38:05.254Z,11.20
2024-03-01T13:40:45.431Z,11.30
2024-03-01T13:43:30.132Z,11.30
2024-03-01T13:46:17.131Z,11.30
2024-03-01T13:48:51.281Z,11.30
2024-03-01T13:51:20.045Z,11.30
2024-03-01T13:53:52.990Z,11.30
2024-03-01T13:56:34.155Z,11.30
2024-03-01T13:59:07.051Z,11.30
2024-03-01T14:01:34.606Z,11.30
2024-03-01T14:04:02.887Z,11.30
2024-03-01T14:06:30.281Z,11.30
2024-03-01T14:09:15.822Z,11.30
2024-03-01T14:11:47.798Z,11.40
2024-03-01T14:14:16.582Z,11.30
2024-03-01T14:16:47.440Z,11.30
2024-03-01T14:19:16.406Z,11.30
2024-03-01T14:21:44.701Z,11.30
2024-03-01T14:24:12.500Z,11.30
2024-03-01T14:26:39.980Z,11.30
2024-03-01T14:29:08.837Z,11.40
2024-03-01T14:31:40.036Z,11.40
2024-03-01T14:34:07.990Z,11.40
2024-03-01T14:36:50.230Z,11.40
2024-03-01T14:39:28.624Z,11.40
2024-03-01T14:41:56.010Z,11.40
2024-03-01T14:44:28.877Z,11.40
2024-03-01T14:46:56.921Z,11.40
2024-03-01T14:49:27.380Z,11.30
2024-03-01T14:51:55.337Z,11.30
2024-03-01T14:54:28.846Z,11.30
2024-03-01T14:56:56.369Z,11.40
2024-03-01T14:59:24.655Z,11.30
2024-03-01T15:01:52.556Z,11.40
2024-03-01T15:04:20.869Z,11.40
2024-03-01T15:06:55.676Z,11.40
2024-03-01T15:09:26.233Z,11.40
2024-03-01T15:11:54.408Z,11.40
2024-03-01T15:14:25.990Z,11.40
2024-03-01T15:16:54.125Z,11.40
2024-03-01T15:19:21.838Z,11.40
2024-03-01T15:21:51.315Z,11.40
2024-03-01T15:24:20.302Z,11.50
2024-03-01T15:26:49.507Z,11.40
2024-03-01T15:29:20.209Z,11.40
2024-03-01T15:31:48.042Z,11.40
2024-03-01T15:34:19.381Z,11.40
2024-03-01T15:36:50.549Z,11.40
2024-03-01T15:39:18.423Z,11.40
2024-03-01T15:41:45.870Z,11.40
2024-03-01T15:44:13.320Z,11.40
2024-03-01T15:46:41.033Z,11.40
2024-03-01T15:49:09.295Z,11.40
2024-03-01T15:51:37.047Z,11.40
2024-03-01T15:54:07.378Z,11.40
2024-03-01T15:56:35.366Z,11.40
2024-03-01T15:59:03.066Z,11.40
2024-03-01T16:01:30.962Z,11.40
2024-03-01T16:03:58.966Z,11.40
2024-03-01T16:06:31.000Z,11.40
2024-03-01T16:09:02.026Z,11.40
2024-03-01T16:11:30.048Z,11.40
2024-03-01T16:13:57.622Z,11.40
2024-03-01T16:16:25.295Z,11.40
2024-03-01T16:18:53.761Z,11.40
2024-03-01T16:21:21.188Z,11.40
2024-03-01T16:23:51.806Z,11.40
2024-03-01T16:26:23.858Z,11.40
2024-03-01T16:28:57.042Z,11.50
2024-03-01T16:31:25.883Z,11.50
2024-03-01T16:33:53.191Z,11.50
2024-03-01T16:36:21.520Z,11.50
2024-03-01T16:38:49.931Z,11.50
2024-03-01T16:41:39.096Z,11.40
2024-03-01T16:44:24.227Z,11.40
2024-03-01T16:46:51.707Z,11.40
2024-03-01T16:49:44.265Z,11.30
2024-03-01T16:52:19.776Z,11.30
2024-03-01T16:54:47.852Z,11.30
2024-03-01T16:57:32.222Z,11.30
2024-03-01T17:00:04.549Z,11.30
2024-03-01T17:02:39.292Z,11.20
2024-03-01T17:05:44.321Z,11.20
2024-03-01T17:08:41.296Z,11.20
2024-03-01T17:11:10.446Z,11.10
2024-03-01T17:13:38.826Z,11.10
2024-03-01T17:16:12.134Z,11.10
2024-03-01T17:18:39.853Z,11.10
2024-03-01T17:21:08.650Z,11.00
2024-03-01T17:23:40.515Z,11.00
2024-03-01T17:26:08.265Z,10.90
2024-03-01T17:28:35.675Z,10.90
2024-03-01T17:31:03.181Z,10.90
2024-03-01T17:33:30.472Z,10.90
2024-03-01T17:35:58.636Z,10.90
2024-03-01T17:38:26.101Z,10.90
2024-03-01T17:40:57.099Z,10.90
2024-03-01T17:43:24.464Z,10.80
2024-03-01T17:45:52.452Z,10.80
2024-03-01T17:48:19.904Z,10.80
2024-03-01T17:50:47.421Z,10.80
2024-03-01T17:53:14.861Z,10.80
2024-03-01T17:55:42.397Z,10.80
2024-03-01T17:58:10.113Z,10.80
2024-03-01T18:00:37.573Z,10.80
2024-03-01T18:03:05.252Z,10.80
2024-03-01T18:05:32.656Z,10.80
2024-03-01T18:08:00.109Z,10.80
2024-03-01T18:10:27.743Z,10.80
2024-03-01T18:12:55.646Z,10.70
2024-03-01T18:15:23.097Z,10.70
2024-03-01T18:17:50.489Z,10.70
2024-03-01T18:20:17.875Z,10.70
2024-03-01T18:22:45.256Z,10.70
2024-03-01T18:25:13.089Z,10.70
2024-03-01T18:27:40.913Z,10.70
2024-03-01T18:30:09.332Z,10.70
2024-03-01T18:32:36.937Z,10.70
2024-03-01T18:35:04.453Z,10.70
2024-03-01T18:37:31.978Z,10.70
2024-03-01T18:39:59.991Z,10.80
2024-03-01T18:42:27.831Z,10.80
2024-03-01T18:44:55.718Z,10.80
2024-03-01T18:47:24.100Z,10.80
2024-03-01T18:49:51.582Z,10.80
2024-03-01T18:52:19.034Z,10.80
2024-03-01T18:54:46.324Z,10.80
2024-03-01T18:57:13.628Z,10.80
2024-03-01T18:59:41.127Z,10.80
2024-03-01T19:02:09.377Z,10.80
2024-03-01T19:04:38.204Z,10.80
2024-03-01T19:07:05.642Z,10.80
2024-03-01T19:09:33.439Z,10.80
2024-03-01T19:12:01.043Z,10.80
2024-03-01T19:14:28.301Z,10.80
2024-03-01T19:16:57.938Z,10.80
2024-03-01T19:19:25.277Z,10.80
2024-03-01T19:21:52.792Z,10.80
2024-03-01T19:24:20.349Z,10.80
2024-03-01T19:26:47.812Z,10.80
2024-03-01T19:29:17.817Z,10.80
2024-03-01T19:31:45.648Z,10.80
2024-03-01T19:34:13.149Z,10.80
2024-03-01T19:36:40.741Z,10.80
2024-03-01T19:39:11.774Z,10.80
2024-03-01T19:41:39.486Z,10.80
2024-03-01T19:44:07.262Z,10.80
2024-03-01T19:46:35.225Z,10.90
2024-03-01T19:49:02.622Z,10.80
2024-03-01T19:51:31.940Z,10.80
2024-03-01T19:53:59.360Z,10.80
2024-03-01T19:56:26.663Z,10.80
2024-03-01T19:58:54.025Z,10.80
2024-03-01T20:01:21.670Z,10.80
2024-03-01T20:03:49.034Z,10.70
2024-03-01T20:06:16.459Z,10.70
2024-03-01T20:08:43.735Z,10.70
2024-03-01T20:11:11.080Z,10.60
2024-03-01T20:13:38.603Z,10.60
2024-03-01T20:16:06.146Z,10.60
2024-03-01T20:18:33.677Z,10.50
2024-03-01T20:21:01.538Z,10.50
2024-03-01T20:23:32.112Z,10.40
2024-03-01T20:26:05.279Z,10.40
2024-03-01T20:28:32.773Z,10.30
2024-03-01T20:31:00.135Z,10.20
2024-03-01T20:33:27.440Z,10.20
2024-03-01T20:35:54.920Z,10.10
2024-03-01T20:38:22.440Z,10.10
2024-03-01T20:40:52.522Z,10.10
2024-03-01T20:43:20.134Z,10.10
2024-03-01T20:45:47.667Z,10.00
2024-03-01T20:48:14.965Z,10.00
2024-03-01T20:50:42.309Z,9.90
2024-03-01T20:53:11.141Z,9.90
2024-03-01T20:55:40.406Z,9.90
2024-03-01T20:58:07.939Z,9.90
2024-03-01T21:00:35.481Z,9.90
2024-03-01T21:03:02.785Z,9.90
2024-03-01T21:05:30.096Z,9.90
2024-03-01T21:07:58.103Z,9.90
2024-03-01T21:10:25.587Z,9.80
2024-03-01T21:12:52.920Z,9.80
2024-03-01T21:15:22.333Z,9.80
2024-03-01T21:17:51.239Z,9.80
2024-03-01T21:20:20.857Z,9.80
2024-03-01T21:22:53.883Z,9.80
2024-03-01T21:25:24.361Z,9.70
2024-03-01T21:27:54.230Z,9.70
2024-03-01T21:30:23.250Z,9.70
2024-03-01T21:32:51.891Z,9.70
2024-03-01T21:35:19.309Z,9.70
2024-03-01T21:37:46.637Z,9.60
2024-03-01T21:40:27.247Z,9.60
2024-03-01T21:42:54.584Z,9.60
2024-03-01T21:45:22.696Z,9.60
2024-03-01T21:47:50.477Z,9.60
2024-03-01T21:50:18.014Z,9.60
2024-03-01T21:52:45.380Z,9.60
2024-03-01T21:55:12.872Z,9.60
2024-03-01T21:57:40.409Z,9.60
2024-03-01T22:00:09.435Z,9.60
2024-03-01T22:02:36.730Z,9.60
2024-03-01T22:05:04.530Z,9.50
2024-03-01T22:07:32.172Z,9.50
2024-03-01T22:10:01.397Z,9.50
2024-03-01T22:12:30.118Z,9.50
2024-03-01T22:14:57.634Z,9.50
2024-03-01T22:17:27.149Z,9.50
2024-03-01T22:19:54.676Z,9.50
2024-03-01T22:22:23.884Z,9.50
2024-03-01T22:24:52.786Z,9.50
2024-03-01T22:27:21.181Z,9.50
2024-03-01T22:29:51.288Z,9.50
2024-03-01T22:32:19.745Z,9.50
2024-03-01T22:34:47.280Z,9.50
2024-03-01T22:37:15.945Z,9.50
2024-03-01T22:39:49.859Z,9.50
2024-03-01T22:42:19.524Z,9.50
2024-03-01T22:44:47.130Z,9.50
2024-03-01T22:47:15.884Z,9.50
2024-03-01T22:49:45.178Z,9.50
2024-03-01T22:52:27.258Z,9.50
2024-03-01T22:54:55.593Z,9.60
2024-03-01T22:57:38.770Z,9.60
2024-03-01T23:00:23.114Z,9.50
2024-03-01T23:02:56.503Z,9.60
2024-03-01T23:05:49.133Z,9.50
2024-03-01T23:08:44.022Z,9.60
2024-03-01T23:11:39.096Z,9.50
2024-03-01T23:14:32.337Z,9.50
2024-03-01T23:16:59.642Z,9.50
2024-03-01T23:19:28.199Z,9.50
2024-03-01T23:21:55.882Z,9.50
2024-03-01T23:24:23.554Z,9.50
2024-03-01T23:26:51.256Z,9.50
2024-03-01T23:29:18.713Z,9.50
2024-03-01T23:31:46.069Z,9.50
2024-03-01T23:34:13.618Z,9.50
2024-03-01T23:36:41.940Z,9.50
2024-03-01T23:39:09.815Z,9.50
2024-03-01T23:41:37.259Z,9.50
2024-03-01T23:44:04.795Z,9.50
2024-03-01T23:46:32.084Z,9.50
2024-03-01T23:49:00.929Z,9.50
2024-03-01T23:51:28.478Z,9.50
2024-03-01T23:53:55.932Z,9.50
2024-03-01T23:56:23.305Z,9.50
2024-03-01T23:58:51.108Z,9.50
