createdAt,value
2023-02-26T00:03:11.405Z,101661.00
2023-02-26T00:08:07.917Z,101668.88
2023-02-26T00:13:04.602Z,101670.66
2023-02-26T00:18:13.834Z,101682.94
2023-02-26T00:23:14.447Z,101696.91
2023-02-26T00:28:11.185Z,101695.19
2023-02-26T00:33:07.790Z,101707.34
2023-02-26T00:38:06.474Z,101703.88
2023-02-26T00:43:05.340Z,101725.63
2023-02-26T00:48:34.254Z,101730.03
2023-02-26T00:54:05.260Z,101754.44
2023-02-26T00:59:01.983Z,101746.63
2023-02-26T01:03:58.571Z,101750.97
2023-02-26T01:09:18.234Z,101751.66
2023-02-26T01:14:15.033Z,101767.25
2023-02-26T01:19:17.581Z,101783.78
2023-02-26T01:24:15.623Z,101781.09
2023-02-26T01:29:12.206Z,101778.50
2023-02-26T01:34:32.140Z,101793.28
2023-02-26T01:40:07.285Z,101783.56
2023-02-26T01:45:26.826Z,101793.09
2023-02-26T01:50:29.729Z,101794.81
2023-02-26T01:55:27.053Z,101791.38
2023-02-26T02:00:23.887Z,101795.81
2023-02-26T02:05:39.502Z,101801.97
2023-02-26T02:10:35.978Z,101813.34
2023-02-26T02:15:46.530Z,101825.69
2023-02-26T02:21:10.238Z,101833.63
2023-02-26T02:26:30.578Z,101831.94
2023-02-26T02:31:32.379Z,101839.91
2023-02-26T02:36:45.384Z,101838.25
2023-02-26T02:41:49.653Z,101851.41
2023-02-26T02:46:47.466Z,101866.28
2023-02-26T02:51:51.520Z,101858.47
2023-02-26T02:56:54.026Z,101880.25
2023-02-26T03:02:19.496Z,101874.16
2023-02-26T03:07:15.989Z,101887.31
2023-02-26T03:12:12.567Z,101898.66
2023-02-26T03:17:28.381Z,101905.63
2023-02-26T03:22:41.009Z,101907.41
2023-02-26T03:27:43.069Z,101912.63
2023-02-26T03:33:19.678Z,101915.28
2023-02-26T03:38:23.274Z,101917.94
2023-02-26T03:43:29.296Z,101926.66
2023-02-26T03:48:27.596Z,101939.75
2023-02-26T03:53:58.618Z,101949.34
2023-02-26T03:58:55.189Z,101940.66
2023-02-26T04:04:02.805Z,101958.09
2023-02-26T04:08:59.572Z,101961.63
2023-02-26T04:13:56.069Z,101966.88
2023-02-26T04:18:52.576Z,101986.03
2023-02-26T04:23:49.283Z,101989.56
2023-02-26T04:28:45.714Z,101984.38
2023-02-26T04:33:42.241Z,101997.47
2023-02-26T04:38:38.996Z,102000.94
2023-02-26T04:43:35.501Z,102016.63
2023-02-26T04:48:31.979Z,102021.84
2023-02-26T04:53:28.434Z,102024.50
2023-02-26T04:58:24.879Z,102023.66
2023-02-26T05:03:21.948Z,102038.47
2023-02-26T05:08:18.267Z,102045.44
2023-02-26T05:13:14.771Z,102057.63
2023-02-26T05:18:11.352Z,102058.53
2023-02-26T05:23:07.796Z,102070.72
2023-02-26T05:28:04.325Z,102071.59
2023-02-26T05:33:00.808Z,102083.81
2023-02-26T05:37:57.241Z,102089.03
2023-02-26T05:42:53.614Z,102093.41
2023-02-26T05:47:50.226Z,102100.34
2023-02-26T05:52:46.709Z,102103.84
2023-02-26T05:57:43.140Z,102111.72
2023-02-26T06:02:40.431Z,102121.28
2023-02-26T06:07:36.890Z,102128.25
2023-02-26T06:12:33.334Z,102131.72
2023-02-26T06:17:29.755Z,102136.94
2023-02-26T06:22:26.186Z,102138.69
2023-02-26T06:27:22.916Z,102148.31
2023-02-26T06:32:19.480Z,102166.59
2023-02-26T06:37:16.312Z,102173.56
2023-02-26T06:42:12.738Z,102177.03
2023-02-26T06:47:09.109Z,102190.97
2023-02-26T06:52:05.521Z,102200.56
2023-02-26T06:57:03.159Z,102209.25
2023-02-26T07:01:59.627Z,102207.50
2023-02-26T07:06:56.112Z,102204.88
2023-02-26T07:11:52.526Z,102211.00
2023-02-26T07:16:49.020Z,102221.44
2023-02-26T07:21:45.565Z,102225.81
2023-02-26T07:26:42.033Z,102238.84
2023-02-26T07:31:38.653Z,102241.47
2023-02-26T07:36:35.182Z,102242.34
2023-02-26T07:41:31.645Z,102237.97
2023-02-26T07:46:28.465Z,102245.81
2023-02-26T07:51:25.552Z,102249.28
2023-02-26T07:56:22.065Z,102256.28
2023-02-26T08:01:18.645Z,102266.72
2023-02-26T08:06:15.129Z,102282.41
2023-02-26T08:11:11.639Z,102284.19
2023-02-26T08:16:08.127Z,102277.16
2023-02-26T08:21:05.122Z,102280.66
2023-02-26T08:26:03.358Z,102285.84
2023-02-26T08:31:00.867Z,102298.94
2023-02-26T08:35:58.897Z,102318.97
2023-02-26T08:40:55.452Z,102332.03
2023-02-26T08:45:53.142Z,102335.50
2023-02-26T08:50:50.079Z,102339.00
2023-02-26T08:55:50.607Z,102349.44
2023-02-26T09:00:47.170Z,102348.53
2023-02-26T09:05:43.726Z,102360.75
2023-02-26T09:10:41.141Z,102358.13
2023-02-26T09:15:37.730Z,102366.78
2023-02-26T09:20:34.240Z,102373.75
2023-02-26T09:25:30.738Z,102379.84
2023-02-26T09:30:27.201Z,102392.03
2023-02-26T09:35:23.713Z,102388.50
2023-02-26T09:40:46.471Z,102400.66
2023-02-26T09:45:44.706Z,102396.25
2023-02-26T09:50:44.752Z,102407.56
2023-02-26T09:55:44.870Z,102408.38
2023-02-26T10:00:43.583Z,102408.31
2023-02-26T10:05:46.169Z,102419.63
2023-02-26T10:10:51.371Z,102418.72
2023-02-26T10:15:48.602Z,102416.84
2023-02-26T10:21:18.044Z,102423.75
2023-02-26T10:26:22.685Z,102430.63
2023-02-26T10:31:38.647Z,102434.81
2023-02-26T10:36:48.707Z,102439.78
2023-02-26T10:41:45.465Z,102428.13
2023-02-26T10:46:57.430Z,102441.13
2023-02-26T10:51:55.169Z,102442.03
2023-02-26T10:56:51.598Z,102440.34
2023-02-26T11:01:48.348Z,102444.59
2023-02-26T11:06:57.499Z,102455.88
2023-02-26T11:12:12.642Z,102460.19
2023-02-26T11:17:19.737Z,102475.00
2023-02-26T11:22:16.722Z,102465.31
2023-02-26T11:27:24.509Z,102477.53
2023-02-26T11:32:25.540Z,102488.03
2023-02-26T11:37:30.707Z,102480.06
2023-02-26T11:42:28.080Z,102481.66
2023-02-26T11:47:29.939Z,102474.59
2023-02-26T11:52:29.842Z,102482.41
2023-02-26T11:57:29.068Z,102484.13
2023-02-26T12:02:29.339Z,102490.22
2023-02-26T12:07:32.022Z,102478.81
2023-02-26T12:12:38.136Z,102473.38
2023-02-26T12:18:17.237Z,102447.22
2023-02-26T12:23:50.636Z,102467.25
2023-02-26T12:28:53.153Z,102474.25
2023-02-26T12:33:58.547Z,102463.69
2023-02-26T12:39:20.229Z,102467.97
2023-02-26T12:44:55.408Z,102473.22
2023-02-26T12:50:22.339Z,102466.06
2023-02-26T12:55:56.317Z,102460.66
2023-02-26T13:01:26.080Z,102459.81
2023-02-26T13:06:41.544Z,102465.06
2023-02-26T13:11:53.099Z,102471.09
2023-02-26T13:17:20.110Z,102457.91
2023-02-26T13:22:16.506Z,102465.72
2023-02-26T13:27:14.878Z,102467.38
2023-02-26T13:32:24.418Z,102466.41
2023-02-26T13:37:42.110Z,102473.28
2023-02-26T13:42:51.891Z,102467.19
2023-02-26T13:47:50.956Z,102468.00
2023-02-26T13:52:53.298Z,102474.09
2023-02-26T13:57:52.656Z,102462.66
2023-02-26T14:02:55.657Z,102468.81
2023-02-26T14:08:16.646Z,102465.41
2023-02-26T14:13:21.712Z,102461.84
2023-02-26T14:18:39.996Z,102470.66
2023-02-26T14:23:37.203Z,102471.44
2023-02-26T14:28:40.609Z,102464.28
2023-02-26T14:33:59.999Z,102469.44
2023-02-26T14:38:58.432Z,102480.09
2023-02-26T14:44:07.260Z,102493.31
2023-02-26T14:49:04.398Z,102471.28
2023-02-26T14:54:06.683Z,102488.88
2023-02-26T14:59:18.011Z,102490.75
2023-02-26T15:04:28.645Z,102491.03
2023-02-26T15:09:49.785Z,102486.88
2023-02-26T15:15:12.433Z,102489.72
2023-02-26T15:20:10.624Z,102499.50
2023-02-26T15:25:18.532Z,102500.47
2023-02-26T15:30:16.685Z,102495.28
2023-02-26T15:35:22.512Z,102498.69
2023-02-26T15:40:19.613Z,102504.72
2023-02-26T15:45:21.558Z,102507.38
2023-02-26T15:50:26.380Z,102501.34
2023-02-26T15:55:23.017Z,102524.19
2023-02-26T16:00:25.565Z,102529.63
2023-02-26T16:05:22.266Z,102530.66
2023-02-26T16:10:28.019Z,102532.44
2023-02-26T16:15:36.917Z,102534.28
2023-02-26T16:20:39.178Z,102535.28
2023-02-26T16:25:40.073Z,102542.31
2023-02-26T16:30:38.128Z,102534.44
2023-02-26T16:35:38.860Z,102557.25
2023-02-26T16:40:36.720Z,102560.81
2023-02-26T16:45:49.182Z,102572.25
2023-02-26T16:50:52.514Z,102579.25
2023-02-26T16:55:52.306Z,102579.28
2023-02-26T17:00:53.098Z,102581.94
2023-02-26T17:06:03.602Z,102589.03
2023-02-26T17:11:06.536Z,102603.09
2023-02-26T17:16:05.958Z,102612.81
2023-02-26T17:21:04.215Z,102611.13
2023-02-26T17:26:02.276Z,102612.94
2023-02-26T17:30:58.787Z,102618.28
2023-02-26T17:36:04.590Z,102618.28
2023-02-26T17:41:01.093Z,102618.34
2023-02-26T17:45:58.137Z,102622.78
2023-02-26T17:50:55.355Z,102627.22
2023-02-26T17:55:53.338Z,102639.50
2023-02-26T18:00:53.102Z,102642.19
2023-02-26T18:05:50.878Z,102644.84
2023-02-26T18:10:47.369Z,102652.78
2023-02-26T18:15:45.297Z,102663.31
2023-02-26T18:20:42.051Z,102653.72
2023-02-26T18:25:39.461Z,102655.50
2023-02-26T18:30:38.242Z,102662.53
2023-02-26T18:35:34.764Z,102665.19
2023-02-26T18:40:31.217Z,102666.94
2023-02-26T18:45:27.656Z,102661.75
2023-02-26T18:50:24.902Z,102680.13
2023-02-26T18:55:21.425Z,102674.88
2023-02-26T19:00:18.223Z,102668.78
2023-02-26T19:05:16.214Z,102674.03
2023-02-26T19:10:14.643Z,102673.19
2023-02-26T19:15:12.887Z,102667.06
2023-02-26T19:20:10.410Z,102678.47
2023-02-26T19:25:07.327Z,102676.75
2023-02-26T19:30:05.313Z,102677.63
2023-02-26T19:35:01.830Z,102670.66
2023-02-26T19:39:58.306Z,102671.53
2023-02-26T19:44:54.917Z,102676.78
2023-02-26T19:49:52.381Z,102678.56
2023-02-26T19:54:48.821Z,102692.56
2023-02-26T19:59:47.050Z,102692.59
2023-02-26T20:04:43.522Z,102700.47
2023-02-26T20:09:39.954Z,102697.84
2023-02-26T20:14:36.718Z,102704.84
2023-02-26T20:19:33.229Z,102706.59
2023-02-26T20:24:30.726Z,102713.59
2023-02-26T20:29:27.209Z,102708.34
2023-02-26T20:34:23.690Z,102725.00
2023-02-26T20:39:21.058Z,102724.97
2023-02-26T20:44:17.624Z,102733.72
2023-02-26T20:49:14.118Z,102724.97
2023-02-26T20:54:14.602Z,102731.97
2023-02-26T20:59:11.069Z,102737.22
2023-02-26T21:04:08.870Z,102732.00
2023-02-26T21:09:06.086Z,102739.88
2023-02-26T21:14:02.867Z,102750.34
2023-02-26T21:19:04.274Z,102748.59
2023-02-26T21:24:00.805Z,102751.25
2023-02-26T21:28:57.328Z,102758.22
2023-02-26T21:33:53.802Z,102760.84
2023-02-26T21:38:50.273Z,102752.09
2023-02-26T21:43:47.740Z,102763.44
2023-02-26T21:48:46.241Z,102770.47
2023-02-26T21:53:45.093Z,102778.31
2023-02-26T21:58:41.923Z,102783.56
2023-02-26T22:03:38.628Z,102780.03
2023-02-26T22:08:35.140Z,102786.16
2023-02-26T22:13:31.621Z,102771.28
2023-02-26T22:18:28.069Z,102776.50
2023-02-26T22:23:24.486Z,102771.28
2023-02-26T22:28:20.934Z,102773.00
2023-02-26T22:33:17.849Z,102775.66
2023-02-26T22:38:14.384Z,102780.00
2023-02-26T22:43:10.905Z,102780.00
2023-02-26T22:48:07.806Z,102780.84
2023-02-26T22:53:04.512Z,102782.59
2023-02-26T22:58:00.938Z,102786.94
2023-02-26T23:02:57.403Z,102799.16
2023-02-26T23:07:53.869Z,102794.81
2023-02-26T23:12:50.289Z,102792.19
2023-02-26T23:17:46.779Z,102797.41
2023-02-26T23:22:43.868Z,102795.66
2023-02-26T23:27:40.452Z,102814.88
2023-02-26T23:32:37.138Z,102812.22
2023-02-26T23:37:33.668Z,102822.69
2023-02-26T23:42:30.134Z,102819.19
2023-02-26T23:47:26.548Z,102824.44
2023-02-26T23:52:25.527Z,102820.91
2023-02-26T23:57:22.183Z,102831.41
