createdAt,value
2019-03-24T00:04:55.142Z,21.47
2019-03-24T00:09:58.483Z,18.83
2019-03-24T00:15:01.853Z,20.33
2019-03-24T00:20:10.257Z,19.40
2019-03-24T00:25:13.493Z,17.13
2019-03-24T00:30:16.910Z,17.23
2019-03-24T00:35:20.322Z,16.63
2019-03-24T00:40:23.655Z,21.20
2019-03-24T00:45:36.426Z,19.97
2019-03-24T00:50:32.056Z,18.67
2019-03-24T00:55:35.395Z,15.90
2019-03-24T01:00:41.898Z,17.93
2019-03-24T01:05:45.843Z,17.43
2019-03-24T01:10:49.181Z,18.47
2019-03-24T01:15:52.505Z,15.50
2019-03-24T01:20:55.916Z,17.25
2019-03-24T01:25:59.271Z,16.07
2019-03-24T01:31:02.681Z,16.70
2019-03-24T01:36:06.090Z,15.97
2019-03-24T01:41:09.423Z,15.70
2019-03-24T01:46:12.874Z,16.93
2019-03-24T01:51:16.228Z,17.97
2019-03-24T01:56:19.554Z,15.47
2019-03-24T02:01:22.923Z,16.42
2019-03-24T02:06:26.225Z,16.60
2019-03-24T02:11:29.564Z,15.90
2019-03-24T02:16:32.902Z,17.17
2019-03-24T02:21:36.234Z,15.23
2019-03-24T02:26:39.740Z,15.17
2019-03-24T02:31:43.076Z,15.53
2019-03-24T02:36:46.411Z,15.73
2019-03-24T02:41:49.750Z,14.30
2019-03-24T02:46:53.089Z,15.37
2019-03-24T02:51:56.433Z,15.13
2019-03-24T02:56:59.785Z,17.20
2019-03-24T03:02:03.129Z,15.30
2019-03-24T03:07:06.473Z,16.60
2019-03-24T03:12:09.806Z,13.90
2019-03-24T03:17:13.141Z,15.33
2019-03-24T03:22:16.474Z,14.47
2019-03-24T03:27:19.968Z,13.33
2019-03-24T03:32:23.323Z,14.93
2019-03-24T03:37:26.701Z,13.23
2019-03-24T03:42:29.973Z,15.47
2019-03-24T03:47:33.338Z,15.53
2019-03-24T03:52:36.748Z,14.63
2019-03-24T03:57:40.137Z,15.07
2019-03-24T04:02:43.479Z,14.93
2019-03-24T04:07:46.813Z,13.33
2019-03-24T04:12:50.230Z,14.73
2019-03-24T04:17:53.575Z,14.90
2019-03-24T04:22:57.056Z,15.03
2019-03-24T04:28:00.533Z,16.40
2019-03-24T04:33:03.893Z,15.00
2019-03-24T04:38:07.229Z,15.63
2019-03-24T04:43:10.570Z,13.37
2019-03-24T04:48:13.908Z,14.95
2019-03-24T04:53:17.238Z,14.90
2019-03-24T04:58:20.582Z,12.53
2019-03-24T05:03:23.993Z,12.70
2019-03-24T05:08:27.710Z,14.07
2019-03-24T05:13:31.048Z,15.70
2019-03-24T05:18:34.383Z,13.43
2019-03-24T05:23:37.792Z,14.67
2019-03-24T05:28:41.210Z,14.18
2019-03-24T05:33:44.620Z,13.73
2019-03-24T05:38:48.098Z,15.80
2019-03-24T05:43:51.430Z,14.90
2019-03-24T05:48:54.836Z,15.67
2019-03-24T05:53:58.163Z,14.47
2019-03-24T05:59:01.514Z,13.63
2019-03-24T06:04:04.933Z,13.50
2019-03-24T06:09:08.296Z,14.27
2019-03-24T06:14:11.629Z,14.50
2019-03-24T06:19:14.981Z,15.03
2019-03-24T06:24:18.314Z,14.50
2019-03-24T06:29:21.651Z,16.40
2019-03-24T06:34:25.001Z,16.43
2019-03-24T06:39:28.339Z,15.80
2019-03-24T06:44:31.671Z,16.03
2019-03-24T06:49:35.016Z,16.77
2019-03-24T06:54:38.425Z,16.27
2019-03-24T06:59:41.803Z,16.80
2019-03-24T07:04:45.169Z,15.90
2019-03-24T07:09:48.502Z,15.33
2019-03-24T07:14:52.798Z,19.03
2019-03-24T07:19:56.136Z,18.73
2019-03-24T07:24:59.475Z,17.23
2019-03-24T07:30:03.991Z,19.13
2019-03-24T07:35:07.470Z,16.93
2019-03-24T07:40:10.872Z,17.80
2019-03-24T07:45:14.385Z,15.97
2019-03-24T07:50:18.801Z,16.27
2019-03-24T07:55:22.108Z,16.07
2019-03-24T08:00:33.168Z,17.05
2019-03-24T08:05:36.527Z,18.37
2019-03-24T08:10:39.855Z,18.30
2019-03-24T08:15:44.165Z,18.33
2019-03-24T08:20:47.507Z,16.80
2019-03-24T08:25:50.848Z,17.27
2019-03-24T08:30:54.180Z,16.70
2019-03-24T08:35:57.521Z,16.80
2019-03-24T08:41:00.848Z,16.47
2019-03-24T08:46:04.190Z,17.10
2019-03-24T08:51:07.541Z,19.17
2019-03-24T08:56:10.984Z,17.33
2019-03-24T09:01:14.335Z,18.70
2019-03-24T09:06:17.687Z,18.13
2019-03-24T09:11:30.808Z,16.83
2019-03-24T09:16:26.219Z,17.17
2019-03-24T09:21:29.568Z,18.17
2019-03-24T09:26:32.924Z,18.47
2019-03-24T09:31:36.350Z,16.77
2019-03-24T09:36:39.717Z,17.43
2019-03-24T09:41:43.054Z,18.63
2019-03-24T09:46:46.390Z,17.27
2019-03-24T09:51:49.811Z,19.37
2019-03-24T09:56:53.205Z,18.20
2019-03-24T10:01:56.633Z,22.00
2019-03-24T10:06:59.987Z,20.77
2019-03-24T10:12:03.322Z,18.47
2019-03-24T10:17:06.672Z,17.17
2019-03-24T10:22:10.039Z,18.37
2019-03-24T10:27:13.366Z,17.93
2019-03-24T10:32:16.694Z,18.63
2019-03-24T10:37:20.050Z,17.80
2019-03-24T10:42:23.398Z,16.97
2019-03-24T10:47:26.750Z,17.53
2019-03-24T10:52:30.101Z,18.57
2019-03-24T10:57:33.446Z,17.83
2019-03-24T11:02:36.878Z,18.30
2019-03-24T11:07:40.296Z,21.73
2019-03-24T11:12:43.648Z,21.63
2019-03-24T11:17:47.003Z,22.23
2019-03-24T11:22:50.360Z,17.10
2019-03-24T11:27:53.734Z,17.63
2019-03-24T11:32:57.177Z,18.90
2019-03-24T11:38:00.534Z,17.93
2019-03-24T11:43:03.899Z,18.67
2019-03-24T11:48:07.253Z,18.43
2019-03-24T11:53:10.595Z,17.70
2019-03-24T11:58:13.948Z,17.87
2019-03-24T12:03:17.303Z,17.23
2019-03-24T12:08:20.664Z,17.80
2019-03-24T12:13:24.072Z,17.63
2019-03-24T12:18:27.415Z,16.27
2019-03-24T12:23:30.734Z,17.37
2019-03-24T12:28:34.206Z,17.63
2019-03-24T12:33:37.581Z,16.27
2019-03-24T12:38:41.880Z,17.93
2019-03-24T12:43:45.265Z,16.93
2019-03-24T12:48:48.609Z,17.77
2019-03-24T12:53:51.979Z,18.07
2019-03-24T12:58:55.450Z,17.27
2019-03-24T13:03:58.870Z,16.30
2019-03-24T13:09:02.251Z,16.63
2019-03-24T13:14:05.651Z,17.03
2019-03-24T13:19:09.004Z,16.47
2019-03-24T13:24:12.365Z,15.70
2019-03-24T13:29:15.792Z,18.07
2019-03-24T13:34:19.198Z,16.43
2019-03-24T13:39:22.586Z,15.87
2019-03-24T13:44:25.948Z,16.43
2019-03-24T13:49:29.295Z,16.37
2019-03-24T13:54:32.644Z,15.87
2019-03-24T13:59:36.270Z,16.93
2019-03-24T14:04:39.631Z,16.57
2019-03-24T14:09:42.988Z,16.30
2019-03-24T14:14:46.335Z,16.67
2019-03-24T14:19:49.668Z,14.90
2019-03-24T14:24:53.040Z,15.87
2019-03-24T14:29:56.400Z,15.63
2019-03-24T14:34:59.756Z,16.67
2019-03-24T14:40:04.275Z,16.77
2019-03-24T14:45:08.985Z,15.00
2019-03-24T14:50:12.502Z,16.53
2019-03-24T14:55:15.880Z,16.77
2019-03-24T15:00:36.127Z,13.47
2019-03-24T15:05:39.497Z,15.63
2019-03-24T15:10:42.898Z,16.37
2019-03-24T15:15:46.237Z,14.83
2019-03-24T15:20:49.584Z,13.93
2019-03-24T15:25:54.989Z,15.43
2019-03-24T15:30:58.380Z,15.13
2019-03-24T15:36:01.742Z,14.60
2019-03-24T15:41:05.052Z,13.87
2019-03-24T15:46:08.415Z,15.80
2019-03-24T15:51:16.924Z,15.07
2019-03-24T15:56:16.874Z,15.67
2019-03-24T16:01:20.221Z,14.93
2019-03-24T16:06:23.670Z,15.87
2019-03-24T16:11:26.933Z,13.90
2019-03-24T16:16:30.299Z,14.13
2019-03-24T16:21:33.611Z,13.90
2019-03-24T16:26:36.964Z,14.93
2019-03-24T16:31:40.399Z,15.87
2019-03-24T16:36:44.732Z,15.90
2019-03-24T16:41:48.091Z,15.33
2019-03-24T16:46:51.449Z,17.90
2019-03-24T16:51:54.825Z,16.23
2019-03-24T16:56:58.457Z,16.67
2019-03-24T17:02:01.818Z,15.93
2019-03-24T17:07:05.194Z,16.80
2019-03-24T17:12:09.509Z,19.47
2019-03-24T17:17:13.864Z,18.27
2019-03-24T17:22:17.229Z,18.57
2019-03-24T17:27:21.225Z,16.97
2019-03-24T17:32:24.594Z,18.47
2019-03-24T17:37:29.951Z,17.05
2019-03-24T17:42:33.049Z,18.65
2019-03-24T17:47:36.418Z,16.87
2019-03-24T17:52:39.847Z,16.80
2019-03-24T17:57:43.213Z,18.10
2019-03-24T18:02:46.648Z,18.07
2019-03-24T18:07:50.029Z,17.57
2019-03-24T18:12:53.402Z,18.33
2019-03-24T18:17:56.769Z,18.03
2019-03-24T18:23:00.152Z,17.13
2019-03-24T18:28:03.493Z,16.27
2019-03-24T18:33:06.860Z,16.53
2019-03-24T18:38:10.213Z,15.57
2019-03-24T18:43:13.593Z,17.87
2019-03-24T18:48:17.003Z,16.63
2019-03-24T18:53:20.363Z,15.50
2019-03-24T18:58:23.745Z,16.70
2019-03-24T19:03:27.111Z,16.40
2019-03-24T19:08:30.488Z,16.47
2019-03-24T19:13:33.905Z,16.87
2019-03-24T19:18:37.376Z,17.53
2019-03-24T19:23:40.727Z,15.03
2019-03-24T19:28:44.102Z,17.70
2019-03-24T19:33:47.595Z,19.30
2019-03-24T19:38:51.154Z,16.43
2019-03-24T19:43:54.585Z,15.40
2019-03-24T19:48:58.902Z,17.07
2019-03-24T19:54:02.580Z,15.70
2019-03-24T19:59:05.932Z,17.23
2019-03-24T20:04:09.293Z,15.90
2019-03-24T20:09:12.796Z,16.97
2019-03-24T20:14:16.147Z,15.80
2019-03-24T20:19:19.583Z,16.63
2019-03-24T20:24:22.933Z,15.90
2019-03-24T20:29:26.290Z,15.03
2019-03-24T20:34:29.664Z,17.27
2019-03-24T20:39:33.295Z,15.27
2019-03-24T20:44:36.717Z,16.40
2019-03-24T20:49:41.063Z,15.73
2019-03-24T20:54:44.551Z,14.60
2019-03-24T20:59:48.420Z,15.03
2019-03-24T21:04:51.837Z,15.87
2019-03-24T21:09:55.287Z,16.37
2019-03-24T21:14:58.674Z,16.57
2019-03-24T21:20:02.085Z,16.53
2019-03-24T21:25:06.277Z,17.83
2019-03-24T21:30:11.092Z,16.43
2019-03-24T21:35:14.535Z,15.07
2019-03-24T21:40:18.010Z,17.47
2019-03-24T21:45:21.625Z,16.27
2019-03-24T21:50:26.106Z,14.90
2019-03-24T21:55:29.407Z,12.93
2019-03-24T22:00:36.119Z,13.60
2019-03-24T22:05:39.537Z,14.23
2019-03-24T22:10:42.904Z,13.53
2019-03-24T22:15:46.702Z,17.50
2019-03-24T22:20:50.042Z,13.90
2019-03-24T22:25:53.411Z,13.03
2019-03-24T22:30:56.725Z,13.07
2019-03-24T22:36:00.054Z,14.40
2019-03-24T22:41:04.493Z,14.50
2019-03-24T22:46:07.914Z,12.53
2019-03-24T22:51:11.301Z,12.73
2019-03-24T22:56:14.624Z,13.03
2019-03-24T23:01:18.608Z,12.73
2019-03-24T23:06:21.921Z,11.20
2019-03-24T23:11:25.256Z,13.00
2019-03-24T23:16:28.598Z,12.40
2019-03-24T23:21:31.940Z,11.73
2019-03-24T23:26:35.290Z,11.17
2019-03-24T23:31:38.630Z,13.90
2019-03-24T23:36:41.961Z,14.40
2019-03-24T23:41:46.312Z,14.00
2019-03-24T23:46:49.658Z,12.93
2019-03-24T23:51:53.025Z,13.33
2019-03-24T23:56:56.361Z,14.83
