createdAt,value
2018-07-17T06:08:11.798Z,91.00
2018-07-17T06:10:40.397Z,82.50
2018-07-17T06:13:09.022Z,82.20
2018-07-17T06:15:37.701Z,81.60
2018-07-17T06:18:06.307Z,80.50
2018-07-17T06:20:35.098Z,79.40
2018-07-17T06:23:04.080Z,78.60
2018-07-17T06:25:32.629Z,78.00
2018-07-17T06:28:01.846Z,77.70
2018-07-17T06:30:30.598Z,77.50
2018-07-17T06:32:59.327Z,77.30
2018-07-17T06:35:27.923Z,77.00
2018-07-17T06:37:56.539Z,75.00
2018-07-17T06:40:25.399Z,73.20
2018-07-17T06:42:54.278Z,72.50
2018-07-17T06:45:22.910Z,71.70
2018-07-17T06:47:51.622Z,70.30
2018-07-17T06:50:20.226Z,70.50
2018-07-17T06:52:48.862Z,70.20
2018-07-17T06:55:17.450Z,70.00
2018-07-17T06:57:46.030Z,69.70
2018-07-17T07:00:14.628Z,68.50
2018-07-17T07:02:43.257Z,67.80
2018-07-17T07:05:11.916Z,67.50
2018-07-17T07:07:42.560Z,68.40
2018-07-17T07:10:12.599Z,67.30
2018-07-17T07:12:42.672Z,66.00
2018-07-17T07:15:11.290Z,65.50
2018-07-17T07:17:40.391Z,65.20
2018-07-17T07:20:09.061Z,64.50
2018-07-17T07:22:38.586Z,63.90
2018-07-17T07:25:08.021Z,63.50
2018-07-17T07:27:37.591Z,63.20
2018-07-17T07:30:06.650Z,62.40
2018-07-17T07:32:36.266Z,62.70
2018-07-17T07:35:05.006Z,61.10
2018-07-17T07:37:35.081Z,60.40
2018-07-17T07:40:04.129Z,59.50
2018-07-17T07:42:33.624Z,58.90
2018-07-17T07:45:02.996Z,58.80
2018-07-17T07:47:32.540Z,58.60
2018-07-17T07:50:01.690Z,58.10
2018-07-17T07:52:30.479Z,58.60
2018-07-17T07:54:59.106Z,57.90
2018-07-17T07:57:28.275Z,57.80
2018-07-17T07:59:56.813Z,58.10
2018-07-17T08:02:25.392Z,57.60
2018-07-17T08:04:54.954Z,57.40
2018-07-17T08:07:25.853Z,57.40
2018-07-17T08:09:54.353Z,57.70
2018-07-17T08:12:23.590Z,57.10
2018-07-17T08:14:52.209Z,57.10
2018-07-17T08:17:21.382Z,56.60
2018-07-17T08:19:50.888Z,56.30
2018-07-17T08:22:20.650Z,56.00
2018-07-17T08:24:50.448Z,55.80
2018-07-17T08:29:49.214Z,54.40
2018-07-17T08:32:17.818Z,54.10
2018-07-17T08:34:46.824Z,53.30
2018-07-17T08:37:17.914Z,53.30
2018-07-17T08:39:47.101Z,53.20
2018-07-17T08:42:18.262Z,52.20
2018-07-17T08:44:47.712Z,52.10
2018-07-17T08:47:16.244Z,51.80
2018-07-17T08:49:45.020Z,52.00
2018-07-17T08:52:13.688Z,51.50
2018-07-17T08:54:42.298Z,51.40
2018-07-17T08:57:11.485Z,51.80
2018-07-17T08:59:40.288Z,52.00
2018-07-17T09:02:10.080Z,51.20
2018-07-17T09:04:38.679Z,50.40
2018-07-17T09:07:07.228Z,49.60
2018-07-17T09:09:35.817Z,49.40
2018-07-17T09:12:04.448Z,48.00
2018-07-17T09:14:33.476Z,48.00
2018-07-17T09:17:02.616Z,47.60
2018-07-17T09:19:31.142Z,47.50
2018-07-17T09:21:59.776Z,47.30
2018-07-17T09:24:29.861Z,47.30
2018-07-17T09:26:59.744Z,47.40
2018-07-17T09:29:28.567Z,47.20
2018-07-17T09:31:58.111Z,47.10
2018-07-17T09:34:26.581Z,46.40
2018-07-17T09:36:57.120Z,46.20
2018-07-17T09:39:25.965Z,45.60
2018-07-17T09:41:56.158Z,45.60
2018-07-17T09:44:26.053Z,44.80
2018-07-17T09:46:54.555Z,43.90
2018-07-17T09:49:23.423Z,43.80
2018-07-17T09:51:52.037Z,44.10
2018-07-17T09:54:20.708Z,43.80
2018-07-17T09:56:49.251Z,43.80
2018-07-17T09:59:17.879Z,43.90
2018-07-17T10:01:52.658Z,43.50
2018-07-17T10:04:22.994Z,43.30
2018-07-17T10:06:51.578Z,42.70
2018-07-17T10:09:20.799Z,42.80
2018-07-17T10:11:51.437Z,41.80
2018-07-17T10:14:21.631Z,41.70
2018-07-17T10:16:50.776Z,40.70
2018-07-17T10:19:20.363Z,40.10
2018-07-17T10:21:49.022Z,39.40
2018-07-17T10:24:17.610Z,38.80
2018-07-17T10:26:46.239Z,38.90
2018-07-17T10:29:15.445Z,39.30
2018-07-17T10:31:45.389Z,39.10
2018-07-17T10:34:13.991Z,38.30
2018-07-17T10:36:42.593Z,38.60
2018-07-17T10:39:12.438Z,38.90
2018-07-17T10:41:41.124Z,40.10
2018-07-17T10:44:11.866Z,38.80
2018-07-17T10:46:40.943Z,39.20
2018-07-17T10:49:10.460Z,39.80
2018-07-17T10:51:40.022Z,39.70
2018-07-17T10:54:08.841Z,39.60
2018-07-17T10:56:39.277Z,39.30
2018-07-17T10:59:07.782Z,38.50
2018-07-17T11:01:36.962Z,38.90
2018-07-17T11:04:06.454Z,38.70
2018-07-17T11:06:35.267Z,38.80
2018-07-17T11:09:05.168Z,38.70
2018-07-17T11:11:33.977Z,38.20
2018-07-17T11:14:02.474Z,38.60
2018-07-17T11:16:32.306Z,38.40
2018-07-17T11:19:00.910Z,37.80
2018-07-17T11:21:29.692Z,38.40
2018-07-17T11:23:59.620Z,37.30
2018-07-17T11:26:28.290Z,36.30
2018-07-17T11:28:56.833Z,36.70
2018-07-17T11:31:25.995Z,36.70
2018-07-17T11:33:56.017Z,36.60
2018-07-17T11:36:24.580Z,36.10
2018-07-17T11:38:53.287Z,36.10
2018-07-17T11:41:21.920Z,36.10
2018-07-17T11:43:51.198Z,35.90
2018-07-17T11:46:20.329Z,36.30
2018-07-17T11:48:49.632Z,35.20
2018-07-17T11:51:19.098Z,35.00
2018-07-17T11:53:47.594Z,34.90
2018-07-17T11:56:16.826Z,34.50
2018-07-17T11:58:45.711Z,34.40
2018-07-17T12:01:14.287Z,34.70
2018-07-17T12:03:42.888Z,34.80
2018-07-17T12:06:12.400Z,34.30
2018-07-17T12:08:42.954Z,34.10
2018-07-17T12:11:11.597Z,34.60
2018-07-17T12:13:40.336Z,34.90
2018-07-17T12:16:09.519Z,34.40
2018-07-17T12:18:40.974Z,33.60
2018-07-17T12:21:10.824Z,33.60
2018-07-17T12:23:39.527Z,33.60
2018-07-17T12:26:11.034Z,33.70
2018-07-17T12:28:39.563Z,33.70
2018-07-17T12:31:08.099Z,33.80
2018-07-17T12:33:36.691Z,33.80
2018-07-17T12:36:06.174Z,33.70
2018-07-17T12:38:35.653Z,33.90
2018-07-17T12:41:04.340Z,34.40
2018-07-17T12:43:32.961Z,34.70
2018-07-17T12:46:02.555Z,34.80
2018-07-17T12:48:31.776Z,34.30
2018-07-17T12:51:00.283Z,33.90
2018-07-17T12:53:29.976Z,34.70
2018-07-17T12:55:59.147Z,34.10
2018-07-17T12:58:28.634Z,32.30
2018-07-17T13:00:57.156Z,32.00
2018-07-17T13:03:27.535Z,32.40
2018-07-17T13:05:56.209Z,33.20
2018-07-17T13:08:25.173Z,32.90
2018-07-17T13:10:54.101Z,32.20
2018-07-17T13:13:22.738Z,32.00
2018-07-17T13:15:52.238Z,31.80
2018-07-17T13:18:20.819Z,30.50
2018-07-17T13:20:50.618Z,30.70
2018-07-17T13:23:19.217Z,30.70
2018-07-17T13:25:47.782Z,30.90
2018-07-17T13:28:16.334Z,30.20
2018-07-17T13:30:44.888Z,29.90
2018-07-17T13:33:13.824Z,30.10
2018-07-17T13:35:42.900Z,30.20
2018-07-17T13:38:12.248Z,30.00
2018-07-17T13:40:40.839Z,29.70
2018-07-17T13:43:10.158Z,29.40
2018-07-17T13:45:38.681Z,28.10
2018-07-17T13:48:07.278Z,26.40
2018-07-17T13:50:35.809Z,24.20
2018-07-17T13:53:04.427Z,22.70
2018-07-17T13:55:33.162Z,20.40
2018-07-17T13:58:01.762Z,18.20
2018-07-17T14:00:31.051Z,17.00
2018-07-17T14:03:00.474Z,15.70
2018-07-17T14:05:29.309Z,14.20
2018-07-17T14:07:57.945Z,14.00
2018-07-17T14:10:26.529Z,14.60
2018-07-17T14:12:55.220Z,14.10
2018-07-17T14:15:25.265Z,13.10
2018-07-17T14:17:55.318Z,12.20
2018-07-17T14:20:23.925Z,11.00
2018-07-17T14:22:53.532Z,11.10
2018-07-17T14:25:22.829Z,10.40
2018-07-17T14:27:52.017Z,10.70
2018-07-17T14:30:20.669Z,12.00
2018-07-17T14:32:50.370Z,12.30
2018-07-17T14:35:20.916Z,10.90
2018-07-17T14:37:50.136Z,10.50
2018-07-17T14:40:18.825Z,10.30
2018-07-17T14:42:48.038Z,10.30
2018-07-17T14:45:16.691Z,9.80
2018-07-17T14:47:46.814Z,9.80
2018-07-17T14:50:15.331Z,9.60
2018-07-17T14:52:44.560Z,9.50
2018-07-17T14:55:13.162Z,9.70
2018-07-17T14:57:44.340Z,9.90
2018-07-17T15:00:12.861Z,9.70
2018-07-17T15:02:41.470Z,11.10
2018-07-17T15:05:11.548Z,11.60
2018-07-17T15:07:40.578Z,11.50
2018-07-17T15:10:09.520Z,11.60
2018-07-17T15:12:38.379Z,11.50
2018-07-17T15:15:07.392Z,11.40
2018-07-17T15:17:37.511Z,12.30
2018-07-17T15:20:07.704Z,12.20
2018-07-17T15:22:36.907Z,11.90
2018-07-17T15:25:06.395Z,13.70
2018-07-17T15:27:35.024Z,15.30
2018-07-17T15:30:05.599Z,17.00
2018-07-17T15:35:03.253Z,15.30
2018-07-17T15:37:32.388Z,14.60
2018-07-17T15:40:01.978Z,14.10
2018-07-17T15:42:30.641Z,13.80
2018-07-17T15:45:00.658Z,13.80
2018-07-17T15:47:30.565Z,14.70
2018-07-17T15:49:59.872Z,16.00
2018-07-17T15:52:29.561Z,18.20
2018-07-17T15:54:58.175Z,17.30
2018-07-17T15:57:27.738Z,15.90
2018-07-17T15:59:57.709Z,15.60
2018-07-17T16:02:27.456Z,13.90
2018-07-17T16:04:57.433Z,13.70
2018-07-17T16:07:27.409Z,13.40
2018-07-17T16:09:56.952Z,13.10
2018-07-17T16:12:27.077Z,12.40
2018-07-17T16:14:57.398Z,12.30
2018-07-17T16:17:28.684Z,12.00
2018-07-17T16:19:57.874Z,11.90
2018-07-17T16:22:27.898Z,12.10
2018-07-17T16:24:56.537Z,11.70
2018-07-17T16:27:26.457Z,12.10
2018-07-17T16:29:55.936Z,12.20
2018-07-17T16:32:24.572Z,13.50
2018-07-17T16:34:53.266Z,14.20
2018-07-17T16:37:22.837Z,14.00
2018-07-17T16:39:52.544Z,13.80
2018-07-17T16:42:21.355Z,14.10
2018-07-17T16:44:49.966Z,14.00
2018-07-17T16:47:19.898Z,14.60
2018-07-17T16:49:48.502Z,14.60
2018-07-17T16:52:17.417Z,14.70
2018-07-17T16:54:46.009Z,14.70
2018-07-17T16:57:14.578Z,14.70
2018-07-17T16:59:43.791Z,14.70
2018-07-17T17:02:14.743Z,15.00
2018-07-17T17:06:30.460Z,15.20
2018-07-17T17:09:00.069Z,15.80
2018-07-17T17:11:29.344Z,18.30
2018-07-17T17:13:58.967Z,19.40
2018-07-17T17:16:27.519Z,20.00
2018-07-17T17:18:56.529Z,21.00
2018-07-17T17:21:25.224Z,22.50
2018-07-17T17:23:56.352Z,23.90
2018-07-17T17:26:24.952Z,25.20
2018-07-17T17:28:53.481Z,26.50
2018-07-17T17:31:22.160Z,27.30
2018-07-17T17:33:51.391Z,27.90
2018-07-17T17:36:20.103Z,28.50
2018-07-17T17:38:48.634Z,29.20
2018-07-17T17:41:17.257Z,30.00
2018-07-17T17:43:45.863Z,30.50
2018-07-17T17:46:14.461Z,31.00
2018-07-17T17:51:12.048Z,32.30
2018-07-17T17:53:40.627Z,32.80
2018-07-17T17:56:09.189Z,33.40
2018-07-17T17:58:37.892Z,34.10
2018-07-17T18:01:06.533Z,34.10
2018-07-17T18:03:35.154Z,34.50
2018-07-17T18:06:03.713Z,34.70
2018-07-17T18:08:32.248Z,35.00
2018-07-17T18:11:00.989Z,35.40
2018-07-17T18:13:29.886Z,35.40
2018-07-17T18:15:58.486Z,36.00
2018-07-17T18:20:55.355Z,36.30
2018-07-17T18:23:24.238Z,36.30
2018-07-17T18:25:52.896Z,36.30
2018-07-17T18:28:22.201Z,36.60
2018-07-17T18:30:50.924Z,36.50
2018-07-17T18:33:19.539Z,37.10
2018-07-17T18:35:48.187Z,37.30
2018-07-17T18:38:16.742Z,37.40
2018-07-17T18:40:45.499Z,37.60
2018-07-17T18:43:14.854Z,37.70
2018-07-17T18:45:45.140Z,38.30
2018-07-17T18:48:15.408Z,38.70
2018-07-17T18:50:46.456Z,39.50
2018-07-17T18:53:16.797Z,40.20
2018-07-17T18:55:47.578Z,41.60
2018-07-17T18:58:17.980Z,43.20
2018-07-17T19:00:46.564Z,44.10
2018-07-17T19:03:15.843Z,46.10
2018-07-17T19:05:45.373Z,48.50
2018-07-17T19:08:14.109Z,49.50
2018-07-17T19:10:44.421Z,49.70
2018-07-17T19:13:13.260Z,51.40
2018-07-17T19:15:44.773Z,51.80
2018-07-17T19:18:15.641Z,52.00
2018-07-17T19:20:46.006Z,52.30
2018-07-17T19:23:16.713Z,53.30
2018-07-17T19:25:46.677Z,53.10
2018-07-17T19:28:17.767Z,54.20
2018-07-17T19:30:47.230Z,53.80
2018-07-17T19:33:20.193Z,53.90
2018-07-17T19:35:49.052Z,54.30
2018-07-17T19:38:18.890Z,54.80
2018-07-17T19:40:53.726Z,55.50
2018-07-17T19:43:26.221Z,55.30
2018-07-17T19:45:55.320Z,55.90
2018-07-17T19:48:25.364Z,55.80
2018-07-17T19:50:54.341Z,56.00
2018-07-17T19:53:26.777Z,56.90
2018-07-17T19:56:05.047Z,57.00
2018-07-17T19:58:34.136Z,57.20
2018-07-17T20:01:04.133Z,57.80
2018-07-17T20:03:36.270Z,57.90
2018-07-17T20:06:08.879Z,58.10
2018-07-17T20:08:38.296Z,58.70
2018-07-17T20:11:11.584Z,59.10
2018-07-17T20:13:44.901Z,59.30
2018-07-17T20:16:14.722Z,59.90
2018-07-17T20:18:45.600Z,60.50
2018-07-17T20:21:15.289Z,60.80
2018-07-17T20:23:46.448Z,60.70
2018-07-17T20:26:17.407Z,61.20
2018-07-17T20:28:48.962Z,61.60
2018-07-17T20:31:17.757Z,62.00
2018-07-17T20:33:46.458Z,62.30
2018-07-17T20:36:16.930Z,62.80
2018-07-17T20:38:47.442Z,62.90
2018-07-17T20:41:20.473Z,63.30
2018-07-17T20:43:49.962Z,63.70
2018-07-17T20:46:21.528Z,63.90
2018-07-17T20:48:53.177Z,64.70
2018-07-17T20:51:23.387Z,65.50
2018-07-17T20:53:54.731Z,65.30
2018-07-17T20:58:55.628Z,65.90
2018-07-17T21:01:24.271Z,66.70
2018-07-17T21:03:52.881Z,66.60
2018-07-17T21:06:21.406Z,66.80
2018-07-17T21:08:49.873Z,66.40
2018-07-17T21:11:18.352Z,66.90
2018-07-17T21:13:47.672Z,67.20
2018-07-17T21:16:16.182Z,67.30
2018-07-17T21:18:44.768Z,67.90
2018-07-17T21:21:13.289Z,68.20
2018-07-17T21:23:41.949Z,68.50
2018-07-17T21:26:10.462Z,68.50
2018-07-17T21:28:39.017Z,69.00
2018-07-17T21:31:08.556Z,70.30
2018-07-17T21:33:37.064Z,69.50
2018-07-17T21:36:05.576Z,70.00
2018-07-17T21:38:34.108Z,70.00
2018-07-17T21:41:02.598Z,70.80
2018-07-17T21:43:31.195Z,70.80
2018-07-17T21:45:59.694Z,71.10
2018-07-17T21:48:29.149Z,71.20
2018-07-17T21:51:00.490Z,71.60
2018-07-17T21:53:39.092Z,71.60
2018-07-17T21:56:08.849Z,71.80
2018-07-17T21:58:40.737Z,72.20
2018-07-17T22:01:11.353Z,72.30
2018-07-17T22:03:42.258Z,72.60
2018-07-17T22:06:13.062Z,73.20
2018-07-17T22:08:44.296Z,73.30
2018-07-17T22:11:12.971Z,73.70
2018-07-17T22:13:41.687Z,74.40
2018-07-17T22:16:10.958Z,74.60
2018-07-17T22:18:40.750Z,75.30
2018-07-17T22:21:11.576Z,75.20
2018-07-17T22:23:42.751Z,75.90
2018-07-17T22:26:14.518Z,76.10
2018-07-17T22:28:46.023Z,76.70
2018-07-17T22:31:14.627Z,76.70
2018-07-17T22:33:45.471Z,77.50
2018-07-17T22:36:16.319Z,77.60
2018-07-17T22:38:45.732Z,77.70
2018-07-17T22:41:17.101Z,77.80
2018-07-17T22:43:47.334Z,77.60
2018-07-17T22:46:16.950Z,78.20
2018-07-17T22:48:47.128Z,78.10
