createdAt,value
2022-10-16T00:00:49.472Z,100617.25
2022-10-16T00:03:15.985Z,100618.09
2022-10-16T00:05:42.276Z,100614.81
2022-10-16T00:08:09.894Z,100619.41
2022-10-16T00:10:36.341Z,100626.69
2022-10-16T00:13:02.799Z,100622.91
2022-10-16T00:15:29.094Z,100626.69
2022-10-16T00:23:37.248Z,100631.75
2022-10-16T00:26:03.547Z,100632.00
2022-10-16T00:28:29.844Z,100630.13
2022-10-16T00:30:56.441Z,100638.47
2022-10-16T00:33:22.909Z,100638.47
2022-10-16T00:35:49.217Z,100638.72
2022-10-16T00:38:15.691Z,100638.72
2022-10-16T00:40:41.996Z,100632.50
2022-10-16T00:43:08.471Z,100645.19
2022-10-16T00:45:35.097Z,100647.91
2022-10-16T00:48:01.526Z,100635.47
2022-10-16T00:50:27.874Z,100641.91
2022-10-16T00:52:54.247Z,100655.41
2022-10-16T00:55:20.616Z,100658.09
2022-10-16T00:57:47.708Z,100651.91
2022-10-16T01:00:14.106Z,100658.34
2022-10-16T01:02:41.180Z,100656.47
2022-10-16T01:05:07.681Z,100656.72
2022-10-16T01:07:33.967Z,100657.78
2022-10-16T01:10:00.282Z,100664.81
2022-10-16T01:12:27.155Z,100660.50
2022-10-16T01:14:53.694Z,100659.66
2022-10-16T01:17:20.266Z,100658.63
2022-10-16T01:19:46.869Z,100664.03
2022-10-16T01:22:13.167Z,100659.91
2022-10-16T01:24:39.543Z,100660.75
2022-10-16T01:27:05.880Z,100658.28
2022-10-16T01:29:32.464Z,100651.00
2022-10-16T01:31:58.830Z,100652.09
2022-10-16T01:34:25.948Z,100652.88
2022-10-16T01:36:52.287Z,100654.78
2022-10-16T01:39:18.641Z,100657.72
2022-10-16T01:41:45.010Z,100662.06
2022-10-16T01:44:11.546Z,100664.19
2022-10-16T01:46:38.509Z,100667.94
2022-10-16T01:49:04.968Z,100666.31
2022-10-16T01:51:31.478Z,100671.47
2022-10-16T01:53:57.766Z,100666.91
2022-10-16T01:56:24.308Z,100667.13
2022-10-16T01:58:51.140Z,100675.47
2022-10-16T02:01:17.459Z,100677.34
2022-10-16T02:03:44.402Z,100674.41
2022-10-16T02:06:12.965Z,100674.41
2022-10-16T02:08:39.657Z,100678.41
2022-10-16T02:11:05.966Z,100686.50
2022-10-16T02:13:32.422Z,100687.34
2022-10-16T02:15:58.767Z,100687.56
2022-10-16T02:18:25.059Z,100698.38
2022-10-16T02:20:51.470Z,100697.78
2022-10-16T02:23:17.794Z,100688.91
2022-10-16T02:25:44.211Z,100693.47
2022-10-16T02:28:10.631Z,100707.78
2022-10-16T02:30:36.938Z,100702.38
2022-10-16T02:33:03.242Z,100703.69
2022-10-16T02:35:29.758Z,100701.78
2022-10-16T02:37:56.071Z,100712.59
2022-10-16T02:40:25.204Z,100703.69
2022-10-16T02:42:51.889Z,100711.78
2022-10-16T02:45:18.230Z,100711.78
2022-10-16T02:47:44.756Z,100708.25
2022-10-16T02:50:11.105Z,100710.38
2022-10-16T02:52:37.899Z,100710.38
2022-10-16T02:55:04.273Z,100704.97
2022-10-16T02:57:30.647Z,100696.88
2022-10-16T02:59:57.035Z,100687.97
2022-10-16T03:02:23.552Z,100702.78
2022-10-16T03:04:51.551Z,100714.38
2022-10-16T03:07:20.655Z,100699.03
2022-10-16T03:09:47.484Z,100705.25
2022-10-16T03:12:14.174Z,100702.78
2022-10-16T03:14:41.578Z,100719.22
2022-10-16T03:17:08.590Z,100711.94
2022-10-16T03:19:35.539Z,100721.69
2022-10-16T03:22:02.835Z,100724.63
2022-10-16T03:24:30.165Z,100731.06
2022-10-16T03:26:57.136Z,100741.88
2022-10-16T03:29:24.446Z,100740.81
2022-10-16T03:31:51.709Z,100741.88
2022-10-16T03:34:18.465Z,100734.81
2022-10-16T03:36:45.081Z,100745.59
2022-10-16T03:39:12.238Z,100742.91
2022-10-16T03:41:38.494Z,100737.78
2022-10-16T03:44:05.187Z,100735.88
2022-10-16T03:46:31.647Z,100749.38
2022-10-16T03:48:58.226Z,100736.13
2022-10-16T03:51:24.587Z,100739.66
2022-10-16T03:53:51.110Z,100745.03
2022-10-16T03:56:17.414Z,100748.81
2022-10-16T03:58:43.786Z,100746.13
2022-10-16T04:01:10.240Z,100746.13
2022-10-16T04:03:36.748Z,100755.00
2022-10-16T04:06:03.039Z,100755.25
2022-10-16T04:08:29.942Z,100767.69
2022-10-16T04:10:56.353Z,100769.00
2022-10-16T04:13:22.992Z,100773.56
2022-10-16T04:15:49.563Z,100778.13
2022-10-16T04:18:15.880Z,100775.19
2022-10-16T04:20:42.477Z,100789.53
2022-10-16T04:23:08.906Z,100796.00
2022-10-16T04:25:35.311Z,100798.91
2022-10-16T04:28:01.675Z,100793.53
2022-10-16T04:30:28.067Z,100788.13
2022-10-16T04:32:54.924Z,100782.72
2022-10-16T04:35:21.359Z,100790.81
2022-10-16T04:37:47.852Z,100780.28
2022-10-16T04:40:14.393Z,100787.31
2022-10-16T04:42:40.699Z,100781.09
2022-10-16T04:45:07.075Z,100774.88
2022-10-16T04:47:33.512Z,100779.44
2022-10-16T04:50:00.286Z,100785.91
2022-10-16T04:52:26.734Z,100778.66
2022-10-16T04:54:54.993Z,100778.66
2022-10-16T04:57:22.900Z,100785.66
2022-10-16T04:59:49.489Z,100787.78
2022-10-16T05:02:16.162Z,100794.00
2022-10-16T05:04:42.584Z,100789.66
2022-10-16T05:07:08.983Z,100784.28
2022-10-16T05:09:35.298Z,100790.47
2022-10-16T05:12:01.729Z,100788.84
2022-10-16T05:14:28.125Z,100799.63
2022-10-16T05:16:54.475Z,100804.22
2022-10-16T05:19:29.063Z,100800.47
2022-10-16T05:21:55.608Z,100801.25
2022-10-16T05:24:22.009Z,100795.06
2022-10-16T05:26:48.260Z,100815.81
2022-10-16T05:29:14.622Z,100811.50
2022-10-16T05:31:41.127Z,100810.41
2022-10-16T05:34:07.638Z,100807.72
2022-10-16T05:36:34.097Z,100812.31
2022-10-16T05:39:00.433Z,100815.03
2022-10-16T05:41:27.054Z,100809.84
2022-10-16T05:43:53.381Z,100802.78
2022-10-16T05:46:19.836Z,100807.16
2022-10-16T05:48:46.306Z,100814.19
2022-10-16T05:51:12.650Z,100821.66
2022-10-16T05:53:39.145Z,100821.44
2022-10-16T05:56:05.612Z,100824.16
2022-10-16T05:58:31.984Z,100830.38
2022-10-16T06:00:58.402Z,100842.22
2022-10-16T06:03:24.879Z,100846.78
2022-10-16T06:05:51.527Z,100852.41
2022-10-16T06:08:17.972Z,100855.09
2022-10-16T06:10:44.287Z,100867.50
2022-10-16T06:13:11.968Z,100864.25
2022-10-16T06:15:38.330Z,100863.41
2022-10-16T06:18:04.655Z,100866.13
2022-10-16T06:20:31.012Z,100856.16
2022-10-16T06:22:57.581Z,100851.81
2022-10-16T06:25:24.061Z,100857.22
2022-10-16T06:27:50.498Z,100854.75
2022-10-16T06:30:16.831Z,100859.09
2022-10-16T06:32:43.146Z,100855.59
2022-10-16T06:35:09.974Z,100856.63
2022-10-16T06:37:36.363Z,100873.03
2022-10-16T06:40:02.917Z,100870.13
2022-10-16T06:42:29.489Z,100872.00
2022-10-16T06:44:55.842Z,100870.13
2022-10-16T06:47:22.097Z,100884.44
2022-10-16T06:49:51.907Z,100881.97
2022-10-16T06:52:20.729Z,100893.81
2022-10-16T06:54:47.073Z,100879.28
2022-10-16T06:57:13.504Z,100888.44
2022-10-16T06:59:39.857Z,100883.03
2022-10-16T07:02:06.571Z,100874.94
2022-10-16T07:04:32.867Z,100872.25
2022-10-16T07:06:59.191Z,100881.41
2022-10-16T07:09:25.593Z,100885.50
2022-10-16T07:11:52.054Z,100877.63
2022-10-16T07:14:18.422Z,100881.41
2022-10-16T07:16:44.770Z,100880.34
2022-10-16T07:19:11.043Z,100884.09
2022-10-16T07:21:37.487Z,100882.19
2022-10-16T07:24:03.828Z,100886.78
2022-10-16T07:26:30.103Z,100898.38
2022-10-16T07:28:56.739Z,100899.22
2022-10-16T07:31:23.148Z,100903.78
2022-10-16T07:33:49.601Z,100909.19
2022-10-16T07:36:16.602Z,100910.00
2022-10-16T07:38:43.169Z,100913.78
2022-10-16T07:41:09.475Z,100918.34
2022-10-16T07:43:35.896Z,100925.59
2022-10-16T07:46:04.036Z,100928.28
2022-10-16T07:48:32.908Z,100939.91
2022-10-16T07:50:59.242Z,100944.47
2022-10-16T07:53:27.009Z,100933.69
2022-10-16T07:55:53.550Z,100939.09
2022-10-16T07:58:21.223Z,100942.59
2022-10-16T08:00:47.629Z,100940.75
2022-10-16T08:03:14.023Z,100938.03
2022-10-16T08:05:40.670Z,100956.09
2022-10-16T08:08:08.273Z,100948.34
2022-10-16T08:10:34.612Z,100950.81
2022-10-16T08:15:45.438Z,100950.56
2022-10-16T08:18:11.883Z,100946.25
2022-10-16T08:20:38.183Z,100941.41
2022-10-16T08:23:04.482Z,100943.03
2022-10-16T08:25:30.794Z,100945.53
2022-10-16T08:27:57.136Z,100950.13
2022-10-16T08:30:23.437Z,100964.19
2022-10-16T08:32:49.787Z,100969.59
2022-10-16T08:35:16.241Z,100973.13
2022-10-16T08:37:42.570Z,100958.81
2022-10-16T08:40:08.921Z,100965.03
2022-10-16T08:42:35.280Z,100974.19
2022-10-16T08:45:05.643Z,100975.81
2022-10-16T08:50:00.332Z,100970.19
2022-10-16T08:52:27.216Z,100973.22
2022-10-16T08:54:54.009Z,100965.97
2022-10-16T08:57:23.170Z,100958.09
2022-10-16T08:59:50.574Z,100963.25
2022-10-16T09:02:17.031Z,100979.78
2022-10-16T09:04:43.387Z,100976.84
2022-10-16T09:07:09.772Z,100987.66
2022-10-16T09:09:36.113Z,100984.94
2022-10-16T09:12:02.398Z,100972.25
2022-10-16T09:14:28.779Z,100968.75
2022-10-16T09:16:55.137Z,100981.78
2022-10-16T09:19:21.605Z,100987.19
2022-10-16T09:21:47.978Z,100992.31
2022-10-16T09:24:14.811Z,101002.06
2022-10-16T09:26:41.053Z,100998.53
2022-10-16T09:29:07.454Z,100999.09
2022-10-16T09:31:33.868Z,101006.19
2022-10-16T09:34:01.483Z,101018.59
2022-10-16T09:36:28.375Z,101009.22
2022-10-16T09:38:54.914Z,101011.06
2022-10-16T09:41:21.250Z,101007.06
2022-10-16T09:43:47.946Z,101006.50
2022-10-16T09:46:14.271Z,101013.31
2022-10-16T09:48:40.795Z,101004.88
2022-10-16T09:51:08.516Z,101017.31
2022-10-16T09:56:26.744Z,101016.00
2022-10-16T09:58:53.070Z,101016.84
2022-10-16T10:01:19.426Z,101032.19
2022-10-16T10:03:45.912Z,101033.84
2022-10-16T10:06:12.204Z,101036.31
2022-10-16T10:08:38.671Z,101039.00
2022-10-16T10:11:05.227Z,101032.53
2022-10-16T10:13:31.574Z,101039.38
2022-10-16T10:15:58.042Z,101035.59
2022-10-16T10:18:24.334Z,101029.13
2022-10-16T10:20:50.801Z,101043.19
2022-10-16T10:23:19.363Z,101035.94
2022-10-16T10:25:45.788Z,101036.78
2022-10-16T10:28:12.107Z,101033.56
2022-10-16T10:30:38.529Z,101042.72
2022-10-16T10:33:04.925Z,101037.09
2022-10-16T10:35:31.347Z,101036.88
2022-10-16T10:37:57.829Z,101031.47
2022-10-16T10:40:27.759Z,101047.19
2022-10-16T10:42:54.170Z,101032.63
2022-10-16T10:45:20.608Z,101030.16
2022-10-16T10:47:46.945Z,101031.00
2022-10-16T10:50:13.266Z,101031.00
2022-10-16T10:52:39.705Z,101033.09
2022-10-16T10:55:06.142Z,101033.94
2022-10-16T10:57:33.082Z,101039.56
2022-10-16T10:59:59.602Z,101046.03
2022-10-16T11:02:26.477Z,101044.38
2022-10-16T11:04:53.093Z,101043.34
2022-10-16T11:07:19.484Z,101043.34
2022-10-16T11:09:45.845Z,101022.53
2022-10-16T11:12:12.191Z,101041.44
2022-10-16T11:14:38.530Z,101042.28
2022-10-16T11:17:04.962Z,101046.38
2022-10-16T11:19:31.624Z,101039.09
2022-10-16T11:21:58.467Z,101050.47
2022-10-16T11:24:24.905Z,101058.34
2022-10-16T11:26:51.270Z,101052.69
2022-10-16T11:29:17.810Z,101065.69
2022-10-16T11:34:30.749Z,101052.47
2022-10-16T11:36:59.251Z,101057.84
2022-10-16T11:39:25.798Z,101049.16
2022-10-16T11:41:52.219Z,101061.38
2022-10-16T11:44:19.269Z,101057.59
2022-10-16T11:46:59.016Z,101046.81
2022-10-16T11:49:28.271Z,101052.81
2022-10-16T11:51:54.707Z,101049.03
2022-10-16T11:54:21.068Z,101053.38
2022-10-16T11:56:47.939Z,101055.25
2022-10-16T11:59:14.382Z,101050.94
2022-10-16T12:01:40.832Z,101053.63
2022-10-16T12:04:07.734Z,101058.19
2022-10-16T12:06:34.249Z,101057.72
2022-10-16T12:09:00.728Z,101052.56
2022-10-16T12:11:27.103Z,101063.94
2022-10-16T12:22:30.143Z,101075.56
2022-10-16T12:24:56.512Z,101077.44
2022-10-16T12:27:22.811Z,101074.50
2022-10-16T12:29:49.153Z,101079.91
2022-10-16T12:32:28.864Z,101071.81
2022-10-16T12:35:02.299Z,101071.34
2022-10-16T12:37:28.845Z,101079.44
2022-10-16T12:39:55.471Z,101078.97
2022-10-16T12:42:21.790Z,101087.41
2022-10-16T12:44:48.177Z,101081.16
2022-10-16T12:47:14.507Z,101088.81
2022-10-16T12:49:40.923Z,101092.06
2022-10-16T12:52:07.335Z,101093.13
2022-10-16T12:54:34.268Z,101102.06
2022-10-16T12:57:00.585Z,101104.16
2022-10-16T12:59:27.005Z,101109.84
2022-10-16T13:04:23.254Z,101110.19
2022-10-16T13:06:49.713Z,101112.53
2022-10-16T13:09:16.103Z,101117.09
2022-10-16T13:11:42.462Z,101116.50
2022-10-16T13:14:08.746Z,101121.69
2022-10-16T13:16:35.168Z,101115.72
2022-10-16T13:19:01.617Z,101120.50
2022-10-16T13:21:27.946Z,101122.97
2022-10-16T13:23:55.146Z,101122.19
2022-10-16T13:26:21.526Z,101124.03
2022-10-16T13:28:47.955Z,101121.56
2022-10-16T13:31:15.411Z,101126.75
2022-10-16T13:33:41.879Z,101122.75
2022-10-16T13:36:08.318Z,101123.59
2022-10-16T13:38:34.610Z,101119.56
2022-10-16T13:41:01.088Z,101126.38
2022-10-16T13:43:27.632Z,101132.34
2022-10-16T13:45:53.970Z,101141.06
2022-10-16T13:48:20.396Z,101135.41
2022-10-16T13:50:46.669Z,101142.69
2022-10-16T13:53:12.943Z,101144.56
2022-10-16T13:55:39.889Z,101159.97
2022-10-16T13:58:06.322Z,101152.94
2022-10-16T14:00:32.651Z,101154.19
2022-10-16T14:02:59.332Z,101154.19
2022-10-16T14:05:26.479Z,101165.00
2022-10-16T14:07:52.921Z,101165.25
2022-10-16T14:10:19.401Z,101170.66
2022-10-16T14:12:45.905Z,101168.19
2022-10-16T14:15:12.219Z,101167.13
2022-10-16T14:17:38.594Z,101169.25
2022-10-16T14:20:06.717Z,101165.50
2022-10-16T14:22:33.595Z,101169.25
2022-10-16T14:24:59.913Z,101172.75
2022-10-16T14:27:26.466Z,101180.88
2022-10-16T14:29:52.888Z,101179.47
2022-10-16T14:32:19.209Z,101181.94
2022-10-16T14:34:45.827Z,101192.97
2022-10-16T14:37:12.202Z,101188.41
2022-10-16T14:39:38.564Z,101182.41
2022-10-16T14:42:05.103Z,101191.09
2022-10-16T14:44:31.492Z,101182.63
2022-10-16T14:46:57.815Z,101192.97
2022-10-16T14:49:24.154Z,101195.91
2022-10-16T14:51:50.518Z,101194.25
2022-10-16T14:54:16.850Z,101197.53
2022-10-16T14:56:43.157Z,101196.72
2022-10-16T14:59:10.638Z,101191.34
2022-10-16T15:01:37.018Z,101191.34
2022-10-16T15:04:03.393Z,101193.44
2022-10-16T15:06:29.862Z,101196.97
2022-10-16T15:08:56.260Z,101205.06
2022-10-16T15:11:22.546Z,101200.72
2022-10-16T15:13:48.955Z,101200.97
2022-10-16T15:16:15.300Z,101201.19
2022-10-16T15:18:41.896Z,101195.56
2022-10-16T15:21:08.339Z,101205.53
2022-10-16T15:23:34.946Z,101213.88
2022-10-16T15:26:01.638Z,101217.41
2022-10-16T15:28:27.942Z,101217.63
2022-10-16T15:30:54.474Z,101220.31
2022-10-16T15:33:20.790Z,101217.63
2022-10-16T15:35:47.189Z,101224.09
2022-10-16T15:38:13.746Z,101231.34
2022-10-16T15:43:24.353Z,101231.59
2022-10-16T15:45:50.640Z,101236.41
2022-10-16T15:48:17.200Z,101239.69
2022-10-16T15:53:10.943Z,101234.56
2022-10-16T15:55:37.729Z,101241.81
2022-10-16T15:58:04.174Z,101239.13
2022-10-16T16:00:30.516Z,101238.28
2022-10-16T16:02:56.904Z,101238.28
2022-10-16T16:05:23.310Z,101243.69
2022-10-16T16:07:49.711Z,101250.97
2022-10-16T16:10:16.060Z,101244.53
2022-10-16T16:12:42.485Z,101247.44
2022-10-16T16:15:09.065Z,101259.09
2022-10-16T16:17:35.558Z,101260.13
2022-10-16T16:20:02.059Z,101260.13
2022-10-16T16:22:28.547Z,101270.91
2022-10-16T16:24:55.143Z,101270.34
2022-10-16T16:27:21.523Z,101264.94
2022-10-16T16:29:47.832Z,101271.19
2022-10-16T16:32:14.242Z,101281.16
2022-10-16T16:34:40.660Z,101283.00
2022-10-16T16:37:07.066Z,101290.31
2022-10-16T16:39:33.349Z,101291.94
2022-10-16T16:42:00.059Z,101299.47
2022-10-16T16:44:26.378Z,101304.88
2022-10-16T16:46:52.720Z,101301.09
2022-10-16T16:49:19.014Z,101312.13
2022-10-16T16:51:45.445Z,101321.88
2022-10-16T16:54:11.795Z,101329.16
2022-10-16T16:56:38.095Z,101339.97
2022-10-16T16:59:04.530Z,101338.31
2022-10-16T17:01:30.960Z,101349.09
2022-10-16T17:03:57.306Z,101354.50
2022-10-16T17:06:23.764Z,101355.56
2022-10-16T17:08:50.108Z,101361.81
2022-10-16T17:11:16.476Z,101354.72
2022-10-16T17:13:42.918Z,101357.44
2022-10-16T17:16:09.636Z,101352.03
2022-10-16T17:18:35.953Z,101351.22
2022-10-16T17:21:02.352Z,101349.31
2022-10-16T17:23:28.885Z,101362.03
2022-10-16T17:25:55.256Z,101366.59
2022-10-16T17:28:21.940Z,101371.19
2022-10-16T17:30:48.454Z,101382.00
2022-10-16T17:33:14.776Z,101385.72
2022-10-16T17:35:41.227Z,101386.56
2022-10-16T17:38:07.678Z,101391.13
2022-10-16T17:40:34.118Z,101405.22
2022-10-16T17:43:00.815Z,101401.91
2022-10-16T17:45:27.274Z,101405.69
2022-10-16T17:47:53.642Z,101411.91
2022-10-16T17:50:19.953Z,101409.22
2022-10-16T17:52:46.384Z,101414.84
2022-10-16T17:55:12.783Z,101414.84
2022-10-16T17:57:39.623Z,101420.81
2022-10-16T18:00:06.012Z,101424.81
2022-10-16T18:02:32.317Z,101429.16
2022-10-16T18:04:58.723Z,101424.81
2022-10-16T18:07:25.104Z,101439.13
2022-10-16T18:10:10.305Z,101437.50
2022-10-16T18:12:37.342Z,101442.06
2022-10-16T18:15:03.744Z,101444.53
2022-10-16T18:17:31.892Z,101442.91
2022-10-16T18:19:58.157Z,101444.75
2022-10-16T18:22:24.489Z,101451.00
2022-10-16T18:24:50.815Z,101442.28
2022-10-16T18:27:17.312Z,101460.13
2022-10-16T18:29:43.720Z,101450.16
2022-10-16T18:32:10.283Z,101458.25
2022-10-16T18:34:36.580Z,101450.38
2022-10-16T18:37:02.949Z,101453.09
2022-10-16T18:39:30.221Z,101447.69
2022-10-16T18:41:56.582Z,101463.88
2022-10-16T18:44:22.989Z,101452.03
2022-10-16T18:46:49.410Z,101456.84
2022-10-16T18:49:16.211Z,101463.88
2022-10-16T18:51:42.551Z,101459.53
2022-10-16T18:54:08.868Z,101457.69
2022-10-16T18:56:35.186Z,101462.25
2022-10-16T18:59:01.507Z,101467.63
2022-10-16T19:01:28.026Z,101471.41
2022-10-16T19:03:54.472Z,101483.84
2022-10-16T19:06:20.772Z,101483.22
2022-10-16T19:08:47.208Z,101476.78
2022-10-16T19:11:13.587Z,101490.28
2022-10-16T19:13:40.026Z,101494.88
2022-10-16T19:16:19.836Z,101493.00
2022-10-16T19:18:47.367Z,101496.72
2022-10-16T19:21:13.684Z,101502.97
2022-10-16T19:23:40.532Z,101514.59
2022-10-16T19:26:06.946Z,101526.41
2022-10-16T19:28:33.417Z,101521.84
2022-10-16T19:36:36.081Z,101531.22
2022-10-16T19:39:02.461Z,101524.78
2022-10-16T19:41:28.890Z,101528.53
2022-10-16T19:43:55.380Z,101521.50
2022-10-16T19:46:21.726Z,101521.50
2022-10-16T19:48:48.192Z,101511.75
2022-10-16T19:51:14.585Z,101511.75
2022-10-16T19:53:40.900Z,101517.16
2022-10-16T19:56:07.483Z,101518.78
2022-10-16T19:58:33.754Z,101517.97
2022-10-16T20:01:00.079Z,101527.94
2022-10-16T20:03:26.579Z,101526.06
2022-10-16T20:05:53.004Z,101528.75
2022-10-16T20:08:19.268Z,101528.75
2022-10-16T20:10:45.567Z,101519.84
2022-10-16T20:13:12.083Z,101513.63
2022-10-16T20:15:38.534Z,101514.69
2022-10-16T20:18:04.886Z,101527.34
2022-10-16T20:20:31.230Z,101525.47
2022-10-16T20:22:57.578Z,101538.97
2022-10-16T20:25:24.537Z,101549.78
2022-10-16T20:27:50.860Z,101554.09
2022-10-16T20:30:17.206Z,101557.03
2022-10-16T20:32:43.547Z,101564.28
2022-10-16T20:35:10.087Z,101565.34
2022-10-16T20:37:36.410Z,101569.09
2022-10-16T20:40:02.890Z,101574.50
2022-10-16T20:42:29.268Z,101583.44
2022-10-16T20:44:55.656Z,101589.66
2022-10-16T20:47:21.999Z,101597.97
2022-10-16T20:49:48.450Z,101595.03
2022-10-16T20:52:14.786Z,101588.84
2022-10-16T20:54:41.051Z,101592.56
2022-10-16T20:57:07.361Z,101588.22
2022-10-16T20:59:33.699Z,101589.88
2022-10-16T21:02:00.397Z,101590.91
2022-10-16T21:04:27.207Z,101596.31
2022-10-16T21:06:53.504Z,101600.88
2022-10-16T21:09:19.932Z,101607.13
2022-10-16T21:11:46.251Z,101590.34
2022-10-16T21:14:12.915Z,101601.72
2022-10-16T21:16:39.275Z,101605.25
2022-10-16T21:19:05.575Z,101612.72
2022-10-16T21:21:31.899Z,101604.84
2022-10-16T21:23:58.305Z,101606.53
2022-10-16T21:26:24.799Z,101606.53
2022-10-16T21:28:51.209Z,101608.38
2022-10-16T21:31:17.585Z,101620.03
2022-10-16T21:33:45.069Z,101622.72
2022-10-16T21:36:11.420Z,101622.09
2022-10-16T21:38:37.802Z,101624.59
2022-10-16T21:41:04.654Z,101630.81
2022-10-16T21:43:30.976Z,101626.44
2022-10-16T21:45:57.394Z,101622.94
2022-10-16T21:48:23.710Z,101615.66
2022-10-16T21:50:50.079Z,101612.94
2022-10-16T21:53:16.616Z,101604.84
2022-10-16T21:55:43.164Z,101597.81
2022-10-16T21:58:09.539Z,101605.91
2022-10-16T22:00:36.003Z,101614.84
2022-10-16T22:03:02.542Z,101615.91
2022-10-16T22:05:28.879Z,101616.72
2022-10-16T22:07:55.270Z,101606.97
2022-10-16T22:10:22.091Z,101624.22
2022-10-16T22:12:48.663Z,101628.56
2022-10-16T22:15:15.086Z,101623.16
2022-10-16T22:17:41.445Z,101622.31
2022-10-16T22:20:07.897Z,101631.25
2022-10-16T22:22:34.209Z,101636.88
2022-10-16T22:25:00.732Z,101639.56
2022-10-16T22:27:27.458Z,101641.44
2022-10-16T22:29:54.039Z,101642.28
2022-10-16T22:32:20.376Z,101638.72
2022-10-16T22:34:46.683Z,101636.03
2022-10-16T22:37:13.129Z,101635.22
2022-10-16T22:39:39.587Z,101631.47
2022-10-16T22:42:06.216Z,101635.22
2022-10-16T22:44:32.689Z,101631.69
2022-10-16T22:46:59.030Z,101625.25
2022-10-16T22:49:25.390Z,101609.28
2022-10-16T22:54:22.981Z,101614.69
2022-10-16T22:56:49.371Z,101621.94
2022-10-16T22:59:15.667Z,101631.69
2022-10-16T23:01:42.175Z,101634.59
2022-10-16T23:04:08.450Z,101654.34
2022-10-16T23:06:35.047Z,101658.91
2022-10-16T23:09:01.514Z,101663.50
2022-10-16T23:11:27.907Z,101668.88
2022-10-16T23:13:54.304Z,101661.59
2022-10-16T23:16:20.699Z,101648.94
2022-10-16T23:18:46.969Z,101648.94
2022-10-16T23:21:13.539Z,101641.91
2022-10-16T23:23:39.872Z,101631.09
2022-10-16T23:26:06.262Z,101629.47
2022-10-16T23:28:32.583Z,101625.09
2022-10-16T23:30:58.925Z,101632.16
2022-10-16T23:33:25.437Z,101638.38
2022-10-16T23:35:51.819Z,101651.84
2022-10-16T23:38:18.179Z,101652.91
2022-10-16T23:40:44.515Z,101653.75
2022-10-16T23:43:10.830Z,101663.72
2022-10-16T23:45:37.206Z,101664.53
2022-10-16T23:48:03.559Z,101670.16
2022-10-16T23:50:29.960Z,101667.25
2022-10-16T23:52:56.643Z,101651.28
2022-10-16T23:55:22.991Z,101650.22
2022-10-16T23:57:49.349Z,101653.97
