createdAt,value
2023-02-25T00:01:05.660Z,102.54
2023-02-25T00:11:09.739Z,102.85
2023-02-25T00:21:15.156Z,101.48
2023-02-25T00:31:21.347Z,101.90
2023-02-25T00:41:26.723Z,101.50
2023-02-25T00:51:32.250Z,101.20
2023-02-25T01:01:37.651Z,101.83
2023-02-25T01:11:44.129Z,101.01
2023-02-25T01:21:48.615Z,101.77
2023-02-25T01:31:55.298Z,101.60
2023-02-25T01:41:58.911Z,101.09
2023-02-25T01:52:07.550Z,100.38
2023-02-25T02:02:10.740Z,101.12
2023-02-25T02:12:14.759Z,101.81
2023-02-25T02:22:24.573Z,101.67
2023-02-25T02:32:35.901Z,102.26
2023-02-25T02:42:44.874Z,102.55
2023-02-25T02:52:54.230Z,102.91
2023-02-25T03:03:00.420Z,102.54
2023-02-25T03:13:05.118Z,102.25
2023-02-25T03:23:13.589Z,102.77
2023-02-25T03:33:25.574Z,102.22
2023-02-25T03:43:32.294Z,102.44
2023-02-25T03:53:36.724Z,99.76
2023-02-25T04:03:39.366Z,101.60
2023-02-25T04:13:43.381Z,102.87
2023-02-25T04:23:46.128Z,102.87
2023-02-25T04:33:50.309Z,102.80
2023-02-25T04:43:52.908Z,102.96
2023-02-25T04:53:56.929Z,102.76
2023-02-25T05:04:00.621Z,103.09
2023-02-25T05:14:04.652Z,102.83
2023-02-25T05:24:08.301Z,103.38
2023-02-25T05:34:12.305Z,102.81
2023-02-25T05:44:14.907Z,102.28
2023-02-25T05:54:19.090Z,102.99
2023-02-25T06:04:22.124Z,101.83
2023-02-25T06:14:26.179Z,100.03
2023-02-25T06:24:28.844Z,100.18
2023-02-25T06:34:34.570Z,99.45
2023-02-25T06:44:37.292Z,97.61
2023-02-25T06:54:41.304Z,99.72
2023-02-25T07:04:44.248Z,96.65
2023-02-25T07:14:48.277Z,94.78
2023-02-25T07:24:51.193Z,91.08
2023-02-25T07:34:55.194Z,90.59
2023-02-25T07:44:59.263Z,85.30
2023-02-25T07:55:04.487Z,84.77
2023-02-25T08:05:08.077Z,79.11
2023-02-25T08:15:12.660Z,78.98
2023-02-25T08:25:15.263Z,74.94
2023-02-25T08:35:19.442Z,70.96
2023-02-25T08:45:22.476Z,80.39
2023-02-25T08:55:26.960Z,76.83
2023-02-25T09:05:29.908Z,71.68
2023-02-25T09:15:33.847Z,66.34
2023-02-25T09:25:38.930Z,57.32
2023-02-25T09:35:42.942Z,57.23
2023-02-25T09:45:49.009Z,56.71
2023-02-25T09:55:54.494Z,54.17
2023-02-25T10:06:02.794Z,56.37
2023-02-25T10:16:22.786Z,55.75
2023-02-25T10:26:29.167Z,54.44
2023-02-25T10:36:39.425Z,50.68
2023-02-25T10:46:49.215Z,53.52
2023-02-25T10:56:55.666Z,55.78
2023-02-25T11:06:58.321Z,54.10
2023-02-25T11:17:08.586Z,53.39
2023-02-25T11:27:28.656Z,53.67
2023-02-25T11:37:43.036Z,39.15
2023-02-25T11:47:49.342Z,21.67
2023-02-25T11:58:10.861Z,18.99
2023-02-25T12:08:37.226Z,17.70
2023-02-25T12:19:20.182Z,17.62
2023-02-25T12:29:57.770Z,18.99
2023-02-25T12:40:20.608Z,16.68
2023-02-25T12:50:44.147Z,19.47
2023-02-25T13:01:18.794Z,24.48
2023-02-25T13:11:54.578Z,26.76
2023-02-25T13:22:10.881Z,25.96
2023-02-25T13:32:27.760Z,30.49
2023-02-25T13:42:55.636Z,30.33
2023-02-25T13:53:20.417Z,32.67
2023-02-25T14:03:49.334Z,30.27
2023-02-25T14:14:15.385Z,28.27
2023-02-25T14:24:28.164Z,36.62
2023-02-25T14:34:45.771Z,37.40
2023-02-25T14:44:54.657Z,41.87
2023-02-25T14:55:26.004Z,38.01
2023-02-25T15:05:44.707Z,43.19
2023-02-25T15:16:19.382Z,43.87
2023-02-25T15:26:26.690Z,45.57
2023-02-25T15:36:42.294Z,47.54
2023-02-25T15:46:48.005Z,49.86
2023-02-25T15:56:53.116Z,52.27
2023-02-25T16:07:00.142Z,52.46
2023-02-25T16:17:07.534Z,53.45
2023-02-25T16:27:20.579Z,54.21
2023-02-25T16:37:30.308Z,56.61
2023-02-25T16:47:38.113Z,58.19
2023-02-25T16:57:40.772Z,59.05
2023-02-25T17:07:44.705Z,60.27
2023-02-25T17:17:50.141Z,60.30
2023-02-25T17:27:54.980Z,62.57
2023-02-25T17:37:58.609Z,64.95
2023-02-25T17:48:02.696Z,81.04
2023-02-25T17:58:05.461Z,78.75
2023-02-25T18:08:18.601Z,76.95
2023-02-25T18:18:23.195Z,75.08
2023-02-25T18:28:27.148Z,76.92
2023-02-25T18:38:31.348Z,76.84
2023-02-25T18:48:35.709Z,77.00
2023-02-25T18:58:38.309Z,78.33
2023-02-25T19:08:42.316Z,79.62
2023-02-25T19:18:47.037Z,80.37
2023-02-25T19:28:51.013Z,80.85
2023-02-25T19:38:54.941Z,81.33
2023-02-25T19:48:59.102Z,82.43
2023-02-25T19:59:02.336Z,77.87
2023-02-25T20:09:08.540Z,78.28
2023-02-25T20:19:11.184Z,80.88
2023-02-25T20:29:16.196Z,84.93
2023-02-25T20:39:40.632Z,86.63
2023-02-25T20:49:44.985Z,86.30
2023-02-25T20:59:48.861Z,86.11
2023-02-25T21:09:53.102Z,86.73
2023-02-25T21:19:55.724Z,86.84
2023-02-25T21:30:00.258Z,85.57
2023-02-25T21:40:03.782Z,86.15
2023-02-25T21:50:09.540Z,86.53
2023-02-25T22:00:14.141Z,86.47
2023-02-25T22:10:19.605Z,85.80
2023-02-25T22:20:23.382Z,85.84
2023-02-25T22:30:27.405Z,85.53
2023-02-25T22:40:30.006Z,85.06
2023-02-25T22:50:33.939Z,84.81
2023-02-25T23:00:39.644Z,84.16
2023-02-25T23:10:44.118Z,82.79
2023-02-25T23:20:48.669Z,81.67
2023-02-25T23:30:52.655Z,80.60
2023-02-25T23:40:59.962Z,79.51
2023-02-25T23:51:06.878Z,78.76
