createdAt,value
2022-09-10T00:01:40.858Z,93881.88
2022-09-10T00:04:13.218Z,93893.66
2022-09-10T00:06:42.615Z,93887.75
2022-09-10T00:09:13.107Z,93873.56
2022-09-10T00:11:42.382Z,93872.00
2022-09-10T00:14:19.864Z,93869.81
2022-09-10T00:16:49.346Z,93869.03
2022-09-10T00:19:19.113Z,93859.66
2022-09-10T00:21:47.243Z,93867.69
2022-09-10T00:24:15.899Z,93871.97
2022-09-10T00:26:44.389Z,93858.06
2022-09-10T00:29:15.802Z,93854.31
2022-09-10T00:31:44.846Z,93863.41
2022-09-10T00:34:15.309Z,93859.94
2022-09-10T00:36:45.503Z,93853.78
2022-09-10T00:39:19.163Z,93847.09
2022-09-10T00:41:49.786Z,93843.09
2022-09-10T00:44:42.625Z,93840.16
2022-09-10T00:47:35.352Z,93840.41
2022-09-10T00:50:29.501Z,93835.59
2022-09-10T00:53:02.597Z,93830.25
2022-09-10T00:55:32.938Z,93830.53
2022-09-10T00:58:04.412Z,93829.47
2022-09-10T01:00:33.329Z,93828.38
2022-09-10T01:03:02.958Z,93828.91
2022-09-10T01:05:31.578Z,93828.63
2022-09-10T01:08:00.187Z,93831.28
2022-09-10T01:10:36.018Z,93828.03
2022-09-10T01:13:13.406Z,93822.16
2022-09-10T01:16:00.483Z,93813.84
2022-09-10T01:19:04.286Z,93818.31
2022-09-10T01:22:03.744Z,93816.81
2022-09-10T01:25:08.892Z,93821.44
2022-09-10T01:27:48.973Z,93809.41
2022-09-10T01:30:25.386Z,93815.31
2022-09-10T01:33:24.512Z,93804.53
2022-09-10T01:36:08.198Z,93811.69
2022-09-10T01:38:43.312Z,93810.72
2022-09-10T01:41:12.604Z,93808.94
2022-09-10T01:43:42.963Z,93797.69
2022-09-10T01:46:58.875Z,93793.59
2022-09-10T01:49:46.748Z,93790.47
2022-09-10T01:52:32.897Z,93787.63
2022-09-10T01:55:40.003Z,93772.59
2022-09-10T01:58:25.029Z,93781.53
2022-09-10T02:01:21.511Z,93776.81
2022-09-10T02:03:55.261Z,93774.28
2022-09-10T02:06:29.539Z,93777.56
2022-09-10T02:08:59.391Z,93768.91
2022-09-10T02:11:28.494Z,93765.94
2022-09-10T02:13:57.221Z,93770.00
2022-09-10T02:16:32.471Z,93756.56
2022-09-10T02:19:03.081Z,93765.22
2022-09-10T02:21:33.328Z,93765.06
2022-09-10T02:24:09.075Z,93766.28
2022-09-10T02:26:44.549Z,93764.53
2022-09-10T02:29:16.577Z,93759.22
2022-09-10T02:31:45.873Z,93756.63
2022-09-10T02:34:14.626Z,93751.88
2022-09-10T02:36:44.089Z,93754.06
2022-09-10T02:39:12.703Z,93750.78
2022-09-10T02:41:42.144Z,93741.81
2022-09-10T02:44:10.752Z,93739.63
2022-09-10T02:46:39.545Z,93738.94
2022-09-10T02:49:08.306Z,93731.78
2022-09-10T02:51:38.265Z,93731.31
2022-09-10T02:54:07.169Z,93727.91
2022-09-10T02:56:36.023Z,93726.94
2022-09-10T02:59:07.501Z,93726.88
2022-09-10T03:01:36.469Z,93724.94
2022-09-10T03:04:04.855Z,93727.03
2022-09-10T03:06:33.882Z,93724.28
2022-09-10T03:09:03.600Z,93725.81
2022-09-10T03:11:32.602Z,93719.03
2022-09-10T03:14:01.005Z,93719.78
2022-09-10T03:16:29.572Z,93724.69
2022-09-10T03:18:58.435Z,93731.78
2022-09-10T03:21:27.640Z,93730.00
2022-09-10T03:23:57.172Z,93733.75
2022-09-10T03:26:26.445Z,93733.69
2022-09-10T03:28:55.077Z,93732.72
2022-09-10T03:31:23.154Z,93730.06
2022-09-10T03:33:52.329Z,93731.09
2022-09-10T03:36:22.263Z,93731.09
2022-09-10T03:38:51.482Z,93737.63
2022-09-10T03:41:20.220Z,93730.94
2022-09-10T03:43:49.169Z,93725.06
2022-09-10T03:46:18.124Z,93732.22
2022-09-10T03:48:46.620Z,93726.94
2022-09-10T03:51:15.394Z,93728.78
2022-09-10T03:53:44.995Z,93725.06
2022-09-10T03:56:13.746Z,93724.88
2022-09-10T03:58:42.383Z,93722.56
2022-09-10T04:01:11.024Z,93727.38
2022-09-10T04:03:39.654Z,93724.47
2022-09-10T04:06:15.134Z,93722.06
2022-09-10T04:08:47.018Z,93718.44
2022-09-10T04:11:15.669Z,93718.84
2022-09-10T04:13:43.841Z,93714.22
2022-09-10T04:16:13.361Z,93717.28
2022-09-10T04:18:41.545Z,93709.06
2022-09-10T04:21:10.413Z,93708.25
2022-09-10T04:23:39.572Z,93709.88
2022-09-10T04:26:19.557Z,93705.53
2022-09-10T04:28:47.927Z,93701.84
2022-09-10T04:31:16.738Z,93702.78
2022-09-10T04:33:46.363Z,93707.03
2022-09-10T04:36:15.259Z,93711.69
2022-09-10T04:38:45.392Z,93708.47
2022-09-10T04:41:16.864Z,93710.78
2022-09-10T04:43:45.464Z,93700.84
2022-09-10T04:46:14.070Z,93693.69
2022-09-10T04:48:43.035Z,93698.09
2022-09-10T04:51:16.538Z,93695.31
2022-09-10T04:53:47.223Z,93693.31
2022-09-10T04:56:16.638Z,93696.75
2022-09-10T04:58:45.778Z,93692.75
2022-09-10T05:01:15.009Z,93694.44
2022-09-10T05:03:43.679Z,93687.13
2022-09-10T05:06:12.443Z,93690.88
2022-09-10T05:08:41.133Z,93692.63
2022-09-10T05:11:09.531Z,93691.50
2022-09-10T05:13:38.243Z,93684.00
2022-09-10T05:16:07.067Z,93683.59
2022-09-10T05:18:36.436Z,93683.09
2022-09-10T05:21:06.560Z,93678.00
2022-09-10T05:23:34.955Z,93679.19
2022-09-10T05:26:03.698Z,93684.38
2022-09-10T05:28:32.343Z,93680.59
2022-09-10T05:31:01.035Z,93674.91
2022-09-10T05:33:29.736Z,93681.44
2022-09-10T05:35:58.357Z,93682.34
2022-09-10T05:38:27.580Z,93681.16
2022-09-10T05:40:57.920Z,93679.22
2022-09-10T05:43:25.855Z,93675.53
2022-09-10T05:45:55.184Z,93678.66
2022-09-10T05:48:23.858Z,93670.50
2022-09-10T05:50:52.375Z,93674.13
2022-09-10T05:53:21.004Z,93672.44
2022-09-10T05:55:50.911Z,93670.06
2022-09-10T05:58:19.496Z,93661.88
2022-09-10T06:00:52.119Z,93670.22
2022-09-10T06:03:21.104Z,93666.50
2022-09-10T06:05:51.802Z,93670.22
2022-09-10T06:08:24.383Z,93660.56
2022-09-10T06:11:07.023Z,93657.31
2022-09-10T06:13:36.776Z,93667.91
2022-09-10T06:16:06.388Z,93665.28
2022-09-10T06:18:35.554Z,93662.75
2022-09-10T06:21:10.301Z,93668.53
2022-09-10T06:23:40.375Z,93663.59
2022-09-10T06:26:13.116Z,93664.50
2022-09-10T06:28:42.300Z,93666.59
2022-09-10T06:31:15.480Z,93653.94
2022-09-10T06:33:44.517Z,93661.09
2022-09-10T06:36:13.095Z,93669.69
2022-09-10T06:38:42.328Z,93660.84
2022-09-10T06:41:15.200Z,93651.50
2022-09-10T06:43:44.531Z,93652.88
2022-09-10T06:46:54.898Z,93655.06
2022-09-10T06:49:07.768Z,93659.19
2022-09-10T06:51:36.468Z,93655.41
2022-09-10T06:54:05.306Z,93649.28
2022-09-10T06:56:33.612Z,93649.38
2022-09-10T06:59:02.666Z,93650.91
2022-09-10T07:01:31.692Z,93644.69
2022-09-10T07:04:02.329Z,93636.28
2022-09-10T07:06:36.383Z,93635.72
2022-09-10T07:09:06.121Z,93631.13
2022-09-10T07:11:39.202Z,93633.19
2022-09-10T07:14:13.744Z,93631.59
2022-09-10T07:16:46.755Z,93626.84
2022-09-10T07:19:16.383Z,93628.97
2022-09-10T07:21:46.056Z,93637.38
2022-09-10T07:24:15.417Z,93626.44
2022-09-10T07:26:43.744Z,93627.50
2022-09-10T07:29:13.312Z,93624.38
2022-09-10T07:31:44.634Z,93619.31
2022-09-10T07:34:14.303Z,93628.53
2022-09-10T07:36:42.934Z,93619.44
2022-09-10T07:39:12.543Z,93614.59
2022-09-10T07:41:41.147Z,93607.25
2022-09-10T07:44:09.737Z,93614.94
2022-09-10T07:46:39.223Z,93611.97
2022-09-10T07:49:07.929Z,93603.44
2022-09-10T07:51:36.674Z,93601.25
2022-09-10T07:54:06.239Z,93598.72
2022-09-10T07:56:36.288Z,93588.28
2022-09-10T07:59:04.867Z,93594.13
2022-09-10T08:01:33.418Z,93580.78
2022-09-10T08:04:03.563Z,93590.22
2022-09-10T08:06:33.535Z,93580.09
2022-09-10T08:09:02.483Z,93576.03
2022-09-10T08:11:31.299Z,93577.56
2022-09-10T08:14:02.142Z,93588.94
2022-09-10T08:16:30.530Z,93575.59
2022-09-10T08:18:59.416Z,93579.97
2022-09-10T08:21:28.547Z,93585.28
2022-09-10T08:23:57.475Z,93585.97
2022-09-10T08:26:27.726Z,93589.44
2022-09-10T08:28:57.058Z,93582.75
2022-09-10T08:31:27.606Z,93589.31
2022-09-10T08:33:58.047Z,93577.94
2022-09-10T08:36:27.624Z,93581.84
2022-09-10T08:39:01.408Z,93565.75
2022-09-10T08:41:45.618Z,93568.16
2022-09-10T08:44:28.897Z,93568.72
2022-09-10T08:47:24.126Z,93560.09
2022-09-10T08:50:26.085Z,93548.97
2022-09-10T08:53:24.219Z,93547.59
2022-09-10T08:55:58.902Z,93555.75
2022-09-10T08:58:54.750Z,93549.53
2022-09-10T09:01:37.635Z,93542.84
2022-09-10T09:04:14.590Z,93546.75
2022-09-10T09:06:51.781Z,93543.19
2022-09-10T09:09:20.534Z,93545.25
2022-09-10T09:12:16.932Z,93545.84
2022-09-10T09:15:06.886Z,93542.63
2022-09-10T09:18:22.310Z,93534.22
2022-09-10T09:20:56.473Z,93533.31
2022-09-10T09:24:03.035Z,93530.66
2022-09-10T09:26:39.606Z,93533.31
2022-09-10T09:29:20.573Z,93524.56
2022-09-10T09:31:52.967Z,93518.72
2022-09-10T09:34:30.491Z,93523.19
2022-09-10T09:37:02.203Z,93516.06
2022-09-10T09:40:06.940Z,93516.06
2022-09-10T09:42:46.717Z,93514.47
2022-09-10T09:45:38.583Z,93507.00
2022-09-10T09:48:08.971Z,93509.88
2022-09-10T09:50:43.296Z,93506.66
2022-09-10T09:53:21.735Z,93503.44
2022-09-10T09:56:00.208Z,93502.84
2022-09-10T09:58:31.803Z,93504.69
2022-09-10T10:01:06.415Z,93496.06
2022-09-10T10:04:04.047Z,93501.94
2022-09-10T10:06:35.865Z,93497.69
2022-09-10T10:09:24.471Z,93489.31
2022-09-10T10:11:56.666Z,93489.41
2022-09-10T10:14:40.641Z,93490.91
2022-09-10T10:17:32.625Z,93490.56
2022-09-10T10:20:03.520Z,93489.53
2022-09-10T10:22:33.128Z,93483.69
2022-09-10T10:25:03.292Z,93490.69
2022-09-10T10:27:44.156Z,93487.69
2022-09-10T10:30:18.536Z,93485.63
2022-09-10T10:33:05.636Z,93489.53
2022-09-10T10:35:48.079Z,93487.47
2022-09-10T10:38:37.056Z,93486.44
2022-09-10T10:41:06.719Z,93477.13
2022-09-10T10:43:58.406Z,93483.56
2022-09-10T10:46:29.923Z,93479.88
2022-09-10T10:49:33.889Z,93491.03
2022-09-10T10:52:36.384Z,93488.59
2022-09-10T10:55:24.449Z,93482.75
2022-09-10T10:58:14.907Z,93473.91
2022-09-10T11:00:53.471Z,93477.00
2022-09-10T11:03:33.114Z,93484.94
2022-09-10T11:06:24.766Z,93480.09
2022-09-10T11:09:15.134Z,93468.63
2022-09-10T11:12:08.089Z,93466.66
2022-09-10T11:14:51.033Z,93473.56
2022-09-10T11:17:42.517Z,93471.81
2022-09-10T11:20:29.654Z,93473.53
2022-09-10T11:23:12.216Z,93479.63
2022-09-10T11:26:14.727Z,93477.09
2022-09-10T11:29:14.586Z,93468.22
2022-09-10T11:31:55.171Z,93475.34
2022-09-10T11:34:30.121Z,93471.44
2022-09-10T11:37:11.236Z,93462.00
2022-09-10T11:39:47.856Z,93459.94
2022-09-10T11:42:41.079Z,93458.78
2022-09-10T11:45:26.322Z,93468.06
2022-09-10T11:48:03.776Z,93461.63
2022-09-10T11:50:39.192Z,93460.69
2022-09-10T11:53:08.678Z,93461.47
2022-09-10T11:56:29.146Z,93456.44
2022-09-10T11:59:43.575Z,93456.53
2022-09-10T12:02:46.935Z,93452.06
2022-09-10T12:05:34.190Z,93448.47
2022-09-10T12:08:15.131Z,93455.59
2022-09-10T12:11:16.443Z,93454.78
2022-09-10T12:13:47.036Z,93449.59
2022-09-10T12:16:21.485Z,93455.78
2022-09-10T12:18:56.549Z,93447.06
2022-09-10T12:21:35.626Z,93455.19
2022-09-10T12:24:22.813Z,93458.56
2022-09-10T12:26:51.195Z,93456.16
2022-09-10T12:29:42.035Z,93457.56
2022-09-10T12:32:14.866Z,93450.16
2022-09-10T12:34:43.962Z,93450.63
2022-09-10T12:37:12.477Z,93453.25
2022-09-10T12:39:41.034Z,93449.84
2022-09-10T12:42:31.330Z,93456.16
2022-09-10T12:45:00.088Z,93451.69
2022-09-10T12:47:48.064Z,93447.81
2022-09-10T12:50:29.971Z,93446.28
2022-09-10T12:53:07.764Z,93447.09
2022-09-10T12:55:52.022Z,93445.16
2022-09-10T12:58:47.516Z,93446.81
2022-09-10T13:01:40.319Z,93450.66
2022-09-10T13:04:25.993Z,93449.06
2022-09-10T13:07:00.580Z,93447.81
2022-09-10T13:09:34.060Z,93453.06
2022-09-10T13:12:07.417Z,93449.22
2022-09-10T13:14:39.441Z,93454.50
2022-09-10T13:17:08.221Z,93448.56
2022-09-10T13:19:37.977Z,93455.22
2022-09-10T13:22:34.743Z,93455.00
2022-09-10T13:25:25.184Z,93447.66
2022-09-10T13:27:53.872Z,93448.47
2022-09-10T13:30:24.889Z,93453.97
2022-09-10T13:32:58.019Z,93455.34
2022-09-10T13:35:42.562Z,93450.88
2022-09-10T13:38:25.143Z,93450.44
2022-09-10T13:40:53.628Z,93442.31
2022-09-10T13:43:42.299Z,93435.34
2022-09-10T13:46:22.356Z,93438.56
2022-09-10T13:49:19.917Z,93436.28
2022-09-10T13:51:55.457Z,93437.66
2022-09-10T13:54:26.780Z,93431.06
2022-09-10T13:56:56.644Z,93429.00
2022-09-10T13:59:32.188Z,93431.19
2022-09-10T14:02:03.853Z,93439.44
2022-09-10T14:04:38.433Z,93431.09
2022-09-10T14:07:14.294Z,93429.50
2022-09-10T14:09:50.200Z,93432.41
2022-09-10T14:12:22.198Z,93432.06
2022-09-10T14:14:57.087Z,93430.03
2022-09-10T14:17:42.463Z,93430.38
2022-09-10T14:20:27.835Z,93438.19
2022-09-10T14:23:04.084Z,93442.78
2022-09-10T14:25:36.250Z,93431.75
2022-09-10T14:28:28.227Z,93432.09
2022-09-10T14:31:24.915Z,93430.28
2022-09-10T14:33:55.014Z,93432.56
2022-09-10T14:36:41.445Z,93437.50
2022-09-10T14:39:24.086Z,93435.44
2022-09-10T14:42:11.598Z,93433.81
2022-09-10T14:44:44.674Z,93437.28
2022-09-10T14:47:14.010Z,93442.66
2022-09-10T14:49:46.431Z,93436.47
2022-09-10T14:52:15.319Z,93433.91
2022-09-10T14:54:43.921Z,93435.06
2022-09-10T14:57:17.945Z,93434.59
2022-09-10T14:59:53.127Z,93440.00
2022-09-10T15:02:28.528Z,93432.50
2022-09-10T15:04:57.122Z,93436.66
2022-09-10T15:07:25.980Z,93430.31
2022-09-10T15:09:55.045Z,93435.69
2022-09-10T15:12:27.970Z,93441.75
2022-09-10T15:14:56.761Z,93444.72
2022-09-10T15:17:25.280Z,93444.81
2022-09-10T15:19:54.780Z,93456.63
2022-09-10T15:22:30.747Z,93446.75
2022-09-10T15:25:11.165Z,93446.84
2022-09-10T15:27:40.374Z,93445.75
2022-09-10T15:30:09.426Z,93447.06
2022-09-10T15:32:37.985Z,93434.72
2022-09-10T15:35:07.089Z,93441.22
2022-09-10T15:37:35.824Z,93446.03
2022-09-10T15:40:05.657Z,93444.69
2022-09-10T15:42:34.322Z,93448.22
2022-09-10T15:45:02.871Z,93449.09
2022-09-10T15:47:34.654Z,93448.78
2022-09-10T15:50:03.646Z,93450.28
2022-09-10T15:52:32.271Z,93448.13
2022-09-10T15:55:00.794Z,93453.41
2022-09-10T15:57:29.623Z,93446.41
2022-09-10T15:59:58.402Z,93450.56
2022-09-10T16:02:27.071Z,93446.25
2022-09-10T16:04:55.641Z,93446.16
2022-09-10T16:07:24.236Z,93441.84
2022-09-10T16:09:52.801Z,93448.09
2022-09-10T16:12:21.437Z,93439.03
2022-09-10T16:14:49.958Z,93451.69
2022-09-10T16:17:18.623Z,93439.16
2022-09-10T16:19:47.179Z,93438.47
2022-09-10T16:22:20.652Z,93436.69
2022-09-10T16:24:49.306Z,93433.94
2022-09-10T16:27:18.707Z,93440.78
2022-09-10T16:29:48.343Z,93430.03
2022-09-10T16:32:16.937Z,93435.50
2022-09-10T16:34:45.213Z,93440.94
2022-09-10T16:37:13.714Z,93432.16
2022-09-10T16:39:42.486Z,93426.31
2022-09-10T16:42:10.854Z,93429.78
2022-09-10T16:44:39.983Z,93430.38
2022-09-10T16:47:08.779Z,93428.94
2022-09-10T16:49:37.365Z,93424.97
2022-09-10T16:52:06.459Z,93431.66
2022-09-10T16:54:35.228Z,93438.16
2022-09-10T16:57:03.748Z,93428.53
2022-09-10T16:59:32.394Z,93428.81
2022-09-10T17:02:01.569Z,93440.13
2022-09-10T17:04:30.203Z,93437.16
2022-09-10T17:06:59.452Z,93431.97
2022-09-10T17:09:28.188Z,93437.59
2022-09-10T17:11:57.084Z,93437.59
2022-09-10T17:14:25.755Z,93439.25
2022-09-10T17:16:54.681Z,93436.69
2022-09-10T17:19:27.484Z,93439.44
2022-09-10T17:21:57.452Z,93432.19
2022-09-10T17:24:27.506Z,93428.28
2022-09-10T17:26:59.432Z,93430.41
2022-09-10T17:29:27.905Z,93432.72
2022-09-10T17:31:59.800Z,93431.59
2022-09-10T17:34:29.391Z,93430.28
2022-09-10T17:36:58.123Z,93428.81
2022-09-10T17:39:29.607Z,93421.59
2022-09-10T17:41:58.317Z,93422.81
2022-09-10T17:44:28.139Z,93429.13
2022-09-10T17:46:56.485Z,93427.09
2022-09-10T17:49:25.410Z,93424.38
2022-09-10T17:51:54.231Z,93422.91
2022-09-10T17:54:22.650Z,93432.06
2022-09-10T17:56:51.365Z,93431.34
2022-09-10T17:59:20.058Z,93429.22
2022-09-10T18:01:49.185Z,93426.88
2022-09-10T18:04:17.728Z,93432.63
2022-09-10T18:06:50.282Z,93428.69
2022-09-10T18:09:21.150Z,93426.41
2022-09-10T18:11:49.771Z,93416.41
2022-09-10T18:14:19.780Z,93418.09
2022-09-10T18:16:48.810Z,93415.16
2022-09-10T18:19:19.136Z,93411.66
2022-09-10T18:21:48.994Z,93409.13
2022-09-10T18:24:25.417Z,93417.59
2022-09-10T18:26:56.357Z,93411.94
2022-09-10T18:29:37.513Z,93413.19
2022-09-10T18:32:11.113Z,93408.66
2022-09-10T18:34:42.533Z,93411.75
2022-09-10T18:37:12.445Z,93407.00
2022-09-10T18:39:42.811Z,93398.28
2022-09-10T18:42:12.549Z,93392.59
2022-09-10T18:44:42.506Z,93400.69
2022-09-10T18:47:34.086Z,93386.91
2022-09-10T18:50:01.756Z,93386.09
2022-09-10T18:52:31.521Z,93376.78
2022-09-10T18:55:00.767Z,93389.34
2022-09-10T18:57:29.344Z,93385.72
2022-09-10T18:59:58.192Z,93383.34
2022-09-10T19:02:26.729Z,93389.22
2022-09-10T19:05:10.723Z,93384.28
2022-09-10T19:07:40.217Z,93389.56
2022-09-10T19:10:10.137Z,93387.81
2022-09-10T19:12:38.714Z,93393.97
2022-09-10T19:15:07.886Z,93390.34
2022-09-10T19:17:36.596Z,93386.31
2022-09-10T19:20:05.700Z,93384.47
2022-09-10T19:22:35.131Z,93381.13
2022-09-10T19:25:04.863Z,93370.72
2022-09-10T19:27:35.518Z,93374.19
2022-09-10T19:30:04.047Z,93392.00
2022-09-10T19:32:32.727Z,93381.19
2022-09-10T19:35:01.315Z,93380.47
2022-09-10T19:37:29.947Z,93377.56
2022-09-10T19:39:58.613Z,93383.59
2022-09-10T19:42:27.227Z,93385.81
2022-09-10T19:44:56.003Z,93389.16
2022-09-10T19:47:25.917Z,93385.97
2022-09-10T19:49:54.458Z,93387.69
2022-09-10T19:52:25.344Z,93387.09
2022-09-10T19:54:53.911Z,93380.22
2022-09-10T19:57:22.975Z,93375.50
2022-09-10T19:59:51.487Z,93383.00
2022-09-10T20:02:20.449Z,93381.69
2022-09-10T20:04:48.819Z,93387.78
2022-09-10T20:07:17.583Z,93381.41
2022-09-10T20:09:46.157Z,93387.72
2022-09-10T20:12:17.758Z,93386.84
2022-09-10T20:14:46.424Z,93381.34
2022-09-10T20:17:15.613Z,93391.72
2022-09-10T20:22:12.828Z,93384.84
2022-09-10T20:24:41.413Z,93377.97
2022-09-10T20:27:09.984Z,93388.03
2022-09-10T20:29:38.533Z,93383.22
2022-09-10T20:32:08.091Z,93384.13
2022-09-10T20:34:38.010Z,93377.94
2022-09-10T20:37:06.553Z,93366.75
2022-09-10T20:39:35.843Z,93372.94
2022-09-10T20:42:05.990Z,93372.16
2022-09-10T20:44:34.553Z,93378.31
2022-09-10T20:47:04.804Z,93365.38
2022-09-10T20:49:33.705Z,93352.00
2022-09-10T20:52:02.328Z,93350.72
2022-09-10T20:54:30.922Z,93348.44
2022-09-10T20:56:59.643Z,93359.75
2022-09-10T20:59:28.300Z,93357.19
2022-09-10T21:01:57.948Z,93358.31
2022-09-10T21:04:27.448Z,93358.13
2022-09-10T21:06:56.483Z,93357.16
2022-09-10T21:09:25.078Z,93355.81
2022-09-10T21:11:53.411Z,93358.84
2022-09-10T21:14:22.311Z,93361.31
2022-09-10T21:16:50.620Z,93362.47
2022-09-10T21:19:19.281Z,93362.75
2022-09-10T21:21:50.072Z,93352.50
2022-09-10T21:24:21.532Z,93352.44
2022-09-10T21:26:51.413Z,93356.66
2022-09-10T21:29:22.315Z,93358.41
2022-09-10T21:31:51.902Z,93357.91
2022-09-10T21:34:20.646Z,93361.03
2022-09-10T21:36:48.989Z,93361.31
2022-09-10T21:39:19.039Z,93364.72
2022-09-10T21:41:50.395Z,93354.31
2022-09-10T21:44:23.449Z,93353.31
2022-09-10T21:46:52.767Z,93367.31
2022-09-10T21:49:22.356Z,93378.25
2022-09-10T21:51:51.412Z,93382.31
2022-09-10T21:54:22.540Z,93378.81
2022-09-10T21:56:51.861Z,93369.69
2022-09-10T21:59:21.514Z,93375.13
2022-09-10T22:01:50.226Z,93360.22
2022-09-10T22:04:22.906Z,93350.28
2022-09-10T22:06:52.506Z,93345.06
2022-09-10T22:09:22.559Z,93357.91
2022-09-10T22:11:53.228Z,93352.91
2022-09-10T22:14:26.875Z,93335.13
2022-09-10T22:16:56.337Z,93326.28
2022-09-10T22:19:27.107Z,93337.63
2022-09-10T22:21:58.428Z,93325.75
2022-09-10T22:24:27.453Z,93316.81
2022-09-10T22:26:56.059Z,93319.59
2022-09-10T22:29:24.998Z,93326.53
2022-09-10T22:31:53.689Z,93324.22
2022-09-10T22:34:22.374Z,93326.69
2022-09-10T22:36:50.688Z,93318.94
2022-09-10T22:39:22.014Z,93305.06
2022-09-10T22:41:52.054Z,93309.22
2022-09-10T22:44:20.907Z,93304.28
2022-09-10T22:46:49.607Z,93314.13
2022-09-10T22:49:18.621Z,93314.38
2022-09-10T22:51:47.929Z,93301.25
2022-09-10T22:54:17.501Z,93296.53
2022-09-10T22:56:46.327Z,93304.81
2022-09-10T22:59:16.365Z,93299.25
2022-09-10T23:01:48.433Z,93294.50
2022-09-10T23:04:17.802Z,93287.91
2022-09-10T23:06:46.401Z,93295.63
2022-09-10T23:09:18.974Z,93297.34
2022-09-10T23:11:47.698Z,93290.47
2022-09-10T23:14:20.071Z,93285.50
2022-09-10T23:16:53.173Z,93292.00
2022-09-10T23:19:25.241Z,93288.28
2022-09-10T23:21:56.587Z,93292.78
2022-09-10T23:24:28.418Z,93290.88
2022-09-10T23:26:58.003Z,93288.94
2022-09-10T23:29:26.588Z,93288.63
2022-09-10T23:31:55.713Z,93283.31
2022-09-10T23:34:24.837Z,93287.50
2022-09-10T23:36:53.855Z,93283.00
2022-09-10T23:39:24.899Z,93280.81
2022-09-10T23:41:56.406Z,93281.09
2022-09-10T23:44:25.120Z,93276.22
2022-09-10T23:46:54.720Z,93273.34
2022-09-10T23:49:25.254Z,93274.13
2022-09-10T23:51:54.338Z,93267.56
2022-09-10T23:54:22.909Z,93259.09
2022-09-10T23:56:51.641Z,93263.72
2022-09-10T23:59:20.702Z,93265.38
