createdAt,value
2018-09-03T00:01:35.575Z,101395.00
2018-09-03T00:07:39.954Z,101386.00
2018-09-03T00:13:43.959Z,101375.00
2018-09-03T00:19:47.583Z,101351.00
2018-09-03T00:25:51.001Z,101352.00
2018-09-03T00:32:00.344Z,101332.00
2018-09-03T00:38:09.313Z,101322.00
2018-09-03T00:44:18.124Z,101326.00
2018-09-03T00:50:21.889Z,101314.00
2018-09-03T00:56:25.504Z,101309.00
2018-09-03T01:02:29.380Z,101304.00
2018-09-03T01:08:33.845Z,101300.00
2018-09-03T01:14:37.439Z,101297.00
2018-09-03T01:20:41.005Z,101304.00
2018-09-03T01:26:44.602Z,101300.00
2018-09-03T01:32:48.078Z,101298.00
2018-09-03T01:38:51.536Z,101314.00
2018-09-03T01:44:55.249Z,101306.00
2018-09-03T01:50:58.724Z,101301.00
2018-09-03T01:57:02.721Z,101302.00
2018-09-03T02:03:07.039Z,101291.00
2018-09-03T02:09:12.043Z,101303.00
2018-09-03T02:15:15.684Z,101311.00
2018-09-03T02:21:19.306Z,101317.00
2018-09-03T02:27:22.778Z,101326.00
2018-09-03T02:33:26.236Z,101332.00
2018-09-03T02:39:29.998Z,101341.00
2018-09-03T02:45:33.553Z,101333.00
2018-09-03T02:51:37.182Z,101309.00
2018-09-03T02:57:41.298Z,101298.00
2018-09-03T03:03:45.383Z,101302.00
2018-09-03T03:09:48.945Z,101294.00
2018-09-03T03:15:52.502Z,101296.00
2018-09-03T03:21:56.830Z,101287.00
2018-09-03T03:28:00.275Z,101291.00
2018-09-03T03:34:04.207Z,101268.00
2018-09-03T03:40:07.869Z,101275.00
2018-09-03T03:46:11.358Z,101253.00
2018-09-03T03:52:14.997Z,101244.00
2018-09-03T03:58:21.533Z,101247.00
2018-09-03T04:04:26.115Z,101244.00
2018-09-03T04:10:32.952Z,101241.00
2018-09-03T04:16:36.868Z,101254.00
2018-09-03T04:22:41.102Z,101238.00
2018-09-03T04:28:47.490Z,101240.00
2018-09-03T04:34:50.864Z,101229.00
2018-09-03T04:40:54.355Z,101239.00
2018-09-03T04:46:58.289Z,101234.00
2018-09-03T04:53:01.845Z,101225.00
2018-09-03T04:59:05.850Z,101229.00
2018-09-03T05:05:09.497Z,101232.00
2018-09-03T05:11:13.258Z,101233.00
2018-09-03T05:17:17.002Z,101235.00
2018-09-03T05:23:20.825Z,101234.00
2018-09-03T05:29:25.151Z,101225.00
2018-09-03T05:35:28.866Z,101211.00
2018-09-03T05:41:32.494Z,101221.00
2018-09-03T05:47:37.573Z,101211.00
2018-09-03T05:53:41.138Z,101210.00
2018-09-03T05:59:44.976Z,101223.00
2018-09-03T06:05:48.994Z,101233.00
2018-09-03T06:11:52.423Z,101229.00
2018-09-03T06:17:57.117Z,101235.00
2018-09-03T06:24:01.001Z,101218.00
2018-09-03T06:30:05.036Z,101219.00
2018-09-03T06:36:08.812Z,101210.00
2018-09-03T06:42:13.094Z,101217.00
2018-09-03T06:48:17.123Z,101220.00
2018-09-03T06:54:20.852Z,101214.00
2018-09-03T07:00:24.262Z,101204.00
2018-09-03T07:06:27.729Z,101206.00
2018-09-03T07:12:31.275Z,101210.00
2018-09-03T07:18:34.823Z,101208.00
2018-09-03T07:24:38.410Z,101195.00
2018-09-03T07:30:42.635Z,101190.00
2018-09-03T07:36:46.496Z,101193.00
2018-09-03T07:42:50.505Z,101195.00
2018-09-03T07:48:54.330Z,101185.00
2018-09-03T07:54:58.094Z,101186.00
2018-09-03T08:01:01.424Z,101177.00
2018-09-03T08:07:05.164Z,101182.00
2018-09-03T08:13:09.106Z,101187.00
2018-09-03T08:19:12.975Z,101192.00
2018-09-03T08:25:16.626Z,101195.00
2018-09-03T08:31:20.498Z,101201.00
2018-09-03T08:37:24.278Z,101189.00
2018-09-03T08:43:27.941Z,101196.00
2018-09-03T08:49:31.373Z,101196.00
2018-09-03T08:55:35.097Z,101194.00
2018-09-03T09:01:39.372Z,101200.00
2018-09-03T09:07:42.912Z,101191.00
2018-09-03T09:13:46.647Z,101198.00
2018-09-03T09:19:50.982Z,101200.00
2018-09-03T09:25:54.551Z,101192.00
2018-09-03T09:31:58.352Z,101187.00
2018-09-03T09:38:02.122Z,101185.00
2018-09-03T09:44:05.866Z,101188.00
2018-09-03T09:50:10.249Z,101175.00
2018-09-03T09:56:17.817Z,101168.00
2018-09-03T10:02:21.529Z,101167.00
2018-09-03T10:08:25.142Z,101153.00
2018-09-03T10:14:28.719Z,101156.00
2018-09-03T10:20:32.491Z,101144.00
2018-09-03T10:26:35.949Z,101143.00
2018-09-03T10:32:45.916Z,101133.00
2018-09-03T10:38:49.648Z,101129.00
2018-09-03T10:44:53.706Z,101123.00
2018-09-03T10:50:57.272Z,101127.00
2018-09-03T10:57:02.217Z,101118.00
2018-09-03T11:03:06.188Z,101110.00
2018-09-03T11:09:11.033Z,101109.00
2018-09-03T11:15:14.949Z,101114.00
2018-09-03T11:21:18.649Z,101110.00
2018-09-03T11:27:22.471Z,101108.00
2018-09-03T11:33:26.714Z,101107.00
2018-09-03T11:39:34.793Z,101118.00
2018-09-03T11:45:38.437Z,101108.00
2018-09-03T11:51:41.909Z,101089.00
2018-09-03T11:57:45.357Z,101103.00
2018-09-03T12:03:48.886Z,101086.00
2018-09-03T12:09:52.592Z,101076.00
2018-09-03T12:16:28.315Z,101067.00
2018-09-03T12:22:32.755Z,101069.00
2018-09-03T12:28:36.802Z,101077.00
2018-09-03T12:34:40.756Z,101080.00
2018-09-03T12:40:44.233Z,101077.00
2018-09-03T12:46:47.925Z,101066.00
2018-09-03T12:52:52.219Z,101063.00
2018-09-03T12:58:56.231Z,101051.00
2018-09-03T13:05:03.932Z,101056.00
2018-09-03T13:11:08.325Z,101051.00
2018-09-03T13:17:13.150Z,101053.00
2018-09-03T13:23:19.721Z,101048.00
2018-09-03T13:29:23.141Z,101051.00
2018-09-03T13:35:26.998Z,101043.00
2018-09-03T13:41:32.238Z,101029.00
2018-09-03T13:47:36.215Z,101035.00
2018-09-03T13:53:39.921Z,101024.00
2018-09-03T13:59:44.697Z,101020.00
2018-09-03T14:05:48.782Z,101039.00
2018-09-03T14:11:53.155Z,101027.00
2018-09-03T14:17:57.686Z,101033.00
2018-09-03T14:24:01.634Z,101028.00
2018-09-03T14:30:06.182Z,101033.00
2018-09-03T14:36:10.051Z,101034.00
2018-09-03T14:42:14.285Z,101021.00
2018-09-03T14:48:17.948Z,101031.00
2018-09-03T14:54:22.058Z,101025.00
2018-09-03T15:00:25.636Z,101033.00
2018-09-03T15:06:29.651Z,101040.00
2018-09-03T15:12:33.551Z,101041.00
2018-09-03T15:18:37.898Z,101037.00
2018-09-03T15:24:46.684Z,101036.00
2018-09-03T15:30:53.949Z,101027.00
2018-09-03T15:36:57.882Z,101031.00
2018-09-03T15:43:02.262Z,101034.00
2018-09-03T15:49:06.114Z,101019.00
2018-09-03T15:55:14.256Z,101023.00
2018-09-03T16:01:18.979Z,101023.00
2018-09-03T16:07:24.876Z,101033.00
2018-09-03T16:13:33.498Z,101027.00
2018-09-03T16:19:45.824Z,101026.00
2018-09-03T16:25:50.905Z,101035.00
2018-09-03T16:31:54.906Z,100998.00
2018-09-03T16:37:58.860Z,101016.00
2018-09-03T16:44:03.110Z,101024.00
2018-09-03T16:50:07.210Z,101033.00
2018-09-03T16:56:10.845Z,101024.00
2018-09-03T17:02:14.778Z,101022.00
2018-09-03T17:08:18.788Z,101017.00
2018-09-03T17:14:22.749Z,101013.00
2018-09-03T17:20:27.111Z,101027.00
2018-09-03T17:26:30.967Z,101028.00
2018-09-03T17:32:41.681Z,101019.00
2018-09-03T17:38:45.487Z,101028.00
2018-09-03T17:44:49.657Z,101038.00
2018-09-03T17:50:54.498Z,101029.00
2018-09-03T17:56:59.270Z,101034.00
2018-09-03T18:03:02.706Z,101027.00
2018-09-03T18:09:08.341Z,101022.00
2018-09-03T18:15:12.159Z,101024.00
2018-09-03T18:21:15.812Z,101016.00
2018-09-03T18:27:19.449Z,101021.00
2018-09-03T18:33:23.173Z,101019.00
2018-09-03T18:39:26.904Z,101028.00
2018-09-03T18:45:30.961Z,101023.00
2018-09-03T18:51:34.618Z,101022.00
2018-09-03T18:57:43.621Z,101021.00
2018-09-03T19:03:47.339Z,101015.00
2018-09-03T19:09:52.113Z,101028.00
2018-09-03T19:15:55.550Z,101027.00
2018-09-03T19:21:59.306Z,101041.00
2018-09-03T19:28:02.721Z,101034.00
2018-09-03T19:34:06.475Z,101032.00
2018-09-03T19:40:10.454Z,101007.00
2018-09-03T19:46:14.252Z,100992.00
2018-09-03T19:52:17.588Z,100992.00
2018-09-03T19:58:22.358Z,100989.00
2018-09-03T20:04:26.384Z,101005.00
2018-09-03T20:10:30.313Z,101006.00
2018-09-03T20:16:33.996Z,101013.00
2018-09-03T20:22:37.951Z,101013.00
2018-09-03T20:28:41.822Z,101025.00
2018-09-03T20:34:45.493Z,101029.00
2018-09-03T20:40:48.963Z,101029.00
2018-09-03T20:46:52.918Z,101025.00
2018-09-03T20:52:56.481Z,101032.00
2018-09-03T20:59:06.802Z,101023.00
2018-09-03T21:05:10.206Z,101013.00
2018-09-03T21:11:13.796Z,101017.00
2018-09-03T21:17:17.478Z,101006.00
2018-09-03T21:23:21.094Z,101013.00
2018-09-03T21:29:24.446Z,101013.00
2018-09-03T21:35:27.941Z,101016.00
2018-09-03T21:41:31.465Z,101013.00
2018-09-03T21:47:35.080Z,100996.00
2018-09-03T21:53:38.990Z,101003.00
2018-09-03T21:59:42.374Z,101011.00
2018-09-03T22:05:46.113Z,101011.00
2018-09-03T22:11:49.510Z,101010.00
2018-09-03T22:17:53.222Z,101014.00
2018-09-03T22:23:56.590Z,101014.00
2018-09-03T22:30:00.072Z,101015.00
2018-09-03T22:36:04.119Z,101014.00
2018-09-03T22:42:07.838Z,101015.00
2018-09-03T22:48:11.367Z,101022.00
2018-09-03T22:54:14.901Z,101017.00
2018-09-03T23:00:18.622Z,101006.00
2018-09-03T23:06:23.186Z,100998.00
2018-09-03T23:12:26.775Z,101002.00
2018-09-03T23:18:31.119Z,101002.00
2018-09-03T23:24:34.872Z,101001.00
2018-09-03T23:30:39.686Z,100997.00
2018-09-03T23:36:43.245Z,100988.00
2018-09-03T23:42:47.081Z,100980.00
2018-09-03T23:48:50.846Z,100980.00
2018-09-03T23:54:54.887Z,100979.00
