createdAt,value
2022-10-07T03:24:04.912Z,99.90
2022-10-07T07:37:10.273Z,99.90
2022-10-07T07:39:37.089Z,99.90
2022-10-07T07:42:04.199Z,99.90
2022-10-07T07:44:34.124Z,99.90
2022-10-07T07:47:01.848Z,99.90
2022-10-07T07:49:31.865Z,99.90
2022-10-07T07:51:59.133Z,99.90
2022-10-07T07:54:27.343Z,99.90
2022-10-07T07:56:55.427Z,99.90
2022-10-07T07:59:23.437Z,99.90
2022-10-07T09:26:26.833Z,99.90
2022-10-07T10:36:07.773Z,99.90
2022-10-07T10:41:29.779Z,99.90
2022-10-07T10:52:54.600Z,99.90
2022-10-07T11:14:05.869Z,99.90
2022-10-07T11:17:03.299Z,97.20
2022-10-07T11:19:42.334Z,97.50
2022-10-07T11:22:16.167Z,96.70
2022-10-07T11:24:50.790Z,95.10
2022-10-07T11:27:24.906Z,95.10
2022-10-07T12:03:17.629Z,94.10
2022-10-07T12:05:50.565Z,90.40
2022-10-07T12:08:36.094Z,90.30
2022-10-07T12:11:12.418Z,90.60
2022-10-07T12:13:45.229Z,91.70
2022-10-07T12:16:24.125Z,91.70
2022-10-07T12:19:11.257Z,91.60
2022-10-07T12:22:00.237Z,91.10
2022-10-07T12:24:29.461Z,89.20
2022-10-07T12:27:13.259Z,88.10
2022-10-07T12:30:05.214Z,87.80
2022-10-07T12:32:48.167Z,89.00
2022-10-07T12:35:33.412Z,88.30
2022-10-07T12:38:03.102Z,88.90
2022-10-07T12:40:31.681Z,87.50
2022-10-07T12:43:35.382Z,87.50
2022-10-07T12:46:07.760Z,87.40
2022-10-07T12:48:42.368Z,86.20
2022-10-07T12:51:19.452Z,84.30
2022-10-07T12:53:48.006Z,86.30
2022-10-07T12:56:25.811Z,86.20
2022-10-07T13:22:06.926Z,83.90
2022-10-07T13:24:33.777Z,81.30
2022-10-07T13:27:00.706Z,80.40
2022-10-07T13:29:33.085Z,79.20
2022-10-07T13:32:07.303Z,78.70
2022-10-07T13:34:34.926Z,80.20
2022-10-07T13:37:02.447Z,78.60
2022-10-07T13:39:30.656Z,79.70
2022-10-07T13:42:02.087Z,78.80
2022-10-07T13:44:32.569Z,77.40
2022-10-07T13:47:05.846Z,77.90
2022-10-07T13:49:43.535Z,78.00
2022-10-07T13:52:21.827Z,78.20
2022-10-07T13:54:53.045Z,79.30
2022-10-07T14:40:46.633Z,77.90
2022-10-07T14:43:13.507Z,80.60
2022-10-07T14:45:42.414Z,80.90
2022-10-07T14:48:13.902Z,81.10
2022-10-07T14:50:40.871Z,80.40
2022-10-07T14:53:13.044Z,81.30
2022-10-07T14:55:39.887Z,81.10
2022-10-07T14:58:08.518Z,79.80
2022-10-07T15:00:39.444Z,79.60
2022-10-07T15:03:06.763Z,80.90
2022-10-07T15:05:33.862Z,82.10
2022-10-07T15:08:01.583Z,82.90
2022-10-07T15:10:28.520Z,82.80
2022-10-07T15:12:59.507Z,82.40
2022-10-07T15:15:28.704Z,82.80
2022-10-07T15:17:55.477Z,83.00
2022-10-07T15:20:22.636Z,83.00
2022-10-07T15:22:50.862Z,83.40
2022-10-07T15:25:19.337Z,82.50
2022-10-07T15:27:46.114Z,82.90
2022-10-07T15:30:13.474Z,82.70
2022-10-07T15:32:40.628Z,83.20
2022-10-07T15:35:08.044Z,83.90
2022-10-07T15:37:34.917Z,84.40
2022-10-07T15:40:01.809Z,84.30
2022-10-07T15:42:28.606Z,85.40
2022-10-07T15:44:55.613Z,86.00
2022-10-07T15:47:22.379Z,86.30
2022-10-07T15:49:49.494Z,87.00
2022-10-07T15:52:16.742Z,87.80
2022-10-07T15:54:46.434Z,87.80
2022-10-07T15:57:14.457Z,88.10
2022-10-07T15:59:42.263Z,88.90
2022-10-07T16:02:18.894Z,88.70
2022-10-07T16:04:47.296Z,89.30
2022-10-07T16:07:15.054Z,89.60
2022-10-07T16:09:42.340Z,90.00
2022-10-07T16:12:09.407Z,90.10
2022-10-07T16:14:36.275Z,90.20
2022-10-07T16:17:03.168Z,90.20
2022-10-07T16:19:30.133Z,90.30
2022-10-07T16:21:56.977Z,90.30
2022-10-07T16:24:23.998Z,90.40
2022-10-07T16:26:51.219Z,90.70
2022-10-07T16:32:06.686Z,90.50
2022-10-07T16:34:33.498Z,91.40
2022-10-07T16:37:00.380Z,91.30
2022-10-07T16:39:27.295Z,91.60
2022-10-07T16:41:55.496Z,91.70
2022-10-07T16:44:23.578Z,91.90
2022-10-07T16:46:50.657Z,92.10
2022-10-07T16:49:19.036Z,92.40
2022-10-07T16:51:46.585Z,92.40
2022-10-07T16:54:16.153Z,92.60
2022-10-07T16:56:49.171Z,92.60
2022-10-07T16:59:23.007Z,92.80
2022-10-07T17:01:52.906Z,93.00
2022-10-07T17:04:19.959Z,93.50
2022-10-07T17:06:47.275Z,93.50
2022-10-07T17:09:14.369Z,93.60
2022-10-07T17:11:41.662Z,93.80
2022-10-07T17:14:17.599Z,94.30
2022-10-07T17:16:48.718Z,94.50
2022-10-07T17:19:18.412Z,94.60
2022-10-07T17:21:47.711Z,95.10
2022-10-07T17:24:15.993Z,95.20
2022-10-07T17:26:43.400Z,94.90
2022-10-07T17:29:12.504Z,95.00
2022-10-07T17:31:42.600Z,95.10
2022-10-07T17:36:39.698Z,95.40
2022-10-07T17:39:07.962Z,95.60
2022-10-07T17:41:37.209Z,95.70
2022-10-07T17:44:09.264Z,95.90
2022-10-07T17:46:39.201Z,96.00
2022-10-07T17:49:08.693Z,96.30
2022-10-07T17:51:37.375Z,96.40
2022-10-07T17:54:06.059Z,96.50
2022-10-07T17:56:34.253Z,96.60
2022-10-07T17:59:01.792Z,96.80
2022-10-07T18:01:31.018Z,96.80
2022-10-07T18:04:05.835Z,97.00
2022-10-07T18:06:38.391Z,97.00
2022-10-07T18:09:07.052Z,97.40
2022-10-07T18:11:52.476Z,97.50
2022-10-07T18:14:38.463Z,97.60
2022-10-07T18:17:06.288Z,98.10
2022-10-07T18:19:34.039Z,97.80
2022-10-07T18:22:02.958Z,97.80
2022-10-07T18:24:29.887Z,97.90
2022-10-07T18:26:59.355Z,98.10
2022-10-07T18:29:27.958Z,98.20
2022-10-07T18:31:55.142Z,98.30
2022-10-07T18:34:22.346Z,98.40
2022-10-07T18:36:53.785Z,98.50
2022-10-07T18:39:22.987Z,98.60
2022-10-07T18:41:49.861Z,98.80
2022-10-07T18:51:41.430Z,99.00
2022-10-07T18:54:08.425Z,98.90
2022-10-07T18:56:39.985Z,98.90
2022-10-07T18:59:09.617Z,98.70
2022-10-07T19:01:37.841Z,98.80
2022-10-07T19:04:06.626Z,98.90
2022-10-07T19:06:36.785Z,98.90
2022-10-07T19:09:11.370Z,99.00
2022-10-07T19:11:38.171Z,99.00
2022-10-07T19:14:05.185Z,99.10
2022-10-07T19:16:41.556Z,99.20
2022-10-07T19:19:24.827Z,99.30
2022-10-07T19:21:54.543Z,99.50
2022-10-07T19:24:42.088Z,99.50
2022-10-07T19:27:09.013Z,99.50
2022-10-07T19:29:35.862Z,99.70
2022-10-07T19:32:07.821Z,99.80
2022-10-07T19:34:35.246Z,99.90
2022-10-07T19:37:02.032Z,99.90
2022-10-07T19:39:28.904Z,99.90
2022-10-07T19:41:57.413Z,99.90
2022-10-07T19:44:24.611Z,99.90
2022-10-07T19:46:52.487Z,99.90
2022-10-07T19:49:19.514Z,99.90
2022-10-07T19:51:46.448Z,99.90
2022-10-07T21:46:16.652Z,99.90
2022-10-07T21:51:11.460Z,99.90
2022-10-07T21:53:38.322Z,99.90
2022-10-07T22:56:14.405Z,99.90
2022-10-07T22:58:43.070Z,99.90
2022-10-07T23:01:13.153Z,99.90
2022-10-07T23:03:43.889Z,99.90
2022-10-07T23:06:12.939Z,99.90
2022-10-07T23:08:39.953Z,99.90
2022-10-07T23:11:08.112Z,99.90
2022-10-07T23:13:36.591Z,99.90
2022-10-07T23:16:06.270Z,99.90
2022-10-07T23:18:33.377Z,99.90
2022-10-07T23:21:15.226Z,99.90
2022-10-07T23:23:44.908Z,99.90
2022-10-07T23:26:12.846Z,99.90
2022-10-07T23:28:40.559Z,99.90
2022-10-07T23:31:12.102Z,99.90
2022-10-07T23:33:38.952Z,99.90
2022-10-07T23:36:10.668Z,99.90
2022-10-07T23:38:44.919Z,99.90
2022-10-07T23:41:20.181Z,99.90
2022-10-07T23:43:58.450Z,99.90
2022-10-07T23:46:27.008Z,99.90
2022-10-07T23:48:54.846Z,99.90
2022-10-07T23:51:24.556Z,99.90
2022-10-07T23:53:51.312Z,99.90
2022-10-07T23:56:20.782Z,99.90
2022-10-07T23:58:47.620Z,99.90
