createdAt,value
2019-01-21T00:01:56.029Z,-2.85
2019-01-21T00:04:26.097Z,-3.25
2019-01-21T00:06:56.345Z,-3.51
2019-01-21T00:09:26.436Z,-3.33
2019-01-21T00:11:56.094Z,-3.37
2019-01-21T00:14:26.034Z,-3.52
2019-01-21T00:16:56.580Z,-4.05
2019-01-21T00:19:26.619Z,-4.26
2019-01-21T00:21:56.215Z,-4.02
2019-01-21T00:24:26.034Z,-4.13
2019-01-21T00:26:56.121Z,-3.96
2019-01-21T00:29:26.108Z,-4.05
2019-01-21T00:31:56.103Z,-3.94
2019-01-21T00:34:26.427Z,-4.20
2019-01-21T00:37:03.282Z,-3.70
2019-01-21T00:39:27.365Z,-4.03
2019-01-21T00:41:57.007Z,-3.82
2019-01-21T00:44:26.580Z,-3.80
2019-01-21T00:46:56.391Z,-3.16
2019-01-21T00:49:26.077Z,-3.10
2019-01-21T00:51:56.099Z,-3.00
2019-01-21T00:54:26.103Z,-3.04
2019-01-21T00:56:56.153Z,-3.59
2019-01-21T00:59:27.417Z,-3.69
2019-01-21T01:01:57.393Z,-3.43
2019-01-21T01:04:27.261Z,-3.59
2019-01-21T01:06:56.768Z,-3.68
2019-01-21T01:09:26.627Z,-3.36
2019-01-21T01:11:56.305Z,-3.47
2019-01-21T01:14:26.246Z,-3.49
2019-01-21T01:16:56.338Z,-3.69
2019-01-21T01:19:26.209Z,-3.46
2019-01-21T01:21:56.209Z,-3.73
2019-01-21T01:24:26.216Z,-3.64
2019-01-21T01:26:56.268Z,-3.67
2019-01-21T01:29:26.224Z,-3.49
2019-01-21T01:31:56.498Z,-3.33
2019-01-21T01:34:26.275Z,-3.90
2019-01-21T01:36:56.254Z,-3.68
2019-01-21T01:39:26.393Z,-4.02
2019-01-21T01:41:56.504Z,-4.25
2019-01-21T01:44:26.722Z,-3.46
2019-01-21T01:46:57.500Z,-3.32
2019-01-21T01:49:27.177Z,-3.56
2019-01-21T01:51:56.693Z,-3.90
2019-01-21T01:54:26.317Z,-3.90
2019-01-21T01:56:56.295Z,-3.63
2019-01-21T01:59:26.451Z,-3.99
2019-01-21T02:01:56.544Z,-3.90
2019-01-21T02:04:26.386Z,-4.15
2019-01-21T02:06:56.486Z,-4.10
2019-01-21T02:09:26.427Z,-4.25
2019-01-21T02:11:56.479Z,-4.76
2019-01-21T02:14:26.573Z,-3.99
2019-01-21T02:16:56.717Z,-4.23
2019-01-21T02:19:29.523Z,-4.32
2019-01-21T02:21:59.659Z,-4.74
2019-01-21T02:24:34.475Z,-4.53
2019-01-21T02:27:33.489Z,-4.70
2019-01-21T02:30:26.362Z,-5.05
2019-01-21T02:33:44.788Z,-4.60
2019-01-21T02:36:29.767Z,-4.77
2019-01-21T02:39:21.711Z,-4.23
2019-01-21T02:42:09.322Z,-3.99
2019-01-21T02:45:20.879Z,-4.14
2019-01-21T02:48:20.859Z,-4.21
2019-01-21T02:51:26.457Z,-4.11
2019-01-21T02:54:04.614Z,-3.82
2019-01-21T02:57:02.683Z,-4.29
2019-01-21T02:59:55.526Z,-4.38
2019-01-21T03:02:53.920Z,-4.50
2019-01-21T03:05:36.281Z,-4.58
2019-01-21T03:08:55.592Z,-4.42
2019-01-21T03:11:46.089Z,-4.74
2019-01-21T03:14:30.249Z,-5.08
2019-01-21T03:17:29.622Z,-4.78
2019-01-21T03:20:24.340Z,-4.26
2019-01-21T03:23:38.614Z,-4.79
2019-01-21T03:26:44.135Z,-4.75
2019-01-21T03:30:03.501Z,-4.69
2019-01-21T03:33:02.827Z,-4.64
2019-01-21T03:36:05.653Z,-4.22
2019-01-21T03:39:11.798Z,-4.56
2019-01-21T03:42:15.877Z,-4.73
2019-01-21T03:45:34.901Z,-4.44
2019-01-21T03:48:16.603Z,-5.04
2019-01-21T03:51:06.923Z,-4.52
2019-01-21T03:54:01.782Z,-4.58
2019-01-21T03:56:56.535Z,-4.69
2019-01-21T04:00:19.703Z,-5.00
2019-01-21T04:03:17.952Z,-4.68
2019-01-21T04:06:10.830Z,-4.85
2019-01-21T04:09:08.978Z,-4.65
2019-01-21T04:12:07.319Z,-4.46
2019-01-21T04:15:45.771Z,-4.80
2019-01-21T04:18:29.602Z,-4.56
2019-01-21T04:21:45.532Z,-4.70
2019-01-21T04:24:52.538Z,-4.42
2019-01-21T04:28:07.438Z,-4.67
2019-01-21T04:31:29.717Z,-5.35
2019-01-21T04:34:49.467Z,-4.96
2019-01-21T04:37:57.930Z,-4.57
2019-01-21T04:40:56.436Z,-4.80
2019-01-21T04:43:57.915Z,-4.57
2019-01-21T04:46:59.312Z,-4.53
2019-01-21T04:49:40.488Z,-4.83
2019-01-21T04:52:43.078Z,-4.79
2019-01-21T04:55:31.720Z,-5.66
2019-01-21T04:58:44.647Z,-5.61
2019-01-21T05:01:39.207Z,-5.15
2019-01-21T05:04:59.266Z,-5.06
2019-01-21T05:07:58.004Z,-4.52
2019-01-21T05:11:07.800Z,-4.98
2019-01-21T05:14:17.215Z,-4.78
2019-01-21T05:17:08.567Z,-5.05
2019-01-21T05:20:09.867Z,-5.41
2019-01-21T05:23:18.232Z,-5.44
2019-01-21T05:26:02.268Z,-5.45
2019-01-21T05:29:01.473Z,-5.06
2019-01-21T05:32:18.207Z,-5.15
2019-01-21T05:35:13.622Z,-5.48
2019-01-21T05:38:10.029Z,-5.08
2019-01-21T05:40:49.662Z,-5.03
2019-01-21T05:44:19.060Z,-5.61
2019-01-21T05:47:17.766Z,-4.94
2019-01-21T05:50:44.011Z,-5.00
2019-01-21T05:53:35.723Z,-5.03
2019-01-21T05:56:45.305Z,-5.29
2019-01-21T05:59:56.765Z,-5.21
2019-01-21T06:02:45.176Z,-5.39
2019-01-21T06:05:32.748Z,-5.60
2019-01-21T06:11:23.785Z,-5.49
2019-01-21T06:14:28.496Z,-5.32
2019-01-21T06:17:30.965Z,-5.23
2019-01-21T06:20:26.105Z,-4.81
2019-01-21T06:23:24.072Z,-4.76
2019-01-21T06:26:27.140Z,-4.59
2019-01-21T06:29:22.039Z,-4.59
2019-01-21T06:32:30.524Z,-4.45
2019-01-21T06:35:33.056Z,-4.64
2019-01-21T06:38:34.092Z,-4.79
2019-01-21T06:41:33.775Z,-5.51
2019-01-21T06:44:34.740Z,-5.59
2019-01-21T06:47:32.499Z,-5.46
2019-01-21T06:50:41.992Z,-5.36
2019-01-21T06:53:55.898Z,-5.35
2019-01-21T06:57:24.117Z,-5.53
2019-01-21T07:00:43.915Z,-5.03
2019-01-21T07:03:48.013Z,-5.04
2019-01-21T07:06:45.922Z,-5.14
2019-01-21T07:09:54.995Z,-5.12
2019-01-21T07:13:13.838Z,-4.82
2019-01-21T07:16:28.103Z,-4.99
2019-01-21T07:19:22.321Z,-4.63
2019-01-21T07:22:24.691Z,-4.86
2019-01-21T07:25:44.573Z,-5.16
2019-01-21T07:29:02.148Z,-5.22
2019-01-21T07:32:03.499Z,-5.41
2019-01-21T07:35:28.038Z,-5.02
2019-01-21T07:38:23.076Z,-4.92
2019-01-21T07:41:11.696Z,-4.99
2019-01-21T07:44:22.319Z,-4.89
2019-01-21T07:47:37.596Z,-5.21
2019-01-21T07:50:47.672Z,-5.55
2019-01-21T07:53:57.505Z,-5.63
2019-01-21T07:57:26.724Z,-5.74
2019-01-21T08:00:42.982Z,-5.54
2019-01-21T08:03:49.554Z,-4.92
2019-01-21T08:06:40.700Z,-5.35
2019-01-21T08:10:03.756Z,-5.39
2019-01-21T08:12:59.522Z,-5.34
2019-01-21T08:16:25.607Z,-5.24
2019-01-21T08:19:10.267Z,-4.71
2019-01-21T08:22:15.803Z,-4.06
2019-01-21T08:25:28.741Z,-3.76
2019-01-21T08:28:15.125Z,-3.93
2019-01-21T08:31:31.223Z,-3.62
2019-01-21T08:34:25.591Z,-3.27
2019-01-21T08:37:31.281Z,-3.43
2019-01-21T08:40:30.202Z,-3.52
2019-01-21T08:43:37.953Z,-3.57
2019-01-21T08:46:44.046Z,-3.24
2019-01-21T08:49:41.312Z,-3.22
2019-01-21T08:52:57.893Z,-2.91
2019-01-21T08:56:02.144Z,-3.27
2019-01-21T08:59:07.601Z,-3.03
2019-01-21T09:02:03.201Z,-3.09
2019-01-21T09:05:12.901Z,-2.47
2019-01-21T09:08:13.653Z,-2.87
2019-01-21T09:11:14.728Z,-3.08
2019-01-21T09:14:14.719Z,-2.35
2019-01-21T09:17:05.601Z,-2.80
2019-01-21T09:19:53.515Z,-2.42
2019-01-21T09:22:37.278Z,-2.11
2019-01-21T09:25:32.825Z,-2.72
2019-01-21T09:28:21.308Z,-2.37
2019-01-21T09:31:27.247Z,-1.82
2019-01-21T09:34:47.720Z,-1.98
2019-01-21T09:37:41.524Z,-2.17
2019-01-21T09:40:25.578Z,-2.09
2019-01-21T09:43:28.659Z,-1.76
2019-01-21T09:46:22.575Z,-1.64
2019-01-21T09:48:51.173Z,-2.02
2019-01-21T09:51:21.619Z,-1.62
2019-01-21T09:53:53.935Z,-1.55
2019-01-21T09:56:23.961Z,-1.36
2019-01-21T09:58:55.711Z,-1.49
2019-01-21T10:01:26.850Z,-1.37
2019-01-21T10:03:56.459Z,-1.33
2019-01-21T10:06:47.077Z,-0.88
2019-01-21T10:09:39.392Z,-0.70
2019-01-21T10:13:14.392Z,-1.28
2019-01-21T10:15:56.742Z,-1.30
2019-01-21T10:18:49.695Z,-0.85
2019-01-21T10:21:56.952Z,-0.83
2019-01-21T10:24:44.407Z,-1.36
2019-01-21T10:27:52.661Z,-0.64
2019-01-21T10:30:54.007Z,-0.89
2019-01-21T10:34:04.353Z,-0.80
2019-01-21T10:37:17.067Z,-0.19
2019-01-21T10:40:22.003Z,-0.87
2019-01-21T10:43:30.201Z,-0.51
2019-01-21T10:46:11.496Z,-0.24
2019-01-21T10:49:00.856Z,-0.08
2019-01-21T10:51:40.693Z,0.19
2019-01-21T10:54:19.058Z,0.03
2019-01-21T10:57:13.322Z,-0.09
2019-01-21T11:00:19.969Z,0.19
2019-01-21T11:03:05.281Z,0.53
2019-01-21T11:05:49.204Z,0.56
2019-01-21T11:09:06.602Z,0.82
2019-01-21T11:12:13.851Z,0.89
2019-01-21T11:15:23.144Z,0.79
2019-01-21T11:18:20.114Z,1.01
2019-01-21T11:21:20.759Z,1.06
2019-01-21T11:24:20.362Z,0.99
2019-01-21T11:27:32.684Z,1.19
2019-01-21T11:30:34.739Z,1.09
2019-01-21T11:33:55.040Z,0.99
2019-01-21T11:37:01.724Z,1.56
2019-01-21T11:39:48.521Z,2.17
2019-01-21T11:42:27.077Z,0.86
2019-01-21T11:45:30.666Z,0.86
2019-01-21T11:48:50.710Z,0.87
2019-01-21T11:51:47.463Z,1.07
2019-01-21T11:54:43.479Z,1.14
2019-01-21T11:57:40.528Z,1.40
2019-01-21T12:00:19.669Z,1.13
2019-01-21T12:03:02.596Z,1.47
2019-01-21T12:06:09.434Z,1.52
2019-01-21T12:09:10.911Z,1.59
2019-01-21T12:12:14.644Z,1.59
2019-01-21T12:15:26.109Z,1.56
2019-01-21T12:18:36.883Z,1.63
2019-01-21T12:21:57.386Z,1.78
2019-01-21T12:24:34.276Z,1.75
2019-01-21T12:27:29.314Z,1.14
2019-01-21T12:30:48.010Z,1.49
2019-01-21T12:33:49.459Z,1.34
2019-01-21T12:36:52.492Z,1.22
2019-01-21T12:39:44.595Z,1.42
2019-01-21T12:42:49.001Z,1.58
2019-01-21T12:45:55.987Z,1.91
2019-01-21T12:49:01.707Z,1.58
2019-01-21T12:52:12.294Z,1.16
2019-01-21T12:54:58.846Z,1.40
2019-01-21T12:58:21.528Z,1.58
2019-01-21T13:01:22.843Z,1.34
2019-01-21T13:04:30.924Z,1.81
2019-01-21T13:07:23.974Z,1.61
2019-01-21T13:10:26.846Z,1.59
2019-01-21T13:13:29.171Z,1.59
2019-01-21T13:16:32.207Z,1.32
2019-01-21T13:19:42.231Z,1.47
2019-01-21T13:22:34.485Z,1.74
2019-01-21T13:25:26.825Z,1.68
2019-01-21T13:28:27.483Z,1.34
2019-01-21T13:31:10.576Z,1.49
2019-01-21T13:34:12.815Z,1.17
2019-01-21T13:37:09.922Z,1.46
2019-01-21T13:40:09.543Z,1.26
2019-01-21T13:42:56.787Z,1.48
2019-01-21T13:46:17.947Z,1.47
2019-01-21T13:49:05.055Z,1.76
2019-01-21T13:52:31.551Z,1.32
2019-01-21T13:55:21.091Z,1.20
2019-01-21T13:58:21.713Z,0.91
2019-01-21T14:01:24.595Z,1.24
2019-01-21T14:04:50.381Z,1.28
2019-01-21T14:08:12.971Z,1.27
2019-01-21T14:11:08.075Z,1.56
2019-01-21T14:14:21.797Z,1.60
2019-01-21T14:17:08.707Z,1.31
2019-01-21T14:19:49.172Z,1.22
2019-01-21T14:22:59.214Z,1.39
2019-01-21T14:26:15.740Z,1.19
2019-01-21T14:29:11.620Z,1.10
2019-01-21T14:32:19.774Z,1.12
2019-01-21T14:35:21.295Z,0.88
2019-01-21T14:38:29.440Z,0.82
2019-01-21T14:41:37.498Z,1.00
2019-01-21T14:44:45.829Z,0.88
2019-01-21T14:47:54.276Z,1.15
2019-01-21T14:50:51.623Z,1.09
2019-01-21T14:57:31.168Z,0.52
2019-01-21T15:00:39.478Z,0.68
2019-01-21T15:03:47.600Z,0.38
2019-01-21T15:06:56.002Z,0.38
2019-01-21T15:10:04.462Z,0.49
2019-01-21T15:13:12.663Z,0.19
2019-01-21T15:16:21.120Z,0.26
2019-01-21T15:19:12.720Z,0.13
2019-01-21T15:22:08.955Z,0.05
2019-01-21T15:25:17.102Z,-0.08
2019-01-21T15:28:25.216Z,-0.10
2019-01-21T15:31:33.396Z,-0.27
2019-01-21T15:34:41.427Z,-0.13
2019-01-21T15:37:33.212Z,-0.09
2019-01-21T15:40:41.430Z,-0.29
2019-01-21T15:43:36.847Z,-0.28
2019-01-21T15:46:43.781Z,-0.32
2019-01-21T15:49:41.208Z,-0.09
2019-01-21T15:52:18.873Z,-0.33
2019-01-21T15:55:21.212Z,-0.38
2019-01-21T15:58:31.805Z,-0.28
2019-01-21T16:01:37.189Z,-0.32
2019-01-21T16:04:41.809Z,-0.56
2019-01-21T16:07:27.006Z,-0.62
2019-01-21T16:10:35.463Z,-0.52
2019-01-21T16:13:19.403Z,-0.40
2019-01-21T16:16:13.513Z,-0.35
2019-01-21T16:18:56.761Z,-0.36
2019-01-21T16:22:07.890Z,-0.46
2019-01-21T16:24:56.496Z,-0.49
2019-01-21T16:27:34.606Z,-0.54
2019-01-21T16:30:46.317Z,-0.81
2019-01-21T16:34:02.084Z,-0.61
2019-01-21T16:36:39.919Z,-0.88
2019-01-21T16:39:32.732Z,-0.85
2019-01-21T16:42:13.957Z,-0.74
2019-01-21T16:44:46.924Z,-0.58
2019-01-21T16:47:16.803Z,-0.77
2019-01-21T16:49:46.671Z,-0.80
2019-01-21T16:52:16.516Z,-0.77
2019-01-21T16:54:46.304Z,-0.37
2019-01-21T16:57:16.217Z,-0.61
2019-01-21T16:59:45.797Z,-0.87
2019-01-21T17:02:15.379Z,-0.72
2019-01-21T17:04:45.192Z,-0.88
2019-01-21T17:07:14.798Z,-0.83
2019-01-21T17:09:44.323Z,-0.59
2019-01-21T17:12:13.829Z,-0.86
2019-01-21T17:14:43.542Z,-0.70
2019-01-21T17:17:14.650Z,-0.84
2019-01-21T17:19:44.204Z,-1.01
2019-01-21T17:22:13.852Z,-1.16
2019-01-21T17:24:47.044Z,-0.83
2019-01-21T17:27:20.257Z,-1.04
2019-01-21T17:29:50.678Z,-1.13
2019-01-21T17:32:20.431Z,-1.11
2019-01-21T17:34:50.524Z,-1.27
2019-01-21T17:37:20.903Z,-1.33
2019-01-21T17:39:51.308Z,-1.15
2019-01-21T17:42:22.754Z,-1.02
2019-01-21T17:44:53.473Z,-1.13
2019-01-21T17:47:24.119Z,-1.19
2019-01-21T17:49:54.181Z,-1.11
2019-01-21T17:52:23.846Z,-1.14
2019-01-21T17:54:53.509Z,-1.53
2019-01-21T17:57:23.238Z,-1.47
2019-01-21T17:59:53.403Z,-1.46
2019-01-21T18:02:23.429Z,-1.42
2019-01-21T18:04:53.962Z,-1.56
2019-01-21T18:07:24.734Z,-1.46
2019-01-21T18:09:55.706Z,-1.44
2019-01-21T18:12:29.134Z,-1.31
2019-01-21T18:14:59.075Z,-1.39
2019-01-21T18:17:28.777Z,-1.38
2019-01-21T18:19:58.406Z,-1.15
2019-01-21T18:22:28.028Z,-1.25
2019-01-21T18:24:58.611Z,-1.18
2019-01-21T18:27:28.416Z,-1.20
2019-01-21T18:29:58.186Z,-1.32
2019-01-21T18:32:27.803Z,-1.18
2019-01-21T18:34:57.688Z,-1.17
2019-01-21T18:37:27.531Z,-0.93
2019-01-21T18:39:57.103Z,-1.05
2019-01-21T18:42:26.842Z,-0.87
2019-01-21T18:44:56.370Z,-1.23
2019-01-21T18:47:27.525Z,-1.18
2019-01-21T18:49:57.033Z,-1.08
2019-01-21T18:52:26.872Z,-1.08
2019-01-21T18:54:56.476Z,-0.91
2019-01-21T18:57:26.006Z,-0.97
2019-01-21T18:59:55.622Z,-1.01
2019-01-21T19:02:25.606Z,-1.06
2019-01-21T19:04:55.165Z,-0.97
2019-01-21T19:07:24.930Z,-0.99
2019-01-21T19:09:54.516Z,-1.06
2019-01-21T19:12:24.119Z,-1.23
2019-01-21T19:14:53.667Z,-1.08
2019-01-21T19:17:23.599Z,-1.04
2019-01-21T19:19:53.187Z,-0.97
2019-01-21T19:22:23.088Z,-0.96
2019-01-21T19:24:52.638Z,-1.16
2019-01-21T19:27:22.185Z,-1.40
2019-01-21T19:29:51.831Z,-1.13
2019-01-21T19:32:21.520Z,-1.06
2019-01-21T19:34:52.705Z,-1.12
2019-01-21T19:37:22.496Z,-1.07
2019-01-21T19:39:52.416Z,-1.19
2019-01-21T19:42:22.224Z,-0.85
2019-01-21T19:44:51.955Z,-1.00
2019-01-21T19:47:21.467Z,-0.78
2019-01-21T19:49:51.720Z,-0.99
2019-01-21T19:52:22.041Z,-1.14
2019-01-21T19:54:51.837Z,-1.08
2019-01-21T19:57:21.418Z,-0.90
2019-01-21T19:59:50.939Z,-0.67
2019-01-21T20:02:21.019Z,-0.79
2019-01-21T20:04:50.744Z,-1.09
2019-01-21T20:07:20.367Z,-0.73
2019-01-21T20:09:50.567Z,-0.56
2019-01-21T20:12:20.201Z,-0.96
2019-01-21T20:14:50.408Z,-1.02
2019-01-21T20:17:20.559Z,-0.76
2019-01-21T20:19:50.464Z,-0.89
2019-01-21T20:22:22.728Z,-0.71
2019-01-21T20:24:52.916Z,-0.97
2019-01-21T20:27:23.254Z,-0.96
2019-01-21T20:29:53.174Z,-0.96
2019-01-21T20:32:25.539Z,-0.83
2019-01-21T20:34:57.113Z,-0.72
2019-01-21T20:37:26.736Z,-0.67
2019-01-21T20:39:56.350Z,-0.56
2019-01-21T20:42:26.147Z,-0.68
2019-01-21T20:44:55.633Z,-0.70
2019-01-21T20:47:25.341Z,-0.75
2019-01-21T20:49:57.713Z,-1.06
2019-01-21T20:52:27.769Z,-0.63
2019-01-21T20:54:57.785Z,-0.74
2019-01-21T20:57:27.521Z,-0.68
2019-01-21T20:59:57.149Z,-0.62
2019-01-21T21:02:28.641Z,-0.71
2019-01-21T21:04:58.546Z,-0.25
2019-01-21T21:07:28.765Z,-0.31
2019-01-21T21:09:58.676Z,-0.40
2019-01-21T21:12:28.693Z,-0.53
2019-01-21T21:14:58.202Z,-0.50
2019-01-21T21:17:28.188Z,-0.33
2019-01-21T21:19:58.192Z,-0.47
2019-01-21T21:22:27.853Z,-0.38
2019-01-21T21:24:57.454Z,-0.49
2019-01-21T21:27:27.477Z,-0.54
2019-01-21T21:29:57.040Z,-0.66
2019-01-21T21:32:29.634Z,-0.56
2019-01-21T21:34:59.392Z,-0.67
2019-01-21T21:37:28.974Z,-0.74
2019-01-21T21:39:58.749Z,-0.72
2019-01-21T21:42:28.487Z,-0.60
2019-01-21T21:44:58.196Z,-0.58
2019-01-21T21:47:27.790Z,-0.39
2019-01-21T21:49:57.722Z,-0.82
2019-01-21T21:52:28.017Z,-0.57
2019-01-21T21:54:58.063Z,-0.50
2019-01-21T21:57:27.618Z,-0.49
2019-01-21T21:59:57.576Z,-0.62
2019-01-21T22:02:27.793Z,-0.40
2019-01-21T22:04:58.541Z,-0.62
2019-01-21T22:07:28.123Z,-0.63
2019-01-21T22:09:57.634Z,-0.77
2019-01-21T22:12:27.789Z,-0.63
2019-01-21T22:14:57.624Z,-0.64
2019-01-21T22:17:27.309Z,-0.70
2019-01-21T22:19:57.099Z,-0.67
2019-01-21T22:22:27.060Z,-0.78
2019-01-21T22:24:56.665Z,-0.82
2019-01-21T22:27:26.652Z,-0.73
2019-01-21T22:29:56.257Z,-0.70
2019-01-21T22:32:26.180Z,-0.81
2019-01-21T22:34:55.803Z,-0.80
2019-01-21T22:37:25.420Z,-0.70
2019-01-21T22:39:56.205Z,-0.51
2019-01-21T22:42:25.910Z,-0.66
2019-01-21T22:44:55.419Z,-0.42
2019-01-21T22:47:25.200Z,-0.76
2019-01-21T22:49:55.046Z,-0.72
2019-01-21T22:52:24.580Z,-0.80
2019-01-21T22:54:54.145Z,-0.71
2019-01-21T22:57:23.754Z,-0.70
2019-01-21T22:59:53.362Z,-0.66
2019-01-21T23:02:22.925Z,-0.58
2019-01-21T23:04:53.021Z,-0.79
2019-01-21T23:07:22.611Z,-0.81
2019-01-21T23:09:52.511Z,-0.77
2019-01-21T23:12:22.155Z,-0.81
2019-01-21T23:14:52.032Z,-0.34
2019-01-21T23:17:21.874Z,-0.55
2019-01-21T23:19:51.618Z,-0.80
2019-01-21T23:22:21.218Z,-0.50
2019-01-21T23:24:51.768Z,-0.65
2019-01-21T23:27:21.612Z,-0.61
2019-01-21T23:29:51.439Z,-0.49
2019-01-21T23:32:21.077Z,-0.45
2019-01-21T23:34:51.355Z,-0.61
2019-01-21T23:37:22.262Z,-0.84
2019-01-21T23:39:51.788Z,-0.72
2019-01-21T23:42:21.686Z,-0.59
2019-01-21T23:44:52.460Z,-0.45
2019-01-21T23:47:22.449Z,-0.61
2019-01-21T23:49:52.035Z,-0.57
2019-01-21T23:52:21.632Z,-0.66
2019-01-21T23:54:51.506Z,-0.73
2019-01-21T23:57:21.035Z,-0.59
2019-01-21T23:59:50.541Z,-0.48
