createdAt,value
2023-01-13T00:00:38.979Z,5.40
2023-01-13T00:03:22.551Z,6.30
2023-01-13T00:05:51.966Z,5.70
2023-01-13T00:08:20.977Z,5.30
2023-01-13T00:10:50.049Z,6.30
2023-01-13T00:13:27.371Z,4.80
2023-01-13T00:15:57.794Z,4.90
2023-01-13T00:18:27.378Z,4.40
2023-01-13T00:21:07.367Z,5.70
2023-01-13T00:23:36.663Z,4.60
2023-01-13T00:26:09.525Z,7.50
2023-01-13T00:28:38.619Z,5.70
2023-01-13T00:31:15.869Z,5.60
2023-01-13T00:33:45.025Z,5.10
2023-01-13T00:36:15.227Z,7.90
2023-01-13T00:38:44.911Z,6.10
2023-01-13T00:41:16.415Z,6.00
2023-01-13T00:43:45.874Z,5.20
2023-01-13T00:46:21.887Z,6.10
2023-01-13T00:48:52.367Z,5.20
2023-01-13T00:51:22.540Z,4.70
2023-01-13T00:53:52.569Z,5.20
2023-01-13T00:56:40.798Z,6.10
2023-01-13T00:59:14.367Z,7.10
2023-01-13T01:01:43.765Z,6.30
2023-01-13T01:04:13.026Z,4.90
2023-01-13T01:06:42.143Z,7.20
2023-01-13T01:09:14.661Z,6.00
2023-01-13T01:11:44.049Z,5.30
2023-01-13T01:14:14.316Z,6.10
2023-01-13T01:16:43.233Z,6.30
2023-01-13T01:19:12.141Z,5.60
2023-01-13T01:21:42.450Z,5.40
2023-01-13T01:24:11.634Z,6.50
2023-01-13T01:26:42.452Z,5.30
2023-01-13T01:29:18.009Z,6.40
2023-01-13T01:31:47.315Z,5.10
2023-01-13T01:34:16.409Z,7.80
2023-01-13T01:36:45.409Z,5.70
2023-01-13T01:39:14.483Z,6.00
2023-01-13T01:42:03.679Z,5.50
2023-01-13T01:44:54.177Z,6.00
2023-01-13T01:47:24.184Z,6.70
2023-01-13T01:49:53.983Z,5.40
2023-01-13T01:52:35.803Z,5.70
2023-01-13T01:55:11.647Z,4.80
2023-01-13T01:57:45.388Z,5.40
2023-01-13T02:00:15.579Z,6.10
2023-01-13T02:02:47.450Z,7.50
2023-01-13T02:05:16.737Z,5.20
2023-01-13T02:07:48.137Z,6.30
2023-01-13T02:10:20.142Z,4.90
2023-01-13T02:12:49.532Z,5.00
2023-01-13T02:15:26.363Z,4.60
2023-01-13T02:18:10.258Z,6.10
2023-01-13T02:21:00.332Z,6.40
2023-01-13T02:24:07.353Z,5.90
2023-01-13T02:27:17.691Z,5.40
2023-01-13T02:30:10.522Z,5.70
2023-01-13T02:33:16.919Z,5.50
2023-01-13T02:35:52.375Z,5.70
2023-01-13T02:38:27.524Z,5.50
2023-01-13T02:41:35.093Z,6.60
2023-01-13T02:44:07.950Z,5.00
2023-01-13T02:46:51.008Z,3.80
2023-01-13T02:49:50.940Z,4.00
2023-01-13T02:52:45.753Z,4.80
2023-01-13T02:55:19.088Z,4.00
2023-01-13T02:57:49.409Z,4.40
2023-01-13T03:00:20.398Z,5.90
2023-01-13T03:02:49.990Z,4.40
2023-01-13T03:05:20.156Z,5.90
2023-01-13T03:08:18.986Z,4.50
2023-01-13T03:11:02.079Z,5.30
2023-01-13T03:13:43.179Z,5.50
2023-01-13T03:16:41.720Z,3.80
2023-01-13T03:19:29.993Z,4.50
2023-01-13T03:22:29.509Z,4.80
2023-01-13T03:25:16.743Z,4.50
2023-01-13T03:27:53.063Z,6.30
2023-01-13T03:30:41.608Z,5.00
2023-01-13T03:33:19.045Z,4.40
2023-01-13T03:35:52.454Z,4.60
2023-01-13T03:38:33.079Z,5.00
2023-01-13T03:41:17.246Z,4.90
2023-01-13T03:44:22.087Z,4.40
2023-01-13T03:47:04.579Z,4.00
2023-01-13T03:50:06.039Z,4.50
2023-01-13T03:53:03.806Z,4.90
2023-01-13T03:55:36.278Z,6.00
2023-01-13T03:58:14.862Z,5.70
2023-01-13T04:00:51.160Z,4.30
2023-01-13T04:03:32.567Z,3.90
2023-01-13T04:06:40.037Z,4.30
2023-01-13T04:09:15.343Z,3.80
2023-01-13T04:11:52.460Z,4.80
2023-01-13T04:14:22.190Z,3.10
2023-01-13T04:16:51.059Z,7.00
2023-01-13T04:19:20.065Z,4.50
2023-01-13T04:21:49.060Z,6.00
2023-01-13T04:24:18.647Z,5.10
2023-01-13T04:26:47.650Z,6.10
2023-01-13T04:29:16.828Z,6.00
2023-01-13T04:31:45.540Z,7.40
2023-01-13T04:34:14.856Z,6.00
2023-01-13T04:36:43.732Z,5.00
2023-01-13T04:39:12.701Z,4.60
2023-01-13T04:42:00.465Z,5.10
2023-01-13T04:44:31.757Z,5.80
2023-01-13T04:47:00.887Z,4.10
2023-01-13T04:49:29.763Z,4.90
2023-01-13T04:51:58.559Z,4.20
2023-01-13T04:54:27.861Z,5.10
2023-01-13T04:56:56.665Z,6.10
2023-01-13T04:59:25.760Z,4.60
2023-01-13T05:01:55.474Z,4.50
2023-01-13T05:04:24.229Z,3.20
2023-01-13T05:06:53.247Z,4.10
2023-01-13T05:09:22.529Z,5.70
2023-01-13T05:12:09.884Z,5.00
2023-01-13T05:14:57.999Z,4.40
2023-01-13T05:17:28.027Z,3.80
2023-01-13T05:19:56.927Z,4.00
2023-01-13T05:22:44.540Z,5.80
2023-01-13T05:25:22.643Z,3.60
2023-01-13T05:27:55.754Z,3.70
2023-01-13T05:30:33.126Z,4.40
2023-01-13T05:33:02.437Z,3.40
2023-01-13T05:35:31.335Z,5.20
2023-01-13T05:38:00.535Z,3.70
2023-01-13T05:40:48.146Z,5.40
2023-01-13T05:43:22.266Z,4.20
2023-01-13T05:45:58.619Z,2.90
2023-01-13T05:48:29.758Z,4.60
2023-01-13T05:50:58.740Z,3.80
2023-01-13T05:53:28.073Z,5.40
2023-01-13T05:55:57.146Z,5.60
2023-01-13T05:58:27.463Z,4.40
2023-01-13T06:01:04.494Z,4.00
2023-01-13T06:03:33.468Z,4.00
2023-01-13T06:06:04.652Z,4.40
2023-01-13T06:08:33.572Z,3.90
2023-01-13T06:11:02.359Z,4.50
2023-01-13T06:13:31.568Z,3.90
2023-01-13T06:16:00.807Z,3.30
2023-01-13T06:18:29.542Z,4.10
2023-01-13T06:20:58.747Z,3.80
2023-01-13T06:23:27.531Z,4.60
2023-01-13T06:26:01.359Z,3.30
2023-01-13T06:28:30.843Z,2.90
2023-01-13T06:31:02.517Z,3.60
2023-01-13T06:33:35.736Z,4.00
2023-01-13T06:36:11.520Z,2.90
2023-01-13T06:38:43.502Z,3.80
2023-01-13T06:41:12.911Z,5.30
2023-01-13T06:43:42.110Z,3.60
2023-01-13T06:46:10.910Z,4.20
2023-01-13T06:48:40.080Z,4.30
2023-01-13T06:51:08.889Z,2.90
2023-01-13T06:53:38.836Z,3.40
2023-01-13T06:56:08.077Z,5.00
2023-01-13T06:58:37.716Z,3.40
2023-01-13T07:01:06.922Z,3.30
2023-01-13T07:03:35.689Z,4.20
2023-01-13T07:06:04.788Z,4.40
2023-01-13T07:08:33.668Z,4.20
2023-01-13T07:11:03.365Z,4.80
2023-01-13T07:13:51.097Z,3.30
2023-01-13T07:16:20.281Z,3.90
2023-01-13T07:18:49.208Z,4.10
2023-01-13T07:21:20.441Z,3.10
2023-01-13T07:23:49.620Z,6.20
2023-01-13T07:26:18.317Z,6.10
2023-01-13T07:28:47.926Z,4.00
2023-01-13T07:31:19.442Z,4.40
2023-01-13T07:33:48.944Z,5.10
2023-01-13T07:36:17.913Z,5.50
2023-01-13T07:38:46.960Z,3.60
2023-01-13T07:41:35.305Z,3.70
2023-01-13T07:44:07.640Z,5.90
2023-01-13T07:46:36.971Z,5.60
2023-01-13T07:49:07.128Z,4.80
2023-01-13T07:51:39.974Z,5.20
2023-01-13T07:54:08.775Z,3.80
2023-01-13T07:56:37.881Z,4.30
2023-01-13T07:59:06.866Z,3.80
2023-01-13T08:01:37.166Z,5.50
2023-01-13T08:04:06.291Z,4.70
2023-01-13T08:06:37.101Z,5.80
2023-01-13T08:09:07.131Z,4.90
2023-01-13T08:11:36.231Z,5.50
2023-01-13T08:14:05.243Z,4.40
2023-01-13T08:16:35.789Z,3.60
2023-01-13T08:19:04.638Z,3.80
2023-01-13T08:21:34.985Z,5.00
2023-01-13T08:24:06.124Z,4.70
2023-01-13T08:26:37.103Z,3.70
2023-01-13T08:29:06.576Z,4.60
2023-01-13T08:31:35.548Z,5.30
2023-01-13T08:34:04.431Z,4.10
2023-01-13T08:36:33.610Z,4.80
2023-01-13T08:39:02.532Z,5.80
2023-01-13T08:41:50.471Z,3.20
2023-01-13T08:44:20.168Z,3.70
2023-01-13T08:46:49.763Z,4.80
2023-01-13T08:49:19.333Z,5.10
2023-01-13T08:51:49.661Z,5.60
2023-01-13T08:54:19.408Z,6.00
2023-01-13T08:56:48.852Z,6.00
2023-01-13T08:59:19.945Z,6.10
2023-01-13T09:01:49.148Z,6.10
2023-01-13T09:04:23.932Z,4.20
2023-01-13T09:06:53.084Z,5.10
2023-01-13T09:09:23.452Z,4.90
2023-01-13T09:12:10.881Z,5.20
2023-01-13T09:14:40.823Z,5.90
2023-01-13T09:17:10.071Z,5.90
2023-01-13T09:19:40.275Z,4.80
2023-01-13T09:22:12.095Z,3.40
2023-01-13T09:24:41.421Z,4.10
2023-01-13T09:27:14.925Z,4.50
2023-01-13T09:29:44.331Z,4.80
2023-01-13T09:32:14.339Z,5.00
2023-01-13T09:35:02.089Z,6.20
2023-01-13T09:37:39.588Z,5.50
2023-01-13T09:40:13.267Z,7.00
2023-01-13T09:43:40.848Z,6.00
2023-01-13T09:46:38.852Z,5.70
2023-01-13T09:49:21.110Z,2.90
2023-01-13T09:51:59.444Z,5.60
2023-01-13T09:54:52.581Z,5.80
2023-01-13T09:57:22.591Z,5.70
2023-01-13T09:59:51.491Z,6.60
2023-01-13T10:03:05.702Z,6.90
2023-01-13T10:05:38.151Z,7.40
2023-01-13T10:08:25.889Z,6.40
2023-01-13T10:11:25.243Z,5.00
2023-01-13T10:14:18.823Z,7.80
2023-01-13T10:17:08.707Z,7.50
2023-01-13T10:20:18.675Z,7.60
2023-01-13T10:23:02.526Z,6.30
2023-01-13T10:26:03.975Z,7.60
2023-01-13T10:28:32.945Z,5.70
2023-01-13T10:31:02.042Z,5.40
2023-01-13T10:33:31.767Z,5.50
2023-01-13T10:36:12.735Z,5.90
2023-01-13T10:38:47.194Z,4.70
2023-01-13T10:41:16.246Z,4.90
2023-01-13T10:44:09.348Z,5.80
2023-01-13T10:46:55.103Z,6.00
2023-01-13T10:49:28.777Z,5.00
2023-01-13T10:51:57.494Z,5.40
2023-01-13T10:54:27.295Z,5.30
2023-01-13T10:57:19.569Z,4.50
2023-01-13T10:59:49.115Z,4.40
2023-01-13T11:02:25.738Z,5.90
2023-01-13T11:04:55.438Z,7.00
2023-01-13T11:07:52.601Z,4.80
2023-01-13T11:10:31.543Z,6.80
2023-01-13T11:13:14.175Z,5.20
2023-01-13T11:16:08.587Z,5.60
2023-01-13T11:19:14.936Z,6.40
2023-01-13T11:22:06.771Z,5.40
2023-01-13T11:24:46.416Z,5.60
2023-01-13T11:27:23.619Z,7.10
2023-01-13T11:29:55.558Z,6.20
2023-01-13T11:32:25.570Z,8.20
2023-01-13T11:35:02.650Z,6.60
2023-01-13T11:37:34.400Z,5.80
2023-01-13T11:40:41.216Z,5.40
2023-01-13T11:43:45.000Z,5.10
2023-01-13T11:46:13.688Z,6.20
2023-01-13T11:48:43.416Z,5.70
2023-01-13T11:51:15.465Z,5.20
2023-01-13T11:53:47.316Z,4.70
2023-01-13T11:56:25.433Z,4.30
2023-01-13T11:59:08.557Z,4.40
2023-01-13T12:01:56.813Z,5.90
2023-01-13T12:04:26.242Z,6.80
2023-01-13T12:07:22.914Z,6.20
2023-01-13T12:10:02.576Z,5.70
2023-01-13T12:12:35.321Z,5.90
2023-01-13T12:15:23.216Z,5.10
2023-01-13T12:18:27.313Z,5.70
2023-01-13T12:21:25.281Z,5.30
2023-01-13T12:24:05.855Z,4.30
2023-01-13T12:26:38.799Z,6.90
2023-01-13T12:29:16.534Z,5.80
2023-01-13T12:31:49.013Z,5.70
2023-01-13T12:34:26.824Z,5.90
2023-01-13T12:37:03.506Z,6.70
2023-01-13T12:39:49.064Z,8.40
2023-01-13T12:43:01.795Z,6.30
2023-01-13T12:45:33.301Z,5.90
2023-01-13T12:48:02.435Z,4.00
2023-01-13T12:50:37.150Z,7.00
2023-01-13T12:53:31.952Z,5.30
2023-01-13T12:56:25.878Z,6.50
2023-01-13T12:59:17.352Z,5.00
2023-01-13T13:01:48.452Z,5.30
2023-01-13T13:04:42.364Z,4.90
2023-01-13T13:07:16.015Z,5.50
2023-01-13T13:09:51.919Z,6.60
2023-01-13T13:13:01.272Z,5.40
2023-01-13T13:15:34.481Z,6.40
2023-01-13T13:18:09.305Z,5.30
2023-01-13T13:20:56.810Z,7.30
2023-01-13T13:23:50.574Z,8.00
2023-01-13T13:26:24.195Z,5.00
2023-01-13T13:29:07.933Z,5.00
2023-01-13T13:31:45.719Z,4.80
2023-01-13T13:34:16.435Z,6.80
2023-01-13T13:36:59.680Z,6.30
2023-01-13T13:39:49.662Z,5.70
2023-01-13T13:42:36.369Z,6.10
2023-01-13T13:45:35.468Z,5.70
2023-01-13T13:48:27.625Z,6.80
2023-01-13T13:51:03.721Z,6.50
2023-01-13T13:53:39.615Z,6.20
2023-01-13T13:56:22.185Z,7.50
2023-01-13T13:58:52.773Z,6.00
2023-01-13T14:01:31.157Z,6.00
2023-01-13T14:04:26.321Z,5.60
2023-01-13T14:06:57.859Z,6.30
2023-01-13T14:09:29.048Z,6.90
2023-01-13T14:12:09.393Z,5.20
2023-01-13T14:14:44.249Z,6.70
2023-01-13T14:17:24.886Z,5.80
2023-01-13T14:19:56.335Z,6.10
2023-01-13T14:22:25.618Z,7.90
2023-01-13T14:24:58.616Z,7.20
2023-01-13T14:27:29.309Z,7.60
2023-01-13T14:30:00.808Z,6.80
2023-01-13T14:32:36.939Z,6.60
2023-01-13T14:35:07.233Z,7.60
2023-01-13T14:37:39.301Z,7.80
2023-01-13T14:40:36.791Z,7.90
2023-01-13T14:43:17.250Z,6.30
2023-01-13T14:46:01.425Z,6.50
2023-01-13T14:48:36.036Z,6.20
2023-01-13T14:51:10.003Z,7.00
2023-01-13T14:53:43.598Z,6.90
2023-01-13T14:56:41.480Z,9.40
2023-01-13T14:59:52.410Z,7.90
2023-01-13T15:02:31.366Z,14.30
2023-01-13T15:05:28.555Z,9.50
2023-01-13T15:08:11.972Z,9.90
2023-01-13T15:10:51.103Z,9.30
2023-01-13T15:13:51.964Z,8.30
2023-01-13T15:16:25.325Z,9.10
2023-01-13T15:18:55.770Z,8.00
2023-01-13T15:21:25.590Z,9.20
2023-01-13T15:23:54.416Z,11.10
2023-01-13T15:26:23.382Z,6.80
2023-01-13T15:28:53.422Z,7.40
2023-01-13T15:31:22.928Z,9.60
2023-01-13T15:33:52.591Z,11.70
2023-01-13T15:36:25.485Z,10.00
2023-01-13T15:38:54.578Z,9.90
2023-01-13T15:41:42.210Z,8.30
2023-01-13T15:44:32.519Z,11.00
2023-01-13T15:47:07.645Z,8.70
2023-01-13T15:49:45.835Z,11.00
2023-01-13T15:52:20.273Z,14.10
2023-01-13T15:54:50.079Z,13.90
2023-01-13T15:57:23.355Z,9.80
2023-01-13T15:59:53.924Z,9.80
2023-01-13T16:02:25.309Z,9.50
2023-01-13T16:04:55.573Z,9.20
2023-01-13T16:07:25.957Z,10.90
2023-01-13T16:09:55.713Z,12.50
2023-01-13T16:12:25.209Z,13.80
2023-01-13T16:14:54.099Z,10.80
2023-01-13T16:17:25.117Z,12.10
2023-01-13T16:19:53.944Z,10.70
2023-01-13T16:22:22.729Z,10.40
2023-01-13T16:24:51.536Z,11.40
2023-01-13T16:27:23.656Z,9.70
2023-01-13T16:29:56.219Z,12.90
2023-01-13T16:32:27.325Z,12.00
2023-01-13T16:34:56.981Z,13.20
2023-01-13T16:37:27.794Z,11.50
2023-01-13T16:39:56.460Z,12.20
2023-01-13T16:42:25.768Z,13.10
2023-01-13T16:44:57.129Z,15.20
2023-01-13T16:47:26.319Z,13.50
2023-01-13T16:49:55.167Z,13.00
2023-01-13T16:52:24.049Z,15.90
2023-01-13T16:54:52.996Z,15.90
2023-01-13T16:57:22.327Z,19.80
2023-01-13T16:59:51.820Z,17.40
2023-01-13T17:02:21.173Z,17.80
2023-01-13T17:04:53.186Z,19.90
2023-01-13T17:07:23.804Z,17.60
2023-01-13T17:09:53.847Z,21.50
2023-01-13T17:12:23.720Z,23.90
2023-01-13T17:14:53.752Z,24.70
2023-01-13T17:17:28.194Z,23.80
2023-01-13T17:19:57.628Z,17.90
2023-01-13T17:22:26.857Z,16.70
2023-01-13T17:24:56.275Z,19.40
2023-01-13T17:27:26.330Z,18.90
2023-01-13T17:29:56.112Z,16.90
2023-01-13T17:32:26.169Z,14.60
2023-01-13T17:34:55.541Z,17.00
2023-01-13T17:37:25.977Z,17.70
2023-01-13T17:39:56.483Z,16.40
2023-01-13T17:42:28.372Z,15.10
2023-01-13T17:44:57.245Z,17.40
2023-01-13T17:47:26.611Z,15.00
2023-01-13T17:49:55.660Z,18.10
2023-01-13T17:52:28.175Z,18.80
2023-01-13T17:54:58.397Z,22.30
2023-01-13T17:57:27.716Z,19.40
2023-01-13T17:59:58.740Z,16.80
2023-01-13T18:02:28.238Z,19.20
2023-01-13T18:04:58.884Z,15.30
2023-01-13T18:07:28.307Z,13.40
2023-01-13T18:10:04.958Z,16.00
2023-01-13T18:12:38.166Z,15.20
2023-01-13T18:15:09.650Z,15.80
2023-01-13T18:17:41.120Z,16.10
2023-01-13T18:20:36.779Z,15.00
2023-01-13T18:23:35.486Z,15.20
2023-01-13T18:26:34.763Z,16.50
2023-01-13T18:29:06.191Z,15.90
2023-01-13T18:31:39.311Z,14.40
2023-01-13T18:34:08.516Z,16.60
2023-01-13T18:36:38.622Z,16.10
2023-01-13T18:39:09.992Z,16.40
2023-01-13T18:41:57.826Z,17.10
2023-01-13T18:44:29.561Z,16.60
2023-01-13T18:46:59.214Z,15.70
2023-01-13T18:49:30.611Z,17.10
2023-01-13T18:51:59.627Z,15.30
2023-01-13T18:54:29.549Z,15.40
2023-01-13T18:56:59.641Z,18.70
2023-01-13T18:59:30.290Z,25.30
2023-01-13T19:02:02.642Z,28.30
2023-01-13T19:04:33.821Z,28.60
2023-01-13T19:07:03.712Z,31.00
2023-01-13T19:09:33.378Z,22.50
2023-01-13T19:12:06.401Z,21.10
2023-01-13T19:14:37.782Z,17.90
2023-01-13T19:17:11.162Z,20.70
2023-01-13T19:19:47.546Z,20.80
2023-01-13T19:22:31.026Z,17.30
2023-01-13T19:25:01.893Z,18.90
2023-01-13T19:27:31.899Z,16.90
2023-01-13T19:30:03.591Z,15.00
2023-01-13T19:32:34.699Z,16.40
2023-01-13T19:35:06.200Z,15.90
2023-01-13T19:37:39.173Z,15.60
2023-01-13T19:40:13.506Z,16.00
2023-01-13T19:43:06.108Z,13.40
2023-01-13T19:45:37.413Z,14.40
2023-01-13T19:48:09.603Z,17.30
2023-01-13T19:50:41.747Z,15.70
2023-01-13T19:53:18.345Z,13.10
2023-01-13T19:55:50.098Z,15.60
2023-01-13T19:58:22.159Z,14.00
2023-01-13T20:00:56.316Z,11.70
2023-01-13T20:03:31.399Z,13.20
2023-01-13T20:06:11.372Z,16.60
2023-01-13T20:08:42.177Z,12.30
2023-01-13T20:11:26.563Z,12.40
2023-01-13T20:14:00.869Z,13.00
2023-01-13T20:16:34.862Z,12.30
2023-01-13T20:19:06.961Z,10.50
2023-01-13T20:21:38.299Z,10.40
2023-01-13T20:24:12.098Z,12.40
2023-01-13T20:26:42.895Z,8.60
2023-01-13T20:29:16.151Z,9.90
2023-01-13T20:31:48.727Z,9.20
2023-01-13T20:34:19.845Z,8.20
2023-01-13T20:36:52.214Z,8.30
2023-01-13T20:39:30.788Z,8.00
2023-01-13T20:42:19.395Z,8.10
2023-01-13T20:44:55.154Z,7.90
2023-01-13T20:47:25.524Z,9.60
2023-01-13T20:49:55.840Z,10.50
2023-01-13T20:52:25.399Z,9.20
2023-01-13T20:54:56.201Z,7.70
2023-01-13T20:57:26.253Z,12.00
2023-01-13T20:59:56.174Z,17.60
2023-01-13T21:02:26.453Z,11.40
2023-01-13T21:04:56.195Z,10.20
2023-01-13T21:07:25.312Z,8.90
2023-01-13T21:09:54.352Z,9.70
2023-01-13T21:12:42.855Z,8.90
2023-01-13T21:15:18.796Z,7.30
2023-01-13T21:18:08.600Z,6.80
2023-01-13T21:20:39.654Z,8.60
2023-01-13T21:23:10.968Z,6.90
2023-01-13T21:25:41.728Z,7.60
2023-01-13T21:28:12.264Z,8.60
2023-01-13T21:30:41.229Z,7.60
2023-01-13T21:33:13.701Z,7.90
2023-01-13T21:35:43.142Z,8.20
2023-01-13T21:38:12.904Z,7.40
2023-01-13T21:40:44.145Z,7.60
2023-01-13T21:43:31.894Z,9.70
2023-01-13T21:46:20.031Z,6.00
2023-01-13T21:48:49.937Z,7.40
2023-01-13T21:51:19.748Z,7.40
2023-01-13T21:53:48.739Z,7.60
2023-01-13T21:56:17.593Z,6.10
2023-01-13T21:58:46.383Z,6.10
2023-01-13T22:01:17.155Z,7.20
2023-01-13T22:04:04.161Z,8.30
2023-01-13T22:06:33.465Z,8.10
2023-01-13T22:09:05.156Z,7.10
2023-01-13T22:11:35.059Z,7.10
2023-01-13T22:14:07.771Z,7.30
2023-01-13T22:16:50.068Z,8.80
2023-01-13T22:19:20.158Z,6.40
2023-01-13T22:21:49.359Z,7.30
2023-01-13T22:24:18.431Z,7.10
2023-01-13T22:26:47.352Z,8.90
2023-01-13T22:29:16.781Z,9.70
2023-01-13T22:31:45.758Z,7.90
2023-01-13T22:34:14.919Z,7.90
2023-01-13T22:36:44.249Z,7.60
2023-01-13T22:39:13.412Z,10.70
2023-01-13T22:41:42.613Z,9.00
2023-01-13T22:44:11.502Z,8.20
2023-01-13T22:46:40.592Z,8.00
2023-01-13T22:49:10.607Z,8.00
2023-01-13T22:51:39.531Z,6.80
2023-01-13T22:54:09.209Z,8.80
2023-01-13T22:56:39.751Z,13.10
2023-01-13T22:59:10.371Z,8.10
2023-01-13T23:01:39.702Z,7.30
2023-01-13T23:04:13.471Z,7.90
2023-01-13T23:06:43.403Z,5.10
2023-01-13T23:09:12.295Z,8.30
2023-01-13T23:11:41.816Z,8.70
2023-01-13T23:14:13.053Z,9.30
2023-01-13T23:16:41.922Z,6.90
2023-01-13T23:19:11.350Z,7.80
2023-01-13T23:21:40.027Z,7.20
2023-01-13T23:24:09.742Z,6.90
2023-01-13T23:26:38.633Z,7.20
2023-01-13T23:29:09.964Z,6.60
2023-01-13T23:31:38.758Z,5.10
2023-01-13T23:34:07.427Z,8.40
2023-01-13T23:36:41.261Z,7.90
2023-01-13T23:39:09.821Z,7.50
2023-01-13T23:41:38.719Z,6.50
2023-01-13T23:44:07.713Z,8.90
2023-01-13T23:46:36.391Z,7.20
2023-01-13T23:49:05.285Z,7.80
2023-01-13T23:51:34.177Z,9.00
2023-01-13T23:54:03.075Z,7.30
2023-01-13T23:56:32.470Z,8.40
2023-01-13T23:59:01.156Z,8.20
