createdAt,value
2019-05-19T00:00:26.738Z,5.30
2019-05-19T00:02:56.441Z,5.27
2019-05-19T00:05:26.031Z,4.55
2019-05-19T00:07:55.522Z,6.00
2019-05-19T00:10:25.097Z,10.68
2019-05-19T00:12:54.582Z,5.73
2019-05-19T00:15:24.131Z,5.33
2019-05-19T00:17:53.646Z,6.47
2019-05-19T00:20:23.153Z,4.80
2019-05-19T00:22:52.638Z,6.23
2019-05-19T00:25:22.174Z,6.95
2019-05-19T00:27:51.635Z,8.63
2019-05-19T00:30:21.219Z,5.62
2019-05-19T00:32:50.697Z,6.73
2019-05-19T00:35:20.199Z,5.58
2019-05-19T00:37:49.684Z,6.08
2019-05-19T00:40:19.189Z,6.55
2019-05-19T00:42:48.712Z,6.42
2019-05-19T00:45:18.291Z,4.73
2019-05-19T00:47:47.809Z,5.00
2019-05-19T00:50:17.321Z,5.90
2019-05-19T00:52:46.883Z,5.80
2019-05-19T00:55:16.389Z,7.30
2019-05-19T00:57:45.952Z,6.37
2019-05-19T01:00:17.198Z,5.37
2019-05-19T01:02:46.671Z,5.83
2019-05-19T01:05:16.170Z,5.70
2019-05-19T01:07:45.668Z,5.22
2019-05-19T01:10:16.109Z,5.80
2019-05-19T01:12:45.596Z,6.33
2019-05-19T01:15:15.280Z,4.60
2019-05-19T01:17:44.789Z,5.63
2019-05-19T01:20:14.451Z,8.40
2019-05-19T01:22:44.041Z,8.25
2019-05-19T01:25:13.886Z,6.40
2019-05-19T01:27:43.435Z,6.30
2019-05-19T01:30:13.567Z,6.50
2019-05-19T01:32:43.058Z,6.23
2019-05-19T01:35:13.128Z,5.60
2019-05-19T01:37:42.622Z,5.53
2019-05-19T01:40:12.844Z,6.23
2019-05-19T01:42:42.334Z,7.10
2019-05-19T01:45:11.905Z,5.90
2019-05-19T01:47:41.455Z,5.73
2019-05-19T01:50:18.847Z,5.33
2019-05-19T01:52:42.507Z,9.30
2019-05-19T01:55:13.344Z,7.67
2019-05-19T01:57:42.847Z,7.10
2019-05-19T02:00:13.396Z,10.85
2019-05-19T02:02:42.896Z,6.03
2019-05-19T02:05:14.690Z,8.80
2019-05-19T02:07:44.498Z,7.42
2019-05-19T02:10:14.061Z,6.83
2019-05-19T02:12:43.547Z,7.97
2019-05-19T02:15:13.297Z,5.83
2019-05-19T02:17:42.787Z,5.25
2019-05-19T02:20:12.516Z,8.50
2019-05-19T02:22:42.041Z,6.13
2019-05-19T02:25:11.595Z,6.50
2019-05-19T02:27:41.100Z,9.07
2019-05-19T02:30:11.117Z,7.60
2019-05-19T02:32:40.628Z,6.47
2019-05-19T02:35:10.553Z,7.00
2019-05-19T02:37:40.088Z,7.10
2019-05-19T02:40:10.916Z,6.13
2019-05-19T02:42:41.912Z,8.47
2019-05-19T02:45:12.485Z,5.60
2019-05-19T02:47:43.690Z,6.00
2019-05-19T02:50:13.474Z,5.47
2019-05-19T02:52:44.859Z,6.50
2019-05-19T02:55:14.652Z,4.90
2019-05-19T02:57:44.322Z,5.40
2019-05-19T03:00:13.867Z,6.10
2019-05-19T03:02:43.493Z,5.40
2019-05-19T03:05:13.148Z,9.10
2019-05-19T03:07:42.680Z,7.03
2019-05-19T03:10:12.409Z,6.10
2019-05-19T03:12:41.959Z,6.00
2019-05-19T03:15:11.515Z,6.63
2019-05-19T03:17:41.028Z,7.60
2019-05-19T03:20:10.521Z,7.77
2019-05-19T03:22:40.028Z,6.47
2019-05-19T03:25:09.505Z,8.97
2019-05-19T03:27:39.110Z,7.00
2019-05-19T03:30:26.902Z,8.88
2019-05-19T03:32:59.479Z,6.60
2019-05-19T03:35:28.972Z,5.90
2019-05-19T03:37:58.532Z,5.13
2019-05-19T03:40:28.001Z,6.97
2019-05-19T03:42:57.502Z,7.27
2019-05-19T03:45:26.983Z,13.05
2019-05-19T03:47:56.473Z,8.67
2019-05-19T03:50:25.963Z,9.58
2019-05-19T03:52:55.463Z,9.50
2019-05-19T03:55:24.935Z,7.70
2019-05-19T03:57:54.735Z,10.50
2019-05-19T04:00:24.460Z,10.00
2019-05-19T04:02:54.090Z,8.37
2019-05-19T04:05:23.589Z,6.30
2019-05-19T04:07:53.089Z,8.73
2019-05-19T04:10:22.648Z,8.15
2019-05-19T04:12:52.158Z,9.60
2019-05-19T04:15:21.640Z,9.20
2019-05-19T04:17:51.157Z,9.50
2019-05-19T04:20:20.659Z,11.57
2019-05-19T04:22:50.154Z,10.53
2019-05-19T04:25:19.708Z,9.97
2019-05-19T04:27:49.211Z,10.23
2019-05-19T04:30:18.783Z,10.43
2019-05-19T04:32:48.723Z,8.03
2019-05-19T04:35:18.693Z,9.25
2019-05-19T04:37:48.774Z,10.80
2019-05-19T04:40:18.714Z,9.05
2019-05-19T04:42:48.800Z,11.35
2019-05-19T04:45:18.878Z,13.65
2019-05-19T04:47:49.572Z,10.90
2019-05-19T04:50:19.160Z,12.43
2019-05-19T04:52:48.867Z,15.00
2019-05-19T04:55:18.882Z,15.63
2019-05-19T04:57:48.901Z,19.85
2019-05-19T05:00:18.937Z,17.73
2019-05-19T05:02:49.024Z,18.95
2019-05-19T05:05:19.041Z,13.30
2019-05-19T05:07:48.907Z,14.30
2019-05-19T05:10:20.183Z,11.20
2019-05-19T05:12:49.705Z,12.95
2019-05-19T05:15:19.259Z,10.23
2019-05-19T05:17:49.052Z,10.60
2019-05-19T05:20:19.098Z,12.00
2019-05-19T05:22:51.058Z,12.20
2019-05-19T05:25:20.622Z,10.10
2019-05-19T05:27:50.152Z,10.93
2019-05-19T05:30:19.671Z,12.07
2019-05-19T05:32:49.231Z,15.00
2019-05-19T05:35:19.134Z,16.85
2019-05-19T05:38:10.151Z,12.82
2019-05-19T05:40:39.655Z,18.93
2019-05-19T05:43:09.159Z,18.17
2019-05-19T05:45:38.667Z,15.17
2019-05-19T05:48:08.175Z,16.63
2019-05-19T05:50:37.823Z,17.37
2019-05-19T05:53:07.331Z,15.43
2019-05-19T05:55:36.848Z,15.77
2019-05-19T05:58:06.349Z,17.07
2019-05-19T06:00:35.860Z,21.33
2019-05-19T06:03:05.469Z,14.23
2019-05-19T06:05:34.970Z,18.90
2019-05-19T06:08:04.546Z,14.13
2019-05-19T06:10:34.067Z,14.98
2019-05-19T06:13:03.813Z,16.83
2019-05-19T06:15:33.337Z,17.20
2019-05-19T06:18:02.997Z,16.00
2019-05-19T06:20:32.585Z,20.63
2019-05-19T06:23:02.167Z,17.27
2019-05-19T06:25:31.773Z,15.20
2019-05-19T06:28:02.041Z,14.90
2019-05-19T06:30:31.532Z,15.50
2019-05-19T06:33:02.475Z,15.40
2019-05-19T06:35:32.055Z,18.30
2019-05-19T06:38:01.568Z,15.35
2019-05-19T06:40:31.058Z,14.38
2019-05-19T06:43:00.576Z,17.43
2019-05-19T06:45:30.328Z,12.33
2019-05-19T06:47:59.969Z,12.73
2019-05-19T06:50:29.476Z,13.20
2019-05-19T06:53:12.700Z,14.00
2019-05-19T06:55:30.214Z,13.00
2019-05-19T06:57:59.716Z,14.13
2019-05-19T07:00:29.274Z,11.57
2019-05-19T07:02:58.811Z,14.70
2019-05-19T07:05:28.318Z,13.43
2019-05-19T07:07:57.978Z,10.53
2019-05-19T07:10:27.722Z,12.23
2019-05-19T07:12:57.601Z,10.80
2019-05-19T07:15:27.270Z,12.43
2019-05-19T07:17:56.785Z,12.23
2019-05-19T07:20:26.969Z,12.30
2019-05-19T07:22:56.451Z,10.53
2019-05-19T07:25:27.751Z,11.13
2019-05-19T07:27:57.320Z,10.90
2019-05-19T07:30:26.849Z,9.65
2019-05-19T07:32:56.420Z,10.70
2019-05-19T07:35:26.035Z,9.18
2019-05-19T07:37:55.538Z,10.07
2019-05-19T07:40:25.033Z,9.55
2019-05-19T07:42:54.537Z,9.18
2019-05-19T07:45:24.126Z,9.28
2019-05-19T07:47:53.617Z,8.40
2019-05-19T07:50:23.128Z,8.25
2019-05-19T07:52:52.658Z,9.67
2019-05-19T07:55:22.162Z,7.53
2019-05-19T07:57:51.673Z,8.83
2019-05-19T08:00:21.443Z,9.85
2019-05-19T08:02:51.869Z,10.18
2019-05-19T08:05:21.911Z,8.07
2019-05-19T08:07:51.897Z,7.87
2019-05-19T08:10:22.038Z,6.60
2019-05-19T08:12:51.937Z,6.70
2019-05-19T08:15:21.995Z,7.28
2019-05-19T08:17:51.548Z,7.97
2019-05-19T08:20:21.116Z,8.23
2019-05-19T08:22:51.519Z,6.22
2019-05-19T08:25:22.057Z,7.30
2019-05-19T08:27:51.553Z,7.60
2019-05-19T08:30:21.252Z,8.03
2019-05-19T08:32:50.848Z,8.20
2019-05-19T08:35:20.371Z,10.40
2019-05-19T08:37:49.859Z,13.20
2019-05-19T08:40:19.435Z,10.00
2019-05-19T08:42:48.930Z,10.30
2019-05-19T08:45:18.536Z,10.82
2019-05-19T08:47:48.018Z,10.00
2019-05-19T08:50:17.629Z,9.23
2019-05-19T08:52:47.122Z,10.68
2019-05-19T08:55:16.645Z,9.20
2019-05-19T08:57:46.196Z,11.83
2019-05-19T09:00:15.873Z,9.85
2019-05-19T09:02:45.366Z,8.95
2019-05-19T09:05:15.058Z,8.07
2019-05-19T09:07:44.541Z,12.20
2019-05-19T09:10:15.630Z,9.93
2019-05-19T09:12:45.098Z,10.30
2019-05-19T09:15:14.917Z,11.78
2019-05-19T09:17:44.452Z,7.90
2019-05-19T09:20:14.122Z,9.50
2019-05-19T09:22:43.621Z,9.67
2019-05-19T09:25:13.361Z,12.33
2019-05-19T09:27:42.865Z,10.63
2019-05-19T09:30:12.688Z,11.50
2019-05-19T09:32:42.200Z,9.03
2019-05-19T09:35:11.841Z,8.70
2019-05-19T09:37:41.400Z,9.87
2019-05-19T09:40:11.432Z,12.20
2019-05-19T09:42:40.947Z,9.77
2019-05-19T09:45:10.980Z,10.18
2019-05-19T09:47:40.814Z,10.40
2019-05-19T09:50:10.464Z,9.53
2019-05-19T09:52:40.061Z,8.55
2019-05-19T09:55:09.726Z,13.97
2019-05-19T09:57:39.465Z,7.93
2019-05-19T10:00:09.229Z,10.30
2019-05-19T10:02:38.759Z,9.55
2019-05-19T10:05:08.898Z,11.40
2019-05-19T10:07:38.431Z,12.93
2019-05-19T10:10:10.938Z,11.67
2019-05-19T10:12:40.486Z,13.20
2019-05-19T10:15:11.563Z,11.10
2019-05-19T10:17:41.199Z,10.93
2019-05-19T10:20:12.079Z,10.70
2019-05-19T10:22:41.645Z,8.90
2019-05-19T10:25:21.545Z,11.15
2019-05-19T10:27:43.665Z,9.90
2019-05-19T10:30:13.432Z,8.47
2019-05-19T10:32:42.944Z,8.35
2019-05-19T10:35:12.654Z,6.90
2019-05-19T10:37:42.309Z,8.90
2019-05-19T10:40:11.880Z,8.77
2019-05-19T10:42:42.042Z,8.70
2019-05-19T10:45:11.861Z,10.00
2019-05-19T10:47:41.357Z,9.93
2019-05-19T10:50:11.033Z,8.63
2019-05-19T10:52:40.566Z,7.57
2019-05-19T10:55:10.216Z,8.95
2019-05-19T10:57:39.813Z,9.27
2019-05-19T11:00:09.520Z,8.13
2019-05-19T11:02:39.502Z,9.17
2019-05-19T11:05:11.140Z,8.63
2019-05-19T11:07:40.367Z,10.80
2019-05-19T11:10:10.527Z,9.70
2019-05-19T11:12:40.057Z,12.70
2019-05-19T11:15:10.796Z,10.83
2019-05-19T11:17:40.843Z,9.03
2019-05-19T11:20:10.340Z,9.03
2019-05-19T11:22:40.856Z,9.80
2019-05-19T11:25:10.473Z,9.87
2019-05-19T11:27:39.956Z,7.73
2019-05-19T11:30:09.746Z,8.50
2019-05-19T11:32:39.289Z,7.97
2019-05-19T11:35:09.826Z,9.95
2019-05-19T11:37:39.770Z,9.17
2019-05-19T11:40:09.934Z,10.55
2019-05-19T11:42:39.771Z,8.30
2019-05-19T11:45:10.289Z,14.47
2019-05-19T11:47:39.821Z,8.60
2019-05-19T11:50:09.915Z,9.78
2019-05-19T11:52:39.746Z,10.90
2019-05-19T11:55:10.071Z,7.83
2019-05-19T11:57:39.754Z,8.88
2019-05-19T12:00:10.279Z,6.85
2019-05-19T12:02:39.788Z,6.63
2019-05-19T12:05:10.082Z,7.70
2019-05-19T12:07:39.852Z,7.67
2019-05-19T12:10:10.258Z,7.35
2019-05-19T12:12:39.826Z,8.05
2019-05-19T12:15:10.258Z,6.30
2019-05-19T12:17:39.975Z,8.93
2019-05-19T12:20:10.071Z,7.03
2019-05-19T12:22:39.899Z,7.65
2019-05-19T12:25:10.084Z,8.48
2019-05-19T12:27:39.894Z,7.65
2019-05-19T12:30:10.473Z,11.35
2019-05-19T12:32:40.117Z,6.80
2019-05-19T12:35:10.196Z,8.23
2019-05-19T12:37:39.921Z,8.78
2019-05-19T12:40:11.165Z,8.18
2019-05-19T12:42:40.666Z,7.60
2019-05-19T12:45:10.711Z,7.47
2019-05-19T12:47:40.296Z,9.03
2019-05-19T12:50:10.515Z,9.38
2019-05-19T12:52:40.129Z,7.93
2019-05-19T12:55:10.293Z,8.78
2019-05-19T12:57:40.163Z,7.67
2019-05-19T13:00:10.272Z,10.47
2019-05-19T13:02:40.346Z,8.05
2019-05-19T13:05:10.356Z,10.80
2019-05-19T13:07:40.404Z,7.97
2019-05-19T13:10:10.474Z,6.72
2019-05-19T13:12:40.396Z,8.00
2019-05-19T13:15:10.586Z,8.08
2019-05-19T13:17:41.158Z,8.13
2019-05-19T13:20:11.946Z,7.67
2019-05-19T13:22:41.592Z,7.23
2019-05-19T13:25:11.183Z,7.43
2019-05-19T13:27:40.661Z,9.77
2019-05-19T13:30:10.655Z,9.83
2019-05-19T13:32:40.453Z,7.50
2019-05-19T13:35:11.551Z,7.87
2019-05-19T13:37:41.030Z,8.27
2019-05-19T13:40:11.392Z,6.93
2019-05-19T13:42:40.879Z,7.30
2019-05-19T13:45:13.042Z,7.83
2019-05-19T13:47:42.562Z,8.07
2019-05-19T13:50:12.336Z,8.20
2019-05-19T13:52:41.834Z,9.93
2019-05-19T13:55:11.339Z,9.70
2019-05-19T13:57:41.214Z,7.07
2019-05-19T14:00:13.998Z,9.43
2019-05-19T14:02:43.513Z,8.90
2019-05-19T14:05:13.097Z,9.57
2019-05-19T14:07:42.614Z,7.87
2019-05-19T14:10:12.317Z,7.50
2019-05-19T14:12:41.835Z,10.70
2019-05-19T14:15:11.931Z,14.13
2019-05-19T14:17:41.445Z,7.87
2019-05-19T14:20:11.271Z,10.63
2019-05-19T14:22:41.207Z,7.83
2019-05-19T14:25:11.466Z,7.80
2019-05-19T14:27:41.713Z,7.30
2019-05-19T14:30:11.452Z,7.87
2019-05-19T14:32:41.544Z,8.33
2019-05-19T14:35:11.396Z,7.05
2019-05-19T14:37:41.350Z,7.23
2019-05-19T14:40:11.463Z,9.90
2019-05-19T14:42:51.590Z,7.60
2019-05-19T14:45:21.159Z,6.60
2019-05-19T14:47:50.744Z,9.60
2019-05-19T14:50:20.279Z,7.33
2019-05-19T14:52:49.853Z,8.80
2019-05-19T14:55:19.410Z,9.10
2019-05-19T14:57:50.110Z,10.13
2019-05-19T15:00:20.168Z,10.20
2019-05-19T15:02:50.123Z,7.90
2019-05-19T15:05:19.777Z,8.20
2019-05-19T15:07:50.388Z,9.57
2019-05-19T15:10:20.214Z,7.93
2019-05-19T15:12:49.700Z,9.60
2019-05-19T15:15:20.117Z,10.27
2019-05-19T15:17:49.632Z,9.10
2019-05-19T15:20:19.355Z,7.90
2019-05-19T15:22:48.833Z,10.40
2019-05-19T15:25:18.413Z,10.33
2019-05-19T15:27:59.715Z,6.63
2019-05-19T15:30:19.375Z,6.40
2019-05-19T15:32:48.901Z,7.30
2019-05-19T15:35:18.591Z,7.03
2019-05-19T15:37:48.363Z,7.30
2019-05-19T15:40:17.950Z,8.37
2019-05-19T15:42:47.427Z,8.73
2019-05-19T15:45:17.076Z,7.53
2019-05-19T15:47:46.563Z,6.80
2019-05-19T15:50:16.915Z,7.45
2019-05-19T15:52:46.493Z,6.58
2019-05-19T15:55:16.049Z,7.62
2019-05-19T15:57:45.551Z,8.53
2019-05-19T16:00:15.520Z,6.87
2019-05-19T16:02:45.041Z,8.77
2019-05-19T16:05:15.346Z,7.30
2019-05-19T16:07:44.844Z,8.87
2019-05-19T16:10:14.530Z,9.73
2019-05-19T16:12:44.283Z,10.00
2019-05-19T16:15:14.702Z,8.25
2019-05-19T16:17:44.167Z,6.53
2019-05-19T16:20:13.926Z,8.43
2019-05-19T16:22:43.454Z,7.33
2019-05-19T16:25:13.123Z,8.88
2019-05-19T16:27:43.592Z,7.77
2019-05-19T16:30:13.149Z,7.87
2019-05-19T16:32:42.658Z,7.03
2019-05-19T16:35:12.143Z,10.00
2019-05-19T16:37:42.415Z,7.90
2019-05-19T16:40:12.502Z,7.15
2019-05-19T16:42:42.160Z,9.50
2019-05-19T16:45:12.790Z,8.17
2019-05-19T16:47:42.316Z,9.27
2019-05-19T16:50:12.373Z,7.87
2019-05-19T16:52:42.198Z,7.58
2019-05-19T16:55:24.147Z,9.50
2019-05-19T16:57:53.779Z,9.60
2019-05-19T17:00:23.845Z,7.80
2019-05-19T17:02:53.658Z,7.40
2019-05-19T17:05:23.248Z,9.90
2019-05-19T17:07:52.792Z,8.68
2019-05-19T17:10:22.294Z,6.43
2019-05-19T17:12:51.893Z,9.13
2019-05-19T17:15:21.692Z,8.20
2019-05-19T17:17:51.769Z,7.60
2019-05-19T17:20:22.966Z,8.70
2019-05-19T17:22:52.605Z,9.20
2019-05-19T17:25:22.223Z,7.83
2019-05-19T17:27:51.718Z,10.57
2019-05-19T17:30:21.411Z,7.57
2019-05-19T17:32:50.916Z,8.88
2019-05-19T17:35:20.408Z,10.83
2019-05-19T17:37:50.002Z,10.40
2019-05-19T17:40:19.932Z,11.37
2019-05-19T17:42:51.451Z,7.20
2019-05-19T17:45:21.156Z,8.63
2019-05-19T17:48:10.130Z,10.50
2019-05-19T17:50:38.907Z,10.80
2019-05-19T17:53:08.393Z,8.83
2019-05-19T17:55:37.897Z,8.23
2019-05-19T17:58:07.378Z,8.50
2019-05-19T18:00:38.753Z,14.80
2019-05-19T18:03:08.373Z,12.37
2019-05-19T18:05:37.990Z,11.07
2019-05-19T18:08:07.543Z,9.60
2019-05-19T18:10:37.120Z,10.97
2019-05-19T18:13:06.598Z,8.83
2019-05-19T18:15:36.696Z,9.60
2019-05-19T18:18:06.161Z,9.83
2019-05-19T18:20:35.687Z,8.90
2019-05-19T18:23:05.164Z,7.47
2019-05-19T18:25:34.717Z,8.33
2019-05-19T18:28:04.276Z,11.03
2019-05-19T18:30:33.895Z,10.20
2019-05-19T18:33:04.205Z,14.67
2019-05-19T18:35:33.708Z,10.00
2019-05-19T18:38:03.531Z,9.60
2019-05-19T18:40:33.041Z,12.63
2019-05-19T18:43:02.521Z,9.30
2019-05-19T18:45:32.024Z,9.90
2019-05-19T18:48:01.593Z,12.07
2019-05-19T18:50:31.087Z,9.27
2019-05-19T18:53:00.575Z,9.97
2019-05-19T18:55:30.080Z,9.40
2019-05-19T18:57:59.575Z,10.30
2019-05-19T19:00:36.758Z,9.85
2019-05-19T19:03:06.499Z,11.37
2019-05-19T19:05:36.088Z,9.53
2019-05-19T19:08:05.648Z,12.55
2019-05-19T19:10:35.149Z,8.27
2019-05-19T19:13:05.609Z,12.13
2019-05-19T19:15:35.109Z,9.63
2019-05-19T19:18:04.617Z,12.53
2019-05-19T19:20:34.564Z,14.23
2019-05-19T19:23:04.636Z,15.63
2019-05-19T19:25:34.163Z,15.40
2019-05-19T19:28:04.642Z,11.40
2019-05-19T19:30:34.220Z,11.67
2019-05-19T19:33:04.217Z,14.50
2019-05-19T19:35:39.248Z,14.00
2019-05-19T19:38:05.087Z,14.57
2019-05-19T19:40:34.740Z,18.07
2019-05-19T19:43:04.259Z,13.27
2019-05-19T19:45:33.812Z,13.57
2019-05-19T19:48:04.371Z,15.50
2019-05-19T19:50:34.271Z,13.48
2019-05-19T19:53:03.451Z,15.13
2019-05-19T19:55:33.412Z,11.37
2019-05-19T19:58:02.936Z,12.65
2019-05-19T20:00:43.203Z,13.00
2019-05-19T20:03:13.293Z,12.17
2019-05-19T20:05:44.622Z,14.17
2019-05-19T20:08:14.125Z,11.40
2019-05-19T20:10:43.773Z,11.70
2019-05-19T20:13:13.357Z,12.63
2019-05-19T20:15:42.858Z,11.90
2019-05-19T20:18:12.417Z,11.67
2019-05-19T20:20:41.922Z,11.73
2019-05-19T20:23:11.504Z,10.07
2019-05-19T20:25:41.203Z,11.70
2019-05-19T20:28:11.351Z,12.37
2019-05-19T20:30:41.262Z,14.07
2019-05-19T20:33:11.223Z,12.65
2019-05-19T20:35:41.525Z,9.10
2019-05-19T20:38:11.318Z,12.47
2019-05-19T20:40:41.335Z,9.20
2019-05-19T20:43:11.873Z,9.33
2019-05-19T20:45:41.448Z,9.18
2019-05-19T20:48:11.351Z,10.05
2019-05-19T20:50:41.588Z,13.65
2019-05-19T20:53:11.557Z,10.53
2019-05-19T20:55:41.553Z,12.82
2019-05-19T20:58:11.059Z,12.77
2019-05-19T21:00:50.091Z,10.87
2019-05-19T21:03:12.191Z,11.53
2019-05-19T21:05:42.163Z,11.00
2019-05-19T21:08:12.132Z,13.05
2019-05-19T21:10:42.132Z,11.53
2019-05-19T21:13:12.555Z,11.40
2019-05-19T21:15:43.007Z,13.95
2019-05-19T21:18:12.563Z,12.50
2019-05-19T21:20:42.175Z,13.13
2019-05-19T21:23:11.732Z,16.80
2019-05-19T21:25:42.200Z,11.22
2019-05-19T21:28:12.234Z,9.40
2019-05-19T21:30:42.247Z,9.75
2019-05-19T21:33:12.289Z,9.05
2019-05-19T21:35:42.726Z,12.80
2019-05-19T21:38:12.351Z,11.20
2019-05-19T21:40:42.836Z,15.83
2019-05-19T21:43:12.353Z,11.50
2019-05-19T21:45:43.294Z,9.58
2019-05-19T21:48:13.514Z,9.83
2019-05-19T21:50:42.998Z,10.10
2019-05-19T21:53:12.512Z,10.23
2019-05-19T21:55:42.004Z,10.40
2019-05-19T21:58:11.565Z,10.93
2019-05-19T22:00:42.419Z,11.43
2019-05-19T22:03:12.000Z,10.10
2019-05-19T22:05:52.821Z,9.43
2019-05-19T22:08:15.442Z,11.63
2019-05-19T22:10:45.004Z,11.20
2019-05-19T22:13:14.677Z,11.13
2019-05-19T22:15:44.489Z,10.50
2019-05-19T22:18:14.548Z,8.53
2019-05-19T22:20:44.050Z,15.48
2019-05-19T22:23:13.539Z,10.17
2019-05-19T22:25:43.127Z,8.97
2019-05-19T22:28:12.637Z,10.50
2019-05-19T22:30:42.142Z,8.70
2019-05-19T22:33:11.617Z,9.47
2019-05-19T22:35:41.192Z,9.77
2019-05-19T22:38:10.679Z,7.63
2019-05-19T22:40:40.169Z,8.37
2019-05-19T22:43:09.656Z,10.97
2019-05-19T22:45:39.157Z,9.80
2019-05-19T22:48:08.713Z,8.97
2019-05-19T22:50:38.217Z,8.50
2019-05-19T22:53:07.725Z,10.43
2019-05-19T22:55:37.237Z,9.60
2019-05-19T22:58:06.716Z,8.60
2019-05-19T23:00:36.363Z,15.77
2019-05-19T23:03:05.873Z,10.10
2019-05-19T23:05:35.351Z,11.40
2019-05-19T23:08:04.897Z,9.27
2019-05-19T23:10:34.399Z,10.35
2019-05-19T23:13:03.876Z,8.50
2019-05-19T23:15:34.457Z,7.97
2019-05-19T23:18:03.942Z,10.20
2019-05-19T23:20:33.455Z,10.30
2019-05-19T23:23:03.913Z,7.60
2019-05-19T23:25:33.431Z,10.50
2019-05-19T23:28:02.932Z,10.60
2019-05-19T23:30:32.428Z,9.60
2019-05-19T23:33:02.879Z,9.80
2019-05-19T23:35:32.400Z,10.58
2019-05-19T23:38:03.300Z,10.00
2019-05-19T23:40:32.809Z,9.27
2019-05-19T23:43:02.496Z,9.77
2019-05-19T23:45:32.028Z,9.80
2019-05-19T23:48:01.505Z,9.43
2019-05-19T23:50:31.027Z,8.07
2019-05-19T23:53:01.470Z,8.53
2019-05-19T23:55:30.988Z,7.07
2019-05-19T23:58:00.542Z,9.23
