createdAt,value
2018-07-31T00:00:50.949Z,3.72
2018-07-31T00:03:21.180Z,3.60
2018-07-31T00:05:51.264Z,3.85
2018-07-31T00:08:21.444Z,3.87
2018-07-31T00:10:51.624Z,3.90
2018-07-31T00:13:21.966Z,3.85
2018-07-31T00:15:52.206Z,3.70
2018-07-31T00:18:22.297Z,4.28
2018-07-31T00:20:52.476Z,3.75
2018-07-31T00:23:22.669Z,3.80
2018-07-31T00:25:52.855Z,3.65
2018-07-31T00:28:23.048Z,3.62
2018-07-31T00:30:54.157Z,3.55
2018-07-31T00:33:24.343Z,3.83
2018-07-31T00:35:54.534Z,4.40
2018-07-31T00:38:24.713Z,3.87
2018-07-31T00:40:54.913Z,3.50
2018-07-31T00:43:25.125Z,3.70
2018-07-31T00:45:55.301Z,3.67
2018-07-31T00:48:25.463Z,3.62
2018-07-31T00:50:55.651Z,3.62
2018-07-31T00:53:26.499Z,3.85
2018-07-31T00:55:56.502Z,3.30
2018-07-31T00:58:26.568Z,3.62
2018-07-31T01:00:56.522Z,3.72
2018-07-31T01:03:26.524Z,3.58
2018-07-31T01:05:56.933Z,3.77
2018-07-31T01:08:27.043Z,3.83
2018-07-31T01:10:57.195Z,3.77
2018-07-31T01:13:27.217Z,3.70
2018-07-31T01:15:57.312Z,3.52
2018-07-31T01:18:27.417Z,3.37
2018-07-31T01:20:57.471Z,4.12
2018-07-31T01:23:27.550Z,3.95
2018-07-31T01:25:57.592Z,4.20
2018-07-31T01:28:27.623Z,4.12
2018-07-31T01:30:57.642Z,4.10
2018-07-31T01:33:27.657Z,4.03
2018-07-31T01:35:57.704Z,3.98
2018-07-31T01:38:27.651Z,3.77
2018-07-31T01:40:57.712Z,4.25
2018-07-31T01:43:27.706Z,3.30
2018-07-31T01:45:57.756Z,4.00
2018-07-31T01:48:27.760Z,4.20
2018-07-31T01:50:57.719Z,4.30
2018-07-31T01:53:27.718Z,3.92
2018-07-31T01:55:57.737Z,3.92
2018-07-31T01:58:27.808Z,3.92
2018-07-31T02:00:57.775Z,4.40
2018-07-31T02:03:27.777Z,4.25
2018-07-31T02:05:57.812Z,4.25
2018-07-31T02:08:27.835Z,4.47
2018-07-31T02:10:57.848Z,4.75
2018-07-31T02:13:27.908Z,4.17
2018-07-31T02:15:57.927Z,3.90
2018-07-31T02:18:27.947Z,3.98
2018-07-31T02:20:57.919Z,3.90
2018-07-31T02:23:27.953Z,4.22
2018-07-31T02:25:57.981Z,3.83
2018-07-31T02:28:27.988Z,4.08
2018-07-31T02:30:57.963Z,4.20
2018-07-31T02:33:28.007Z,4.30
2018-07-31T02:35:58.039Z,4.25
2018-07-31T02:38:28.072Z,3.80
2018-07-31T02:40:58.090Z,3.90
2018-07-31T02:43:28.105Z,4.00
2018-07-31T02:45:58.114Z,4.50
2018-07-31T02:48:28.149Z,4.37
2018-07-31T02:50:58.153Z,3.80
2018-07-31T02:53:28.142Z,3.72
2018-07-31T02:55:58.167Z,4.15
2018-07-31T02:58:28.172Z,3.87
2018-07-31T03:00:58.180Z,4.40
2018-07-31T03:03:28.106Z,4.12
2018-07-31T03:05:58.118Z,4.10
2018-07-31T03:08:28.119Z,4.28
2018-07-31T03:10:58.098Z,4.70
2018-07-31T03:13:28.203Z,4.40
2018-07-31T03:15:58.246Z,4.92
2018-07-31T03:18:28.312Z,4.58
2018-07-31T03:20:58.292Z,4.97
2018-07-31T03:23:28.314Z,4.87
2018-07-31T03:25:58.525Z,4.28
2018-07-31T03:28:28.511Z,4.50
2018-07-31T03:30:58.516Z,3.83
2018-07-31T03:33:28.538Z,4.10
2018-07-31T03:35:58.508Z,4.30
2018-07-31T03:38:28.513Z,4.67
2018-07-31T03:40:58.493Z,4.67
2018-07-31T03:43:28.510Z,4.72
2018-07-31T03:45:58.462Z,4.87
2018-07-31T03:48:28.435Z,4.85
2018-07-31T03:50:58.473Z,4.95
2018-07-31T03:53:28.494Z,4.90
2018-07-31T03:55:58.488Z,5.20
2018-07-31T03:58:28.482Z,5.10
2018-07-31T04:00:58.522Z,5.85
2018-07-31T04:03:28.558Z,5.83
2018-07-31T04:05:58.717Z,5.70
2018-07-31T04:08:28.672Z,6.10
2018-07-31T04:10:58.720Z,5.80
2018-07-31T04:13:28.738Z,6.12
2018-07-31T04:15:58.748Z,6.08
2018-07-31T04:18:28.740Z,6.37
2018-07-31T04:20:58.719Z,6.85
2018-07-31T04:23:28.743Z,6.05
2018-07-31T04:25:58.748Z,6.37
2018-07-31T04:28:28.762Z,6.70
2018-07-31T04:30:58.768Z,6.83
2018-07-31T04:33:28.783Z,6.78
2018-07-31T04:35:58.814Z,7.40
2018-07-31T04:38:28.831Z,7.72
2018-07-31T04:40:58.851Z,7.87
2018-07-31T04:43:28.803Z,8.48
2018-07-31T04:45:58.728Z,7.50
2018-07-31T04:48:28.702Z,7.47
2018-07-31T04:50:58.703Z,7.90
2018-07-31T04:53:28.670Z,7.12
2018-07-31T04:55:58.597Z,6.97
2018-07-31T04:58:28.576Z,7.90
2018-07-31T05:00:58.579Z,7.47
2018-07-31T05:03:28.557Z,7.92
2018-07-31T05:05:58.583Z,8.18
2018-07-31T05:08:28.212Z,7.58
2018-07-31T05:10:58.256Z,7.47
2018-07-31T05:13:28.305Z,8.20
2018-07-31T05:15:58.317Z,8.35
2018-07-31T05:18:28.295Z,8.18
2018-07-31T05:20:58.271Z,8.60
2018-07-31T05:23:28.323Z,8.95
2018-07-31T05:25:58.407Z,8.83
2018-07-31T05:28:28.368Z,8.95
2018-07-31T05:30:58.358Z,8.70
2018-07-31T05:33:28.403Z,9.53
2018-07-31T05:35:58.723Z,8.98
2018-07-31T05:38:28.777Z,9.33
2018-07-31T05:40:58.811Z,9.75
2018-07-31T05:43:35.323Z,10.40
2018-07-31T05:46:05.422Z,10.15
2018-07-31T05:48:35.510Z,9.95
2018-07-31T05:51:05.557Z,9.80
2018-07-31T05:53:35.508Z,10.30
2018-07-31T05:56:05.561Z,8.65
2018-07-31T05:58:35.597Z,10.25
2018-07-31T06:01:05.642Z,9.85
2018-07-31T06:03:35.880Z,10.13
2018-07-31T06:06:05.756Z,10.53
2018-07-31T06:08:35.877Z,8.90
2018-07-31T06:11:06.142Z,9.08
2018-07-31T06:13:36.268Z,9.83
2018-07-31T06:16:06.403Z,8.98
2018-07-31T06:18:36.752Z,8.48
2018-07-31T06:21:06.871Z,9.03
2018-07-31T06:23:36.939Z,8.88
2018-07-31T06:26:07.132Z,9.30
2018-07-31T06:28:37.117Z,8.38
2018-07-31T06:31:07.123Z,8.65
2018-07-31T06:33:37.104Z,8.03
2018-07-31T06:36:07.250Z,8.65
2018-07-31T06:38:37.328Z,8.53
2018-07-31T06:41:07.342Z,7.97
2018-07-31T06:43:37.476Z,8.28
2018-07-31T06:46:07.547Z,7.85
2018-07-31T06:48:37.573Z,8.45
2018-07-31T06:51:07.587Z,7.72
2018-07-31T06:53:37.558Z,8.28
2018-07-31T06:56:07.698Z,6.75
2018-07-31T06:58:37.770Z,7.92
2018-07-31T07:01:07.898Z,8.40
2018-07-31T07:03:37.953Z,8.73
2018-07-31T07:06:08.110Z,7.80
2018-07-31T07:08:38.238Z,6.70
2018-07-31T07:11:08.337Z,6.80
2018-07-31T07:13:38.427Z,7.28
2018-07-31T07:16:08.519Z,6.72
2018-07-31T07:18:38.666Z,7.58
2018-07-31T07:21:09.157Z,7.92
2018-07-31T07:23:39.255Z,6.80
2018-07-31T07:26:09.255Z,5.67
2018-07-31T07:28:39.308Z,5.25
2018-07-31T07:31:09.346Z,6.75
2018-07-31T07:33:39.466Z,7.33
2018-07-31T07:36:09.418Z,6.72
2018-07-31T07:38:39.436Z,6.53
2018-07-31T07:41:09.657Z,5.92
2018-07-31T07:43:39.754Z,6.95
2018-07-31T07:46:09.906Z,6.42
2018-07-31T07:48:39.924Z,6.33
2018-07-31T07:51:09.994Z,6.35
2018-07-31T07:53:40.010Z,5.70
2018-07-31T07:56:10.042Z,5.47
2018-07-31T07:58:40.108Z,5.42
2018-07-31T08:01:10.127Z,5.53
2018-07-31T08:03:40.300Z,5.90
2018-07-31T08:06:10.453Z,5.30
2018-07-31T08:08:40.479Z,5.30
2018-07-31T08:11:10.557Z,6.37
2018-07-31T08:13:40.577Z,5.15
2018-07-31T08:16:10.768Z,5.40
2018-07-31T08:18:40.885Z,5.72
2018-07-31T08:21:11.420Z,5.45
2018-07-31T08:23:41.439Z,6.70
2018-07-31T08:26:11.494Z,5.50
2018-07-31T08:28:41.538Z,5.60
2018-07-31T08:31:11.609Z,6.03
2018-07-31T08:33:41.619Z,5.78
2018-07-31T08:36:11.695Z,5.30
2018-07-31T08:38:41.859Z,5.90
2018-07-31T08:41:11.976Z,5.40
2018-07-31T08:43:41.962Z,6.08
2018-07-31T08:46:12.027Z,6.35
2018-07-31T08:48:42.077Z,5.30
2018-07-31T08:51:12.152Z,4.28
2018-07-31T08:53:42.254Z,4.08
2018-07-31T08:56:12.658Z,5.33
2018-07-31T08:58:42.770Z,3.92
2018-07-31T09:01:12.808Z,3.95
2018-07-31T09:03:42.794Z,4.35
2018-07-31T09:06:12.899Z,3.87
2018-07-31T09:08:43.224Z,4.22
2018-07-31T09:11:13.332Z,3.47
2018-07-31T09:13:43.438Z,3.52
2018-07-31T09:16:13.531Z,3.92
2018-07-31T09:18:43.613Z,3.08
2018-07-31T09:21:13.716Z,3.00
2018-07-31T09:23:43.751Z,2.83
2018-07-31T09:26:13.753Z,3.15
2018-07-31T09:28:43.376Z,2.50
2018-07-31T09:31:14.023Z,3.02
2018-07-31T09:33:44.662Z,2.92
2018-07-31T09:36:15.282Z,2.98
2018-07-31T09:38:45.317Z,2.77
2018-07-31T09:41:15.362Z,2.77
2018-07-31T09:43:45.333Z,3.00
2018-07-31T09:46:15.389Z,2.25
2018-07-31T09:48:45.553Z,2.87
2018-07-31T09:51:15.530Z,2.45
2018-07-31T09:53:45.697Z,2.45
2018-07-31T09:56:15.732Z,2.27
2018-07-31T09:58:45.892Z,2.20
2018-07-31T10:01:18.566Z,1.92
2018-07-31T10:03:49.422Z,2.20
2018-07-31T10:06:19.588Z,2.17
2018-07-31T10:08:49.682Z,2.20
2018-07-31T10:11:19.776Z,2.20
2018-07-31T10:13:49.927Z,2.08
2018-07-31T10:16:20.085Z,1.95
2018-07-31T10:18:50.213Z,2.40
2018-07-31T10:21:20.358Z,2.05
2018-07-31T10:23:50.438Z,2.35
2018-07-31T10:26:20.562Z,1.85
2018-07-31T10:28:50.844Z,2.00
2018-07-31T10:31:20.924Z,1.90
2018-07-31T10:33:51.020Z,2.15
2018-07-31T10:36:21.167Z,2.33
2018-07-31T10:38:51.196Z,2.55
2018-07-31T10:41:21.223Z,2.90
2018-07-31T10:43:51.387Z,2.80
2018-07-31T10:46:21.488Z,2.62
2018-07-31T10:48:51.556Z,2.70
2018-07-31T10:51:21.702Z,2.95
2018-07-31T10:53:51.776Z,2.75
2018-07-31T10:56:21.945Z,2.60
2018-07-31T10:58:52.038Z,2.90
2018-07-31T11:01:22.084Z,2.60
2018-07-31T11:03:52.233Z,2.90
2018-07-31T11:06:22.321Z,2.45
2018-07-31T11:08:52.453Z,2.50
2018-07-31T11:11:22.552Z,2.50
2018-07-31T11:13:52.605Z,2.30
2018-07-31T11:16:22.676Z,2.50
2018-07-31T11:18:52.703Z,2.60
2018-07-31T11:21:22.843Z,2.33
2018-07-31T11:23:52.888Z,2.40
2018-07-31T11:26:22.897Z,2.10
2018-07-31T11:28:52.930Z,2.40
2018-07-31T11:31:22.983Z,2.12
2018-07-31T11:33:53.147Z,2.10
2018-07-31T11:36:22.708Z,2.00
2018-07-31T11:38:52.731Z,2.05
2018-07-31T11:41:22.723Z,2.00
2018-07-31T11:43:52.881Z,2.20
2018-07-31T11:46:22.999Z,2.33
2018-07-31T11:48:53.248Z,2.22
2018-07-31T11:51:22.896Z,2.12
2018-07-31T11:53:53.028Z,2.33
2018-07-31T11:56:23.211Z,2.27
2018-07-31T11:58:52.994Z,2.37
2018-07-31T12:01:23.154Z,2.40
2018-07-31T12:03:53.230Z,2.27
2018-07-31T12:06:23.462Z,2.62
2018-07-31T12:08:53.742Z,2.58
2018-07-31T12:11:23.887Z,2.27
2018-07-31T12:13:54.228Z,2.65
2018-07-31T12:16:24.474Z,2.30
2018-07-31T12:18:54.628Z,2.40
2018-07-31T12:21:25.692Z,2.33
2018-07-31T12:23:55.953Z,2.00
2018-07-31T12:26:26.154Z,2.02
2018-07-31T12:28:56.377Z,1.98
2018-07-31T12:31:26.715Z,3.22
2018-07-31T12:33:56.873Z,2.30
2018-07-31T12:36:27.062Z,2.05
2018-07-31T12:38:57.292Z,1.90
2018-07-31T12:41:26.969Z,1.75
2018-07-31T12:43:57.164Z,1.85
2018-07-31T12:46:27.369Z,1.90
2018-07-31T12:48:57.610Z,1.70
2018-07-31T12:51:27.757Z,2.05
2018-07-31T12:53:57.877Z,1.80
2018-07-31T12:56:28.096Z,1.82
2018-07-31T12:58:58.191Z,1.90
2018-07-31T13:01:28.297Z,1.90
2018-07-31T13:03:58.469Z,1.70
2018-07-31T13:06:28.605Z,1.82
2018-07-31T13:08:58.717Z,1.87
2018-07-31T13:11:30.345Z,2.00
2018-07-31T13:14:00.743Z,1.77
2018-07-31T13:16:30.866Z,2.00
2018-07-31T13:19:01.408Z,2.42
2018-07-31T13:21:31.610Z,2.00
2018-07-31T13:24:01.728Z,1.80
2018-07-31T13:26:31.875Z,2.20
2018-07-31T13:29:01.942Z,1.85
2018-07-31T13:31:32.071Z,2.00
2018-07-31T13:34:02.215Z,1.70
2018-07-31T13:36:32.507Z,2.08
2018-07-31T13:39:02.661Z,1.52
2018-07-31T13:41:32.862Z,1.50
2018-07-31T13:44:03.194Z,1.70
2018-07-31T13:46:33.368Z,1.65
2018-07-31T13:49:03.566Z,1.90
2018-07-31T13:51:33.673Z,1.85
2018-07-31T13:54:03.894Z,1.60
2018-07-31T13:56:34.256Z,1.60
2018-07-31T13:59:04.491Z,1.80
2018-07-31T14:01:34.577Z,1.67
2018-07-31T14:04:04.899Z,1.85
2018-07-31T14:06:34.985Z,1.85
2018-07-31T14:09:07.333Z,1.85
2018-07-31T14:11:37.738Z,1.70
2018-07-31T14:14:07.974Z,1.50
2018-07-31T14:16:38.153Z,1.60
2018-07-31T14:19:08.259Z,1.90
2018-07-31T14:21:38.454Z,1.82
2018-07-31T14:24:08.695Z,1.77
2018-07-31T14:26:39.187Z,1.57
2018-07-31T14:29:09.347Z,1.80
2018-07-31T14:31:39.447Z,1.75
2018-07-31T14:34:09.589Z,1.72
2018-07-31T14:36:39.751Z,1.62
2018-07-31T14:39:20.528Z,1.47
2018-07-31T14:41:50.895Z,1.60
2018-07-31T14:44:21.041Z,1.75
2018-07-31T14:46:51.133Z,2.22
2018-07-31T14:49:21.241Z,1.30
2018-07-31T14:51:51.427Z,1.32
2018-07-31T14:54:21.620Z,1.60
2018-07-31T14:56:51.926Z,1.47
2018-07-31T14:59:22.010Z,1.62
2018-07-31T15:01:52.109Z,1.45
2018-07-31T15:04:22.175Z,1.30
2018-07-31T15:06:52.314Z,1.57
2018-07-31T15:09:22.477Z,1.40
2018-07-31T15:11:52.560Z,1.65
2018-07-31T15:14:22.698Z,1.40
2018-07-31T15:16:52.795Z,1.50
2018-07-31T15:19:22.902Z,1.67
2018-07-31T15:21:54.131Z,2.50
2018-07-31T15:24:24.264Z,1.52
2018-07-31T15:26:54.313Z,1.50
2018-07-31T15:29:24.429Z,1.45
2018-07-31T15:31:54.593Z,1.45
2018-07-31T15:34:24.619Z,1.50
2018-07-31T15:36:54.682Z,1.20
2018-07-31T15:39:24.761Z,1.32
2018-07-31T15:41:54.918Z,1.22
2018-07-31T15:44:25.092Z,1.30
2018-07-31T15:46:55.166Z,1.30
2018-07-31T15:49:25.277Z,1.20
2018-07-31T15:51:55.378Z,1.47
2018-07-31T15:54:25.536Z,1.27
2018-07-31T15:56:55.662Z,1.40
2018-07-31T15:59:25.796Z,1.50
2018-07-31T16:01:55.933Z,1.60
2018-07-31T16:04:26.057Z,1.70
2018-07-31T16:06:56.202Z,1.60
2018-07-31T16:09:26.669Z,1.60
2018-07-31T16:11:57.731Z,1.60
2018-07-31T16:14:27.949Z,1.60
2018-07-31T16:16:58.177Z,1.52
2018-07-31T16:19:28.217Z,1.80
2018-07-31T16:21:59.870Z,1.57
2018-07-31T16:24:30.461Z,1.70
2018-07-31T16:27:01.125Z,1.87
2018-07-31T16:29:31.655Z,1.77
2018-07-31T16:32:01.745Z,1.60
2018-07-31T16:34:32.589Z,1.80
2018-07-31T16:37:03.606Z,1.52
2018-07-31T16:39:35.398Z,1.92
2018-07-31T16:42:05.604Z,1.40
2018-07-31T16:44:37.692Z,1.80
2018-07-31T16:47:08.283Z,1.52
2018-07-31T16:49:38.980Z,1.80
2018-07-31T16:52:09.161Z,1.32
2018-07-31T16:54:39.375Z,1.55
2018-07-31T16:57:10.985Z,1.70
2018-07-31T16:59:41.263Z,1.67
2018-07-31T17:02:11.397Z,1.45
2018-07-31T17:04:41.608Z,1.45
2018-07-31T17:07:11.708Z,1.42
2018-07-31T17:09:43.971Z,1.60
2018-07-31T17:12:14.047Z,1.52
2018-07-31T17:14:44.219Z,1.45
2018-07-31T17:17:14.818Z,2.10
2018-07-31T17:19:45.057Z,2.47
2018-07-31T17:22:15.321Z,2.27
2018-07-31T17:24:45.563Z,2.55
2018-07-31T17:27:15.791Z,2.50
2018-07-31T17:29:45.942Z,2.70
2018-07-31T17:32:15.655Z,2.30
2018-07-31T17:34:45.811Z,2.55
2018-07-31T17:37:15.902Z,2.70
2018-07-31T17:39:46.095Z,2.80
2018-07-31T17:42:16.207Z,2.92
2018-07-31T17:44:46.403Z,2.35
2018-07-31T17:47:16.621Z,2.30
2018-07-31T17:49:46.702Z,2.40
2018-07-31T17:52:16.906Z,2.22
2018-07-31T17:54:46.936Z,2.30
2018-07-31T17:57:17.077Z,2.22
2018-07-31T17:59:47.271Z,2.17
2018-07-31T18:02:17.373Z,2.70
2018-07-31T18:04:47.449Z,2.62
2018-07-31T18:07:17.548Z,2.42
2018-07-31T18:09:47.657Z,2.50
2018-07-31T18:12:18.208Z,1.92
2018-07-31T18:14:48.446Z,2.47
2018-07-31T18:17:18.687Z,1.92
2018-07-31T18:19:53.800Z,2.15
2018-07-31T18:22:29.389Z,2.02
2018-07-31T18:24:59.595Z,2.08
2018-07-31T18:27:43.300Z,2.20
2018-07-31T18:30:33.688Z,2.30
2018-07-31T18:33:50.176Z,2.08
2018-07-31T18:36:30.502Z,2.22
2018-07-31T18:39:16.806Z,2.10
2018-07-31T18:41:56.215Z,2.05
2018-07-31T18:44:45.502Z,1.95
2018-07-31T18:47:30.093Z,1.98
2018-07-31T18:50:23.450Z,2.08
2018-07-31T18:53:22.099Z,1.65
2018-07-31T18:56:05.569Z,1.95
2018-07-31T19:05:34.919Z,1.60
2018-07-31T19:08:05.146Z,1.80
2018-07-31T19:10:47.416Z,2.02
2018-07-31T19:13:33.051Z,2.08
2018-07-31T19:16:07.856Z,1.65
2018-07-31T19:18:41.987Z,1.67
2018-07-31T19:21:14.039Z,1.90
2018-07-31T19:23:47.143Z,1.92
2018-07-31T19:26:18.620Z,1.70
2018-07-31T19:28:48.748Z,1.82
2018-07-31T19:31:18.928Z,1.80
2018-07-31T19:33:48.622Z,2.12
2018-07-31T19:36:19.053Z,1.77
2018-07-31T19:38:49.247Z,1.92
2018-07-31T19:41:25.124Z,1.70
2018-07-31T19:43:56.995Z,2.15
2018-07-31T19:46:27.578Z,1.75
2018-07-31T19:48:59.946Z,1.90
2018-07-31T19:51:40.274Z,1.75
2018-07-31T19:54:14.247Z,1.80
2018-07-31T19:56:47.974Z,1.87
2018-07-31T19:59:18.521Z,1.90
2018-07-31T20:01:59.640Z,1.77
2018-07-31T20:04:36.619Z,2.10
2018-07-31T20:07:09.340Z,1.57
2018-07-31T20:09:47.669Z,1.80
2018-07-31T20:12:20.339Z,1.85
2018-07-31T20:14:51.317Z,2.10
2018-07-31T20:17:27.038Z,1.80
2018-07-31T20:20:01.490Z,2.00
2018-07-31T20:22:31.469Z,1.92
2018-07-31T20:25:01.554Z,1.60
2018-07-31T20:27:31.742Z,1.80
2018-07-31T20:30:02.022Z,1.95
2018-07-31T20:32:32.328Z,2.20
2018-07-31T20:35:02.583Z,1.60
2018-07-31T20:37:32.726Z,1.98
2018-07-31T20:40:02.913Z,1.82
2018-07-31T20:42:32.996Z,1.70
2018-07-31T20:45:03.134Z,2.00
2018-07-31T20:47:33.413Z,1.90
2018-07-31T20:50:03.593Z,1.98
2018-07-31T20:52:33.797Z,1.62
2018-07-31T20:55:05.001Z,1.90
2018-07-31T20:57:35.147Z,1.95
2018-07-31T21:00:06.804Z,2.45
2018-07-31T21:02:37.957Z,1.80
2018-07-31T21:05:08.059Z,2.12
2018-07-31T21:07:38.206Z,1.87
2018-07-31T21:10:08.458Z,2.15
2018-07-31T21:12:38.763Z,2.27
2018-07-31T21:15:08.960Z,2.17
2018-07-31T21:17:39.123Z,2.27
2018-07-31T21:20:09.395Z,2.15
2018-07-31T21:22:39.517Z,1.92
2018-07-31T21:25:09.914Z,2.00
2018-07-31T21:27:40.032Z,1.92
2018-07-31T21:30:10.185Z,1.90
2018-07-31T21:32:40.316Z,1.95
2018-07-31T21:35:17.266Z,1.90
2018-07-31T21:37:47.413Z,1.92
2018-07-31T21:40:17.509Z,1.90
2018-07-31T21:42:47.623Z,1.80
2018-07-31T21:45:18.884Z,1.75
2018-07-31T21:47:50.005Z,1.80
2018-07-31T21:50:20.304Z,2.20
2018-07-31T21:52:55.265Z,1.65
2018-07-31T21:55:25.976Z,1.65
2018-07-31T21:57:59.656Z,1.90
2018-07-31T22:00:36.480Z,1.87
2018-07-31T22:03:07.342Z,1.80
2018-07-31T22:05:37.500Z,2.00
2018-07-31T22:08:10.412Z,1.80
2018-07-31T22:10:40.666Z,1.55
2018-07-31T22:13:11.039Z,1.95
2018-07-31T22:15:41.261Z,2.00
2018-07-31T22:18:12.047Z,1.80
2018-07-31T22:20:43.118Z,1.92
2018-07-31T22:23:13.332Z,1.50
2018-07-31T22:25:44.721Z,1.70
2018-07-31T22:28:14.960Z,1.50
2018-07-31T22:30:46.133Z,1.50
2018-07-31T22:33:16.661Z,1.57
2018-07-31T22:35:46.958Z,1.65
2018-07-31T22:38:17.182Z,1.90
2018-07-31T22:40:47.291Z,1.52
2018-07-31T22:43:19.528Z,1.70
2018-07-31T22:45:49.715Z,1.60
2018-07-31T22:48:19.808Z,1.70
2018-07-31T22:50:49.948Z,1.72
2018-07-31T22:53:21.743Z,1.40
2018-07-31T22:55:51.999Z,1.60
2018-07-31T22:58:22.100Z,1.50
2018-07-31T23:00:52.258Z,1.40
2018-07-31T23:03:22.596Z,1.47
2018-07-31T23:05:52.748Z,1.57
2018-07-31T23:08:22.877Z,1.60
2018-07-31T23:10:53.040Z,1.60
2018-07-31T23:13:23.188Z,1.55
2018-07-31T23:15:53.351Z,1.50
2018-07-31T23:18:24.067Z,1.62
2018-07-31T23:20:54.312Z,1.50
2018-07-31T23:23:24.392Z,1.50
2018-07-31T23:25:54.470Z,1.32
2018-07-31T23:28:24.881Z,1.62
2018-07-31T23:30:54.992Z,1.40
2018-07-31T23:33:25.201Z,1.70
2018-07-31T23:36:01.937Z,1.30
2018-07-31T23:38:32.096Z,1.37
2018-07-31T23:41:02.222Z,1.65
2018-07-31T23:43:32.622Z,1.85
2018-07-31T23:46:02.833Z,1.67
2018-07-31T23:48:32.913Z,1.60
2018-07-31T23:51:03.108Z,1.30
2018-07-31T23:53:33.207Z,1.20
2018-07-31T23:56:03.332Z,1.42
2018-07-31T23:58:33.725Z,1.70
