createdAt,value
2023-01-26T00:02:23.604Z,16.83
2023-01-26T00:04:52.044Z,15.55
2023-01-26T00:07:20.434Z,15.38
2023-01-26T00:09:48.852Z,17.75
2023-01-26T00:12:17.237Z,18.02
2023-01-26T00:14:51.678Z,15.75
2023-01-26T00:17:28.084Z,15.65
2023-01-26T00:19:57.613Z,17.02
2023-01-26T00:22:27.202Z,17.40
2023-01-26T00:24:55.356Z,17.75
2023-01-26T00:27:23.744Z,16.48
2023-01-26T00:29:52.159Z,17.88
2023-01-26T00:32:21.651Z,17.65
2023-01-26T00:34:50.079Z,16.55
2023-01-26T00:37:18.492Z,15.95
2023-01-26T00:39:46.913Z,17.83
2023-01-26T00:42:16.022Z,17.10
2023-01-26T00:44:44.750Z,17.48
2023-01-26T00:47:13.977Z,18.35
2023-01-26T00:49:43.469Z,17.77
2023-01-26T00:52:11.852Z,17.00
2023-01-26T00:54:40.294Z,16.63
2023-01-26T00:57:08.678Z,17.17
2023-01-26T00:59:37.063Z,17.75
2023-01-26T01:02:05.783Z,16.88
2023-01-26T01:04:34.280Z,15.35
2023-01-26T01:07:03.784Z,17.52
2023-01-26T01:09:32.192Z,17.10
2023-01-26T01:12:00.603Z,17.52
2023-01-26T01:14:29.012Z,17.70
2023-01-26T01:16:57.519Z,17.42
2023-01-26T01:19:26.010Z,17.55
2023-01-26T01:21:54.376Z,18.38
2023-01-26T01:24:24.007Z,17.58
2023-01-26T01:26:52.418Z,18.00
2023-01-26T01:29:20.831Z,18.35
2023-01-26T01:31:49.236Z,16.67
2023-01-26T01:34:18.347Z,19.13
2023-01-26T01:36:46.739Z,17.00
2023-01-26T01:41:44.313Z,17.88
2023-01-26T01:44:15.151Z,13.45
2023-01-26T01:46:48.547Z,18.33
2023-01-26T01:49:21.478Z,17.77
2023-01-26T01:51:52.981Z,17.55
2023-01-26T01:54:26.277Z,19.00
2023-01-26T01:56:59.203Z,18.30
2023-01-26T01:59:27.711Z,20.80
2023-01-26T02:01:57.821Z,18.17
2023-01-26T02:06:58.236Z,19.10
2023-01-26T02:09:48.076Z,19.33
2023-01-26T02:12:19.977Z,20.60
2023-01-26T02:14:48.406Z,19.80
2023-01-26T02:17:16.781Z,19.90
2023-01-26T02:19:52.576Z,18.35
2023-01-26T02:22:28.516Z,17.80
2023-01-26T02:24:57.801Z,19.70
2023-01-26T02:27:28.238Z,19.97
2023-01-26T02:29:58.028Z,19.80
2023-01-26T02:32:28.264Z,19.92
2023-01-26T02:34:58.142Z,19.42
2023-01-26T02:37:26.568Z,19.00
2023-01-26T02:39:59.878Z,20.50
2023-01-26T02:42:41.950Z,20.35
2023-01-26T02:45:11.983Z,21.35
2023-01-26T02:47:41.185Z,19.17
2023-01-26T02:50:10.238Z,19.20
2023-01-26T02:52:39.462Z,19.10
2023-01-26T02:55:28.603Z,20.02
2023-01-26T02:57:59.673Z,20.52
2023-01-26T03:00:28.804Z,19.50
2023-01-26T03:02:59.775Z,20.15
2023-01-26T03:05:28.246Z,21.60
2023-01-26T03:07:56.936Z,19.40
2023-01-26T03:10:27.130Z,20.27
2023-01-26T03:12:55.594Z,21.52
2023-01-26T03:15:43.873Z,20.75
2023-01-26T03:18:30.889Z,21.98
2023-01-26T03:21:20.681Z,21.48
2023-01-26T03:24:06.985Z,22.08
2023-01-26T03:26:52.911Z,19.85
2023-01-26T03:29:21.302Z,19.65
2023-01-26T03:31:50.876Z,20.77
2023-01-26T03:34:18.931Z,21.10
2023-01-26T03:36:47.313Z,20.63
2023-01-26T03:39:35.682Z,20.52
2023-01-26T03:42:21.805Z,22.92
2023-01-26T03:45:07.907Z,21.40
2023-01-26T03:47:56.663Z,22.77
2023-01-26T03:50:42.147Z,20.52
2023-01-26T03:53:35.013Z,20.55
2023-01-26T03:56:22.018Z,20.70
2023-01-26T03:58:52.989Z,21.75
2023-01-26T04:01:26.247Z,22.23
2023-01-26T04:04:15.060Z,20.45
2023-01-26T04:07:02.213Z,21.17
2023-01-26T04:09:30.655Z,21.77
2023-01-26T04:11:59.047Z,20.08
2023-01-26T04:14:49.698Z,22.38
2023-01-26T04:17:36.267Z,20.20
2023-01-26T04:20:23.586Z,20.77
2023-01-26T04:22:52.088Z,22.92
2023-01-26T04:25:22.556Z,21.30
2023-01-26T04:27:50.932Z,22.25
2023-01-26T04:30:19.674Z,21.05
2023-01-26T04:32:48.199Z,20.45
2023-01-26T04:35:18.086Z,21.00
2023-01-26T04:37:46.462Z,20.67
2023-01-26T04:40:15.149Z,20.98
2023-01-26T04:42:43.538Z,22.67
2023-01-26T04:45:12.304Z,21.35
2023-01-26T04:47:40.790Z,20.95
2023-01-26T04:50:10.824Z,20.73
2023-01-26T04:52:40.489Z,23.10
2023-01-26T04:55:09.220Z,20.48
2023-01-26T04:57:37.572Z,23.17
2023-01-26T05:00:06.415Z,22.38
2023-01-26T05:02:35.190Z,20.42
2023-01-26T05:05:03.395Z,20.23
2023-01-26T05:07:31.458Z,21.83
2023-01-26T05:10:00.899Z,22.02
2023-01-26T05:12:35.660Z,21.92
2023-01-26T05:15:04.188Z,19.92
2023-01-26T05:17:32.592Z,21.55
2023-01-26T05:20:00.956Z,20.48
2023-01-26T05:22:29.419Z,20.88
2023-01-26T05:24:57.811Z,20.88
2023-01-26T05:27:27.326Z,22.13
2023-01-26T05:30:00.226Z,21.55
2023-01-26T05:32:28.721Z,20.88
2023-01-26T05:34:57.487Z,22.15
2023-01-26T05:37:26.913Z,20.90
2023-01-26T05:39:55.090Z,20.35
2023-01-26T05:42:23.960Z,22.15
2023-01-26T05:44:53.824Z,22.02
2023-01-26T05:47:22.103Z,19.83
2023-01-26T05:49:51.419Z,20.30
2023-01-26T05:52:21.283Z,15.13
2023-01-26T05:54:49.554Z,20.73
2023-01-26T05:57:18.026Z,18.73
2023-01-26T05:59:46.423Z,21.25
2023-01-26T06:02:16.019Z,21.40
2023-01-26T06:04:44.512Z,20.25
2023-01-26T06:07:13.695Z,32.83
2023-01-26T06:09:42.152Z,22.43
2023-01-26T06:12:18.226Z,26.60
2023-01-26T06:14:47.423Z,27.88
2023-01-26T06:17:18.513Z,28.27
2023-01-26T06:19:47.115Z,30.58
2023-01-26T06:22:15.790Z,26.65
2023-01-26T06:24:44.173Z,28.65
2023-01-26T06:27:15.485Z,28.75
2023-01-26T06:29:44.646Z,30.58
2023-01-26T06:32:13.188Z,29.80
2023-01-26T06:34:42.869Z,27.77
2023-01-26T06:37:14.433Z,27.65
2023-01-26T06:39:42.960Z,27.65
2023-01-26T06:42:13.040Z,29.08
2023-01-26T06:47:09.423Z,27.70
2023-01-26T06:49:37.783Z,27.38
2023-01-26T06:52:22.848Z,26.13
2023-01-26T06:54:51.523Z,27.38
2023-01-26T06:57:19.948Z,27.13
2023-01-26T06:59:48.327Z,26.88
2023-01-26T07:02:19.452Z,29.15
2023-01-26T07:04:47.931Z,24.63
2023-01-26T07:07:18.323Z,26.55
2023-01-26T07:09:46.785Z,27.20
2023-01-26T07:12:15.231Z,28.38
2023-01-26T07:14:43.592Z,29.50
2023-01-26T07:17:11.991Z,28.67
2023-01-26T07:19:40.525Z,27.40
2023-01-26T07:22:09.111Z,44.30
2023-01-26T07:24:39.699Z,51.95
2023-01-26T07:27:08.106Z,47.47
2023-01-26T07:29:36.483Z,48.08
2023-01-26T07:32:04.953Z,46.20
2023-01-26T07:34:34.019Z,46.55
2023-01-26T07:37:02.459Z,43.95
2023-01-26T07:39:30.843Z,44.80
2023-01-26T07:42:00.337Z,43.75
2023-01-26T07:44:28.537Z,34.67
2023-01-26T07:46:57.869Z,42.65
2023-01-26T07:49:26.216Z,41.85
2023-01-26T07:51:54.615Z,42.20
2023-01-26T07:54:23.275Z,43.78
2023-01-26T16:32:29.448Z,8.02
2023-01-26T16:34:57.898Z,8.55
2023-01-26T16:37:26.113Z,11.93
2023-01-26T16:39:54.513Z,9.45
2023-01-26T16:42:23.195Z,7.50
2023-01-26T16:44:51.425Z,7.88
2023-01-26T16:47:19.829Z,8.95
2023-01-26T16:49:49.333Z,7.75
2023-01-26T16:52:17.464Z,8.02
2023-01-26T16:54:48.344Z,8.88
2023-01-26T16:57:16.753Z,7.30
2023-01-26T16:59:44.886Z,7.88
2023-01-26T17:02:23.566Z,7.20
2023-01-26T17:04:53.663Z,7.50
2023-01-26T17:09:50.839Z,8.35
2023-01-26T17:12:19.033Z,8.45
2023-01-26T17:14:47.213Z,6.97
2023-01-26T17:17:15.747Z,7.13
2023-01-26T17:19:43.993Z,7.05
2023-01-26T17:22:13.499Z,7.80
2023-01-26T17:24:42.739Z,9.23
2023-01-26T17:27:11.999Z,9.00
2023-01-26T17:29:42.205Z,7.40
2023-01-26T17:32:10.372Z,9.90
2023-01-26T17:34:38.508Z,8.20
2023-01-26T17:37:06.599Z,8.57
2023-01-26T17:39:36.159Z,8.75
2023-01-26T17:42:04.560Z,8.18
2023-01-26T17:44:32.694Z,9.48
2023-01-26T17:47:00.903Z,8.23
2023-01-26T17:49:29.030Z,8.18
2023-01-26T17:51:57.168Z,7.60
2023-01-26T17:54:25.559Z,7.22
2023-01-26T17:56:55.551Z,7.82
2023-01-26T18:01:51.872Z,8.25
2023-01-26T18:04:20.296Z,7.38
2023-01-26T18:06:48.405Z,8.40
2023-01-26T18:09:16.528Z,7.43
2023-01-26T18:11:44.680Z,6.72
2023-01-26T18:14:14.229Z,7.00
2023-01-26T18:16:42.423Z,6.85
2023-01-26T18:19:10.752Z,7.03
2023-01-26T18:21:39.125Z,6.57
2023-01-26T18:24:08.485Z,8.77
2023-01-26T18:26:38.422Z,5.00
2023-01-26T18:29:07.865Z,7.45
2023-01-26T18:31:40.625Z,7.28
2023-01-26T18:34:09.100Z,6.80
2023-01-26T18:36:37.216Z,6.82
2023-01-26T18:39:06.550Z,6.82
2023-01-26T18:41:35.293Z,5.70
2023-01-26T18:44:04.229Z,6.63
2023-01-26T18:46:32.494Z,6.70
2023-01-26T18:49:03.509Z,6.22
2023-01-26T18:51:34.395Z,6.55
2023-01-26T18:54:04.079Z,5.88
2023-01-26T18:56:32.575Z,7.07
2023-01-26T18:59:01.186Z,5.95
2023-01-26T19:01:29.447Z,6.25
2023-01-26T19:03:58.743Z,5.85
2023-01-26T19:06:30.922Z,6.07
2023-01-26T19:09:01.407Z,6.18
2023-01-26T19:11:31.872Z,6.43
2023-01-26T19:14:00.848Z,6.70
2023-01-26T19:16:30.087Z,6.22
2023-01-26T19:18:58.700Z,5.80
2023-01-26T19:21:28.954Z,5.57
2023-01-26T19:24:02.406Z,6.47
2023-01-26T19:26:30.842Z,6.32
2023-01-26T19:29:00.211Z,5.68
2023-01-26T19:31:29.514Z,7.00
2023-01-26T19:33:59.397Z,6.07
2023-01-26T19:36:31.327Z,5.00
2023-01-26T19:38:59.667Z,5.97
2023-01-26T19:41:28.272Z,6.68
2023-01-26T19:43:56.447Z,7.10
2023-01-26T19:46:25.163Z,5.93
2023-01-26T19:48:53.278Z,5.45
2023-01-26T19:51:23.705Z,6.18
2023-01-26T19:53:56.501Z,6.10
2023-01-26T19:56:26.360Z,7.28
2023-01-26T19:58:56.309Z,5.32
2023-01-26T20:03:54.567Z,5.75
2023-01-26T20:06:25.186Z,6.35
2023-01-26T20:08:55.697Z,5.03
2023-01-26T20:11:27.282Z,5.50
2023-01-26T20:13:56.749Z,6.38
2023-01-26T20:16:29.876Z,5.30
2023-01-26T20:18:59.208Z,5.22
2023-01-26T20:21:28.212Z,6.00
2023-01-26T20:23:57.821Z,6.25
2023-01-26T20:26:27.805Z,6.28
2023-01-26T20:28:58.242Z,5.18
2023-01-26T20:31:28.220Z,5.35
2023-01-26T20:33:58.260Z,6.20
2023-01-26T20:38:55.700Z,6.68
2023-01-26T20:41:27.389Z,6.07
2023-01-26T20:44:00.535Z,5.47
2023-01-26T20:46:30.945Z,6.70
2023-01-26T20:48:59.358Z,5.97
2023-01-26T20:51:30.728Z,6.20
2023-01-26T20:53:59.824Z,6.18
2023-01-26T20:56:34.453Z,6.25
2023-01-26T20:59:03.319Z,5.57
2023-01-26T21:01:33.843Z,6.13
2023-01-26T21:04:02.503Z,5.30
2023-01-26T21:06:31.296Z,5.70
2023-01-26T21:09:01.031Z,6.45
2023-01-26T21:11:32.345Z,6.22
2023-01-26T21:14:02.617Z,6.22
2023-01-26T21:16:31.962Z,5.20
2023-01-26T21:19:00.546Z,5.75
2023-01-26T21:21:29.054Z,4.72
2023-01-26T21:23:57.313Z,5.05
2023-01-26T21:26:27.904Z,5.70
2023-01-26T21:28:59.686Z,5.53
2023-01-26T21:31:30.245Z,5.75
2023-01-26T21:33:58.997Z,6.03
2023-01-26T21:36:30.890Z,8.02
2023-01-26T21:39:00.627Z,9.27
2023-01-26T21:41:47.905Z,6.43
2023-01-26T21:44:19.412Z,8.50
2023-01-26T21:46:48.912Z,8.35
2023-01-26T21:49:17.712Z,6.70
2023-01-26T21:52:03.743Z,8.13
2023-01-26T21:54:32.372Z,8.52
2023-01-26T21:57:01.143Z,8.30
2023-01-26T21:59:30.052Z,9.13
2023-01-26T22:01:59.722Z,8.77
2023-01-26T22:04:30.612Z,6.43
2023-01-26T22:06:59.835Z,8.63
2023-01-26T22:09:28.427Z,7.87
2023-01-26T22:11:56.957Z,6.93
2023-01-26T22:14:26.886Z,9.10
2023-01-26T22:16:56.524Z,7.28
2023-01-26T22:19:25.965Z,9.88
2023-01-26T22:21:54.486Z,6.72
2023-01-26T22:24:23.051Z,7.15
2023-01-26T22:26:51.560Z,6.30
2023-01-26T22:29:20.037Z,7.22
2023-01-26T22:31:50.420Z,7.80
2023-01-26T22:34:20.111Z,6.80
2023-01-26T22:36:48.558Z,6.88
2023-01-26T22:39:17.075Z,7.60
2023-01-26T22:41:45.747Z,8.20
2023-01-26T22:44:14.232Z,8.05
2023-01-26T22:46:42.731Z,6.22
2023-01-26T22:49:11.611Z,6.85
2023-01-26T22:51:41.529Z,6.68
2023-01-26T22:54:10.450Z,7.70
2023-01-26T22:56:38.939Z,5.22
2023-01-26T22:59:07.375Z,6.05
2023-01-26T23:01:35.861Z,5.07
2023-01-26T23:04:04.382Z,6.82
2023-01-26T23:06:32.915Z,6.30
2023-01-26T23:09:04.689Z,5.63
2023-01-26T23:11:33.331Z,5.93
2023-01-26T23:14:02.141Z,5.85
2023-01-26T23:16:30.773Z,5.78
2023-01-26T23:19:00.193Z,5.88
2023-01-26T23:21:29.998Z,6.05
2023-01-26T23:23:58.689Z,6.72
2023-01-26T23:26:28.336Z,6.05
2023-01-26T23:28:56.894Z,6.38
2023-01-26T23:31:25.349Z,6.78
2023-01-26T23:33:53.907Z,5.72
2023-01-26T23:36:22.555Z,7.32
2023-01-26T23:38:51.285Z,5.43
2023-01-26T23:41:19.892Z,5.60
2023-01-26T23:43:49.381Z,7.80
2023-01-26T23:46:17.571Z,7.68
2023-01-26T23:48:46.055Z,5.40
2023-01-26T23:51:14.438Z,5.32
2023-01-26T23:53:42.885Z,5.93
2023-01-26T23:56:18.011Z,5.20
2023-01-26T23:58:46.933Z,5.30
