createdAt,value
2022-12-11T00:01:58.212Z,34.60
2022-12-11T00:04:24.889Z,30.52
2022-12-11T00:06:52.893Z,32.22
2022-12-11T00:09:20.934Z,33.92
2022-12-11T00:11:48.107Z,30.38
2022-12-11T00:14:15.622Z,31.55
2022-12-11T00:16:42.881Z,29.92
2022-12-11T00:19:09.580Z,30.85
2022-12-11T00:21:36.360Z,26.10
2022-12-11T00:24:03.126Z,29.35
2022-12-11T00:26:29.708Z,29.90
2022-12-11T00:28:57.090Z,31.63
2022-12-11T00:31:24.336Z,26.58
2022-12-11T00:33:51.676Z,28.83
2022-12-11T00:36:25.022Z,30.50
2022-12-11T00:38:52.843Z,26.02
2022-12-11T00:41:20.367Z,28.75
2022-12-11T00:46:14.315Z,26.27
2022-12-11T00:48:41.355Z,26.67
2022-12-11T00:51:08.927Z,24.92
2022-12-11T00:53:35.567Z,30.55
2022-12-11T00:56:02.152Z,25.13
2022-12-11T00:58:28.794Z,23.98
2022-12-11T01:00:55.442Z,25.95
2022-12-11T01:03:22.176Z,26.30
2022-12-11T01:05:53.957Z,26.90
2022-12-11T01:08:20.987Z,25.08
2022-12-11T01:10:47.761Z,22.23
2022-12-11T01:13:15.132Z,23.35
2022-12-11T01:15:44.388Z,21.48
2022-12-11T01:18:13.091Z,24.02
2022-12-11T01:20:40.804Z,23.30
2022-12-11T01:23:07.579Z,19.20
2022-12-11T01:25:38.083Z,22.80
2022-12-11T01:28:06.197Z,26.00
2022-12-11T01:30:33.284Z,24.08
2022-12-11T01:33:00.834Z,19.88
2022-12-11T01:35:28.074Z,20.17
2022-12-11T01:37:55.193Z,18.58
2022-12-11T01:40:22.339Z,22.65
2022-12-11T01:42:49.507Z,21.00
2022-12-11T01:45:27.456Z,19.48
2022-12-11T01:48:05.389Z,27.30
2022-12-11T01:50:35.984Z,18.27
2022-12-11T01:53:06.054Z,24.52
2022-12-11T01:55:34.244Z,20.50
2022-12-11T01:58:02.460Z,20.88
2022-12-11T02:00:29.504Z,20.23
2022-12-11T02:02:56.082Z,20.25
2022-12-11T02:05:22.663Z,19.83
2022-12-11T02:08:01.419Z,17.60
2022-12-11T02:10:51.462Z,17.17
2022-12-11T02:13:26.033Z,17.23
2022-12-11T02:15:59.596Z,19.40
2022-12-11T02:18:38.920Z,19.67
2022-12-11T02:21:19.149Z,17.58
2022-12-11T02:24:05.650Z,20.55
2022-12-11T02:26:49.329Z,18.60
2022-12-11T02:29:27.182Z,17.27
2022-12-11T02:32:01.552Z,18.27
2022-12-11T02:34:55.544Z,19.30
2022-12-11T02:37:25.819Z,15.80
2022-12-11T02:39:54.542Z,15.77
2022-12-11T02:42:22.371Z,16.13
2022-12-11T02:44:51.665Z,17.10
2022-12-11T02:49:50.011Z,16.92
2022-12-11T02:52:20.083Z,17.27
2022-12-11T02:54:48.812Z,16.73
2022-12-11T02:57:21.850Z,18.52
2022-12-11T02:59:48.447Z,15.57
2022-12-11T03:02:16.825Z,15.60
2022-12-11T03:04:44.888Z,14.13
2022-12-11T03:07:23.269Z,14.35
2022-12-11T03:09:50.922Z,16.13
2022-12-11T03:12:22.085Z,15.32
2022-12-11T03:14:49.269Z,17.83
2022-12-11T03:17:22.167Z,16.85
2022-12-11T03:20:00.699Z,16.85
2022-12-11T03:22:38.954Z,15.10
2022-12-11T03:25:17.762Z,14.60
2022-12-11T03:28:10.825Z,16.50
2022-12-11T03:30:38.710Z,18.30
2022-12-11T03:33:13.570Z,17.13
2022-12-11T03:35:48.804Z,19.30
2022-12-11T03:38:35.972Z,16.83
2022-12-11T03:41:05.418Z,18.67
2022-12-11T03:43:34.058Z,17.92
2022-12-11T03:46:01.403Z,16.70
2022-12-11T03:48:33.680Z,19.50
2022-12-11T03:51:04.954Z,15.57
2022-12-11T03:53:33.519Z,17.08
2022-12-11T03:56:02.601Z,15.23
2022-12-11T03:58:29.748Z,15.88
2022-12-11T04:00:56.347Z,24.88
2022-12-11T04:03:23.032Z,17.85
2022-12-11T04:05:52.262Z,20.63
2022-12-11T04:08:22.702Z,21.38
2022-12-11T04:11:10.013Z,16.33
2022-12-11T04:13:37.231Z,19.33
2022-12-11T04:16:04.083Z,15.75
2022-12-11T04:18:49.539Z,17.17
2022-12-11T04:21:39.208Z,19.33
2022-12-11T04:24:15.858Z,16.42
2022-12-11T04:26:47.366Z,19.40
2022-12-11T04:29:14.822Z,17.98
2022-12-11T04:31:41.927Z,18.38
2022-12-11T04:34:08.845Z,20.83
2022-12-11T04:36:35.914Z,20.63
2022-12-11T04:39:03.470Z,19.02
2022-12-11T04:41:30.040Z,23.70
2022-12-11T04:43:56.646Z,21.20
2022-12-11T04:46:24.722Z,18.63
2022-12-11T04:48:57.312Z,21.60
2022-12-11T04:51:25.080Z,20.17
2022-12-11T04:53:51.901Z,21.73
2022-12-11T04:56:18.697Z,19.15
2022-12-11T04:58:46.281Z,23.65
2022-12-11T05:01:18.496Z,23.88
2022-12-11T05:03:45.880Z,20.17
2022-12-11T05:06:12.948Z,22.42
2022-12-11T05:08:42.219Z,20.95
2022-12-11T05:11:11.562Z,16.42
2022-12-11T05:13:38.862Z,17.90
2022-12-11T05:16:07.350Z,19.55
2022-12-11T05:18:34.250Z,18.08
2022-12-11T05:21:06.185Z,21.42
2022-12-11T05:23:33.624Z,19.58
2022-12-11T05:26:06.700Z,17.27
2022-12-11T05:28:35.704Z,18.08
2022-12-11T05:31:06.459Z,18.85
2022-12-11T05:33:34.185Z,15.52
2022-12-11T05:36:00.836Z,18.05
2022-12-11T05:38:27.556Z,18.15
2022-12-11T05:40:59.026Z,15.60
2022-12-11T05:43:27.449Z,17.35
2022-12-11T05:45:55.006Z,17.67
2022-12-11T05:48:21.767Z,15.52
2022-12-11T05:51:01.971Z,18.38
2022-12-11T05:53:29.519Z,16.60
2022-12-11T05:56:08.939Z,17.95
2022-12-11T05:58:35.922Z,17.17
2022-12-11T06:01:03.028Z,15.75
2022-12-11T06:03:29.610Z,17.92
2022-12-11T06:05:56.266Z,16.45
2022-12-11T06:08:22.951Z,15.20
2022-12-11T06:10:50.424Z,17.30
2022-12-11T06:13:17.753Z,13.85
2022-12-11T06:15:44.887Z,14.68
2022-12-11T06:18:11.719Z,15.73
2022-12-11T06:20:38.898Z,15.13
2022-12-11T06:23:05.580Z,17.58
2022-12-11T06:25:32.410Z,14.68
2022-12-11T06:27:59.039Z,15.65
2022-12-11T06:30:38.714Z,14.52
2022-12-11T06:33:06.540Z,13.05
2022-12-11T06:35:38.588Z,14.80
2022-12-11T06:38:08.657Z,14.88
2022-12-11T06:40:35.354Z,16.73
2022-12-11T06:43:01.932Z,13.18
2022-12-11T06:45:28.529Z,13.80
2022-12-11T06:47:55.623Z,14.00
2022-12-11T06:50:22.202Z,15.02
2022-12-11T06:52:48.815Z,13.40
2022-12-11T06:55:15.500Z,14.32
2022-12-11T06:57:42.125Z,13.95
2022-12-11T07:00:09.453Z,14.10
2022-12-11T07:02:36.121Z,12.38
2022-12-11T07:05:02.937Z,13.30
2022-12-11T07:07:30.222Z,11.00
2022-12-11T07:09:56.830Z,11.55
2022-12-11T07:12:23.728Z,13.35
2022-12-11T07:14:50.318Z,18.10
2022-12-11T07:19:43.481Z,23.70
2022-12-11T07:22:10.138Z,16.80
2022-12-11T07:24:36.888Z,14.73
2022-12-11T07:27:04.708Z,14.85
2022-12-11T07:29:31.329Z,14.00
2022-12-11T07:31:58.158Z,15.10
2022-12-11T07:34:24.901Z,15.07
2022-12-11T07:36:51.622Z,12.07
2022-12-11T07:39:18.613Z,13.50
2022-12-11T07:41:46.892Z,13.85
2022-12-11T07:44:13.676Z,11.85
2022-12-11T07:46:40.513Z,12.55
2022-12-11T07:49:07.137Z,10.88
2022-12-11T07:51:35.750Z,11.18
2022-12-11T07:54:06.018Z,10.38
2022-12-11T07:56:33.718Z,13.15
2022-12-11T07:59:02.039Z,11.65
2022-12-11T08:01:31.239Z,11.30
2022-12-11T08:03:58.179Z,10.30
2022-12-11T08:06:33.507Z,11.27
2022-12-11T08:09:01.703Z,10.88
2022-12-11T08:11:29.153Z,21.95
2022-12-11T08:13:55.906Z,10.13
2022-12-11T08:16:22.972Z,10.55
2022-12-11T08:18:50.248Z,11.38
2022-12-11T08:21:20.453Z,11.68
2022-12-11T08:23:48.009Z,10.70
2022-12-11T08:26:19.007Z,8.35
2022-12-11T08:28:46.078Z,9.88
2022-12-11T08:31:14.376Z,7.53
2022-12-11T08:33:41.890Z,9.45
2022-12-11T08:36:10.149Z,8.75
2022-12-11T08:38:37.359Z,10.85
2022-12-11T08:41:15.650Z,8.82
2022-12-11T08:43:43.067Z,7.05
2022-12-11T08:46:11.211Z,8.93
2022-12-11T08:48:39.718Z,8.45
2022-12-11T08:51:08.012Z,11.50
2022-12-11T08:53:35.109Z,13.40
2022-12-11T08:56:06.251Z,10.52
2022-12-11T08:58:32.995Z,11.03
2022-12-11T09:00:59.971Z,8.43
2022-12-11T09:03:27.113Z,26.38
2022-12-11T09:05:54.147Z,15.70
2022-12-11T09:08:20.805Z,13.43
2022-12-11T09:10:47.695Z,22.73
2022-12-11T09:13:14.444Z,14.10
2022-12-11T09:15:41.656Z,12.25
2022-12-11T09:18:08.809Z,14.30
2022-12-11T09:20:35.492Z,16.33
2022-12-11T09:23:02.444Z,12.80
2022-12-11T09:25:29.553Z,11.32
2022-12-11T09:27:56.541Z,15.43
2022-12-11T09:30:23.153Z,20.17
2022-12-11T09:32:49.822Z,9.77
2022-12-11T09:35:16.602Z,14.27
2022-12-11T09:37:43.204Z,14.07
2022-12-11T09:40:12.056Z,7.97
2022-12-11T09:43:14.060Z,8.10
2022-12-11T09:45:40.706Z,11.27
2022-12-11T09:48:10.292Z,10.38
2022-12-11T09:50:37.290Z,21.17
2022-12-11T09:53:17.080Z,13.60
2022-12-11T09:56:02.241Z,30.35
2022-12-11T09:58:42.559Z,24.98
2022-12-11T10:01:29.599Z,21.77
2022-12-11T10:04:13.777Z,14.95
2022-12-11T10:06:46.682Z,13.75
2022-12-11T10:09:45.803Z,19.63
2022-12-11T10:12:12.605Z,16.40
2022-12-11T10:15:14.065Z,18.80
2022-12-11T10:17:44.541Z,12.70
2022-12-11T10:20:23.414Z,13.75
2022-12-11T10:22:52.605Z,11.20
2022-12-11T10:30:23.187Z,13.07
2022-12-11T10:33:06.568Z,12.27
2022-12-11T10:35:43.558Z,15.43
2022-12-11T10:38:31.891Z,7.80
2022-12-11T10:41:04.438Z,8.52
2022-12-11T10:43:39.758Z,11.82
2022-12-11T10:46:16.101Z,7.97
2022-12-11T10:48:57.698Z,10.80
2022-12-11T10:51:33.916Z,12.50
2022-12-11T10:54:16.548Z,9.10
2022-12-11T10:56:48.168Z,9.25
2022-12-11T10:59:32.057Z,12.10
2022-12-11T11:01:58.851Z,5.78
2022-12-11T11:04:36.012Z,6.63
2022-12-11T11:07:24.888Z,8.10
2022-12-11T11:12:29.481Z,19.10
2022-12-11T11:15:10.067Z,24.63
2022-12-11T11:18:17.439Z,28.02
2022-12-11T11:20:48.127Z,19.85
2022-12-11T11:23:16.838Z,17.88
2022-12-11T11:26:09.683Z,15.35
2022-12-11T11:28:37.628Z,22.42
2022-12-11T11:31:12.948Z,18.73
2022-12-11T11:36:28.841Z,14.50
2022-12-11T11:39:16.961Z,15.50
2022-12-11T11:44:19.372Z,37.80
2022-12-11T11:46:53.424Z,26.15
2022-12-11T11:49:41.610Z,28.85
2022-12-11T11:52:17.550Z,30.60
2022-12-11T11:54:49.266Z,18.50
2022-12-11T11:57:32.968Z,19.08
2022-12-11T12:00:15.636Z,19.20
2022-12-11T12:02:42.625Z,24.15
2022-12-11T12:05:13.325Z,19.10
2022-12-11T12:07:52.811Z,20.65
2022-12-11T12:10:32.919Z,23.98
2022-12-11T12:13:44.416Z,20.63
2022-12-11T12:16:01.997Z,21.40
2022-12-11T12:18:56.796Z,21.48
2022-12-11T12:21:36.498Z,18.60
2022-12-11T12:24:31.430Z,19.80
2022-12-11T12:27:51.559Z,21.45
2022-12-11T12:30:22.837Z,15.32
2022-12-11T12:33:07.252Z,18.15
2022-12-11T12:35:36.157Z,19.45
2022-12-11T12:38:23.093Z,18.85
2022-12-11T12:41:04.676Z,16.95
2022-12-11T12:44:00.300Z,17.98
2022-12-11T12:46:32.818Z,16.05
2022-12-11T12:49:01.335Z,18.90
