createdAt,value
2022-12-23T00:00:45.528Z,0.20
2022-12-23T00:03:14.166Z,0.20
2022-12-23T00:05:42.975Z,0.30
2022-12-23T00:08:11.581Z,0.43
2022-12-23T00:10:42.347Z,0.10
2022-12-23T00:13:29.177Z,0.20
2022-12-23T00:16:04.395Z,0.10
2022-12-23T00:18:33.310Z,0.20
2022-12-23T00:21:08.345Z,0.00
2022-12-23T00:23:38.834Z,0.10
2022-12-23T00:26:08.893Z,0.07
2022-12-23T00:28:37.362Z,0.10
2022-12-23T00:31:07.045Z,0.10
2022-12-23T00:33:36.837Z,0.30
2022-12-23T00:36:12.783Z,0.10
2022-12-23T00:38:59.228Z,0.00
2022-12-23T00:41:51.888Z,1.17
2022-12-23T00:44:20.577Z,0.10
2022-12-23T00:46:49.102Z,0.00
2022-12-23T00:49:36.103Z,0.20
2022-12-23T00:52:05.037Z,0.20
2022-12-23T00:54:33.527Z,0.70
2022-12-23T00:57:03.758Z,0.10
2022-12-23T00:59:32.399Z,0.27
2022-12-23T01:02:18.461Z,0.20
2022-12-23T01:05:04.502Z,0.07
2022-12-23T01:07:33.147Z,0.10
2022-12-23T01:10:01.724Z,0.50
2022-12-23T01:12:31.588Z,0.33
2022-12-23T01:15:00.181Z,0.30
2022-12-23T01:17:28.766Z,0.40
2022-12-23T01:19:57.276Z,0.00
2022-12-23T01:22:25.946Z,0.10
2022-12-23T01:24:54.602Z,0.37
2022-12-23T01:27:23.194Z,0.17
2022-12-23T01:29:53.164Z,0.40
2022-12-23T01:32:21.687Z,0.33
2022-12-23T01:34:50.296Z,0.17
2022-12-23T01:37:18.943Z,0.20
2022-12-23T01:39:47.413Z,0.10
2022-12-23T01:42:34.335Z,0.67
2022-12-23T01:45:06.375Z,0.30
2022-12-23T01:47:37.614Z,0.10
2022-12-23T01:50:09.599Z,0.40
2022-12-23T01:52:40.975Z,0.20
2022-12-23T01:55:09.990Z,2.43
2022-12-23T01:57:41.268Z,0.73
2022-12-23T02:00:40.842Z,0.30
2022-12-23T02:03:27.383Z,0.20
2022-12-23T02:06:16.056Z,1.70
2022-12-23T02:09:02.369Z,0.63
2022-12-23T02:11:36.316Z,0.10
2022-12-23T02:14:28.729Z,0.20
2022-12-23T02:17:02.045Z,0.20
2022-12-23T02:19:40.754Z,0.40
2022-12-23T02:22:15.097Z,1.63
2022-12-23T02:24:53.463Z,0.20
2022-12-23T02:27:27.915Z,0.20
2022-12-23T02:30:26.409Z,1.80
2022-12-23T02:33:00.268Z,0.20
2022-12-23T02:35:31.316Z,0.20
2022-12-23T02:38:02.552Z,0.77
2022-12-23T02:40:36.723Z,0.50
2022-12-23T02:43:07.319Z,0.20
2022-12-23T02:45:38.547Z,0.63
2022-12-23T02:48:12.114Z,0.13
2022-12-23T02:50:42.438Z,0.33
2022-12-23T02:53:14.301Z,0.40
2022-12-23T02:55:44.047Z,0.30
2022-12-23T02:58:14.878Z,1.13
2022-12-23T03:00:45.004Z,0.23
2022-12-23T03:03:17.466Z,0.63
2022-12-23T03:05:48.643Z,0.13
2022-12-23T03:08:19.145Z,0.13
2022-12-23T03:10:56.607Z,0.20
2022-12-23T03:13:29.396Z,0.20
2022-12-23T03:16:04.200Z,0.30
2022-12-23T03:18:40.837Z,0.20
2022-12-23T03:21:12.656Z,0.67
2022-12-23T03:23:43.921Z,0.60
2022-12-23T03:26:16.879Z,2.73
2022-12-23T03:28:48.724Z,1.90
2022-12-23T03:31:19.318Z,0.23
2022-12-23T03:33:50.406Z,1.40
2022-12-23T03:36:22.550Z,0.53
2022-12-23T03:38:51.951Z,2.63
2022-12-23T03:41:23.821Z,0.43
2022-12-23T03:43:55.976Z,4.97
2022-12-23T03:46:27.589Z,0.77
2022-12-23T03:49:00.756Z,0.63
2022-12-23T03:51:31.902Z,0.50
2022-12-23T03:54:01.796Z,1.10
2022-12-23T03:56:33.026Z,0.40
2022-12-23T03:59:03.453Z,0.60
2022-12-23T04:01:35.390Z,0.30
2022-12-23T04:04:06.208Z,1.13
2022-12-23T04:06:38.309Z,0.23
2022-12-23T04:09:07.324Z,0.30
2022-12-23T04:11:36.477Z,1.13
2022-12-23T04:14:05.067Z,0.30
2022-12-23T04:16:34.549Z,0.10
2022-12-23T04:19:03.083Z,0.30
2022-12-23T04:21:33.120Z,1.83
2022-12-23T04:24:01.682Z,0.30
2022-12-23T04:26:30.164Z,0.50
2022-12-23T04:28:58.774Z,0.40
2022-12-23T04:31:27.475Z,0.43
2022-12-23T04:33:56.096Z,0.20
2022-12-23T04:36:24.775Z,0.30
2022-12-23T04:38:54.655Z,0.60
2022-12-23T04:41:24.384Z,0.23
2022-12-23T04:43:54.326Z,5.27
2022-12-23T04:46:22.880Z,0.53
2022-12-23T04:48:51.521Z,0.27
2022-12-23T04:51:20.122Z,0.67
2022-12-23T04:53:48.600Z,0.50
2022-12-23T04:56:18.541Z,2.00
2022-12-23T04:58:47.186Z,0.30
2022-12-23T05:01:15.802Z,1.10
2022-12-23T05:03:44.528Z,1.97
2022-12-23T05:06:13.110Z,2.00
2022-12-23T05:08:41.591Z,1.30
2022-12-23T05:11:10.234Z,0.43
2022-12-23T05:13:40.197Z,0.50
2022-12-23T05:16:08.936Z,0.30
2022-12-23T05:18:37.554Z,2.23
2022-12-23T05:21:06.398Z,2.73
2022-12-23T05:23:34.870Z,0.33
2022-12-23T05:26:03.444Z,0.30
2022-12-23T05:28:32.140Z,1.10
2022-12-23T05:31:03.429Z,0.60
2022-12-23T05:33:32.471Z,0.37
2022-12-23T05:36:01.125Z,0.63
2022-12-23T05:38:29.768Z,0.60
2022-12-23T05:40:58.516Z,0.53
2022-12-23T05:43:27.191Z,0.30
2022-12-23T05:45:55.767Z,0.70
2022-12-23T05:48:25.947Z,0.50
2022-12-23T05:50:55.208Z,0.57
2022-12-23T05:53:24.653Z,0.30
2022-12-23T05:55:53.166Z,0.77
2022-12-23T05:58:21.779Z,0.37
2022-12-23T06:00:50.419Z,1.63
2022-12-23T06:03:19.084Z,0.87
2022-12-23T06:05:52.056Z,0.63
2022-12-23T06:08:22.906Z,0.40
2022-12-23T06:10:51.552Z,0.20
2022-12-23T06:13:20.211Z,1.30
2022-12-23T06:15:49.023Z,0.33
2022-12-23T06:18:17.494Z,0.67
2022-12-23T06:20:47.767Z,1.63
2022-12-23T06:23:17.733Z,3.57
2022-12-23T06:25:46.198Z,0.20
2022-12-23T06:28:14.792Z,0.47
2022-12-23T06:30:43.368Z,1.07
2022-12-23T06:33:11.867Z,1.03
2022-12-23T06:35:40.514Z,0.83
2022-12-23T06:38:12.215Z,0.70
2022-12-23T06:40:42.464Z,2.83
2022-12-23T06:43:13.463Z,1.70
2022-12-23T06:45:43.645Z,0.53
2022-12-23T06:48:12.302Z,2.63
2022-12-23T06:50:40.802Z,0.30
2022-12-23T06:53:09.419Z,0.30
2022-12-23T06:55:38.200Z,1.23
2022-12-23T06:58:08.114Z,0.20
2022-12-23T07:00:36.709Z,0.37
2022-12-23T07:03:05.523Z,0.40
2022-12-23T07:05:37.359Z,0.87
2022-12-23T07:08:06.684Z,0.40
2022-12-23T07:10:35.620Z,0.30
2022-12-23T07:13:04.089Z,2.63
2022-12-23T07:15:36.268Z,0.97
2022-12-23T07:18:04.738Z,2.83
2022-12-23T07:20:33.215Z,0.63
2022-12-23T07:23:02.202Z,4.23
2022-12-23T07:25:30.676Z,0.73
2022-12-23T07:27:59.239Z,0.60
2022-12-23T07:30:28.889Z,0.97
2022-12-23T07:32:58.756Z,1.80
2022-12-23T07:35:28.571Z,1.77
2022-12-23T07:37:57.724Z,0.30
2022-12-23T07:40:26.985Z,0.50
2022-12-23T07:42:56.298Z,0.47
2022-12-23T07:45:25.219Z,0.40
2022-12-23T07:47:54.538Z,1.47
2022-12-23T07:50:24.679Z,0.73
2022-12-23T07:52:53.668Z,0.33
2022-12-23T07:55:22.224Z,0.20
2022-12-23T07:57:51.179Z,0.63
2022-12-23T08:00:20.112Z,0.73
2022-12-23T08:02:49.079Z,1.90
2022-12-23T08:05:18.792Z,0.93
2022-12-23T08:07:50.216Z,0.83
2022-12-23T08:10:18.698Z,0.87
2022-12-23T08:12:47.627Z,0.70
2022-12-23T08:15:16.420Z,1.00
2022-12-23T08:17:44.926Z,1.97
2022-12-23T08:20:13.591Z,1.30
2022-12-23T08:22:42.324Z,1.07
2022-12-23T08:25:12.313Z,0.70
2022-12-23T08:27:40.775Z,1.33
2022-12-23T08:30:09.885Z,2.73
2022-12-23T08:32:38.408Z,1.93
2022-12-23T08:35:07.492Z,1.63
2022-12-23T08:37:36.283Z,1.27
2022-12-23T08:40:05.007Z,0.90
2022-12-23T08:42:34.973Z,0.97
2022-12-23T08:45:03.653Z,3.67
2022-12-23T08:47:32.242Z,2.90
2022-12-23T08:50:00.716Z,0.90
2022-12-23T08:52:30.921Z,1.27
2022-12-23T08:54:59.492Z,0.77
2022-12-23T08:57:27.987Z,2.93
2022-12-23T08:59:57.918Z,1.90
2022-12-23T09:02:26.572Z,3.03
2022-12-23T09:04:55.215Z,1.40
2022-12-23T09:07:23.911Z,1.57
2022-12-23T09:09:52.499Z,1.23
2022-12-23T09:12:21.031Z,1.00
2022-12-23T09:14:49.607Z,3.13
2022-12-23T09:17:19.987Z,2.43
2022-12-23T09:19:52.889Z,2.53
2022-12-23T09:22:21.994Z,0.93
2022-12-23T09:24:50.625Z,3.03
2022-12-23T09:27:19.099Z,3.03
2022-12-23T09:29:47.739Z,3.30
2022-12-23T09:32:16.399Z,1.03
2022-12-23T09:34:46.254Z,2.13
2022-12-23T09:37:16.806Z,1.37
2022-12-23T09:39:45.421Z,1.63
2022-12-23T09:42:21.696Z,1.43
2022-12-23T09:45:20.038Z,0.80
2022-12-23T09:47:48.705Z,2.43
2022-12-23T09:50:22.267Z,1.70
2022-12-23T09:52:54.984Z,0.97
2022-12-23T09:55:25.913Z,0.83
2022-12-23T09:57:58.832Z,2.80
2022-12-23T10:00:28.260Z,1.40
2022-12-23T10:03:10.096Z,1.83
2022-12-23T10:05:46.867Z,0.83
2022-12-23T10:08:19.937Z,3.30
2022-12-23T10:10:50.148Z,1.67
2022-12-23T10:13:26.424Z,0.30
2022-12-23T10:15:56.236Z,2.03
2022-12-23T10:18:27.571Z,0.77
2022-12-23T10:20:59.892Z,1.20
2022-12-23T10:23:30.595Z,0.60
2022-12-23T10:25:59.194Z,0.63
2022-12-23T10:28:29.874Z,1.17
2022-12-23T10:33:56.097Z,1.27
2022-12-23T10:36:30.012Z,1.47
2022-12-23T10:39:03.155Z,2.47
2022-12-23T10:41:35.630Z,2.77
2022-12-23T10:44:19.931Z,2.60
2022-12-23T10:46:52.089Z,0.50
2022-12-23T10:49:24.548Z,3.03
2022-12-23T10:51:57.584Z,0.70
2022-12-23T10:54:28.588Z,1.17
2022-12-23T10:56:57.210Z,1.63
2022-12-23T10:59:27.847Z,1.27
2022-12-23T11:01:59.631Z,3.33
2022-12-23T11:04:32.846Z,2.27
2022-12-23T11:07:34.329Z,0.83
2022-12-23T11:09:54.122Z,1.53
2022-12-23T11:12:24.412Z,1.73
2022-12-23T11:14:53.765Z,1.63
2022-12-23T11:17:23.547Z,1.07
2022-12-23T11:20:08.524Z,1.90
2022-12-23T11:22:39.151Z,0.50
2022-12-23T11:25:19.962Z,0.70
2022-12-23T11:27:48.834Z,3.50
2022-12-23T11:30:19.829Z,1.07
2022-12-23T11:32:48.469Z,2.23
2022-12-23T11:35:25.583Z,1.23
2022-12-23T11:37:55.586Z,1.13
2022-12-23T11:40:25.215Z,1.03
2022-12-23T11:42:57.283Z,0.50
2022-12-23T11:45:27.061Z,2.80
2022-12-23T11:47:56.307Z,0.80
2022-12-23T11:50:32.518Z,0.60
2022-12-23T11:53:15.366Z,3.00
2022-12-23T11:55:48.512Z,0.60
2022-12-23T11:58:21.580Z,0.50
2022-12-23T12:00:56.055Z,2.93
2022-12-23T12:03:26.712Z,0.73
2022-12-23T12:05:56.675Z,0.57
2022-12-23T12:08:29.187Z,2.93
2022-12-23T12:11:03.378Z,3.33
2022-12-23T12:13:32.892Z,2.27
2022-12-23T12:16:09.388Z,3.63
2022-12-23T12:18:38.107Z,2.40
2022-12-23T12:21:08.702Z,6.00
2022-12-23T12:23:44.670Z,2.17
2022-12-23T12:26:16.558Z,0.80
2022-12-23T12:28:47.197Z,1.03
2022-12-23T12:31:18.996Z,2.80
2022-12-23T12:33:49.870Z,0.53
2022-12-23T12:36:22.920Z,0.67
2022-12-23T12:38:53.612Z,0.90
2022-12-23T12:41:28.271Z,1.10
2022-12-23T12:44:02.633Z,0.60
2022-12-23T12:46:34.582Z,3.33
2022-12-23T12:49:05.636Z,0.80
2022-12-23T12:51:37.978Z,2.33
2022-12-23T12:54:12.080Z,1.20
2022-12-23T12:56:43.254Z,3.00
2022-12-23T12:59:15.736Z,0.70
2022-12-23T13:01:47.801Z,0.80
2022-12-23T13:04:23.404Z,1.23
2022-12-23T13:06:56.942Z,1.50
2022-12-23T13:09:30.963Z,1.70
2022-12-23T13:12:03.786Z,1.23
2022-12-23T13:14:35.674Z,1.50
2022-12-23T13:17:06.782Z,0.63
2022-12-23T13:19:38.410Z,0.50
2022-12-23T13:22:10.114Z,0.50
2022-12-23T13:24:44.973Z,0.40
2022-12-23T13:27:15.865Z,1.00
2022-12-23T13:29:57.559Z,0.43
2022-12-23T13:32:36.111Z,0.83
2022-12-23T13:35:07.853Z,1.53
2022-12-23T13:37:41.055Z,1.63
2022-12-23T13:40:15.498Z,0.40
2022-12-23T13:42:45.797Z,0.67
2022-12-23T13:45:15.577Z,0.60
2022-12-23T13:47:49.236Z,1.03
2022-12-23T13:50:19.943Z,3.20
2022-12-23T13:52:57.813Z,1.20
2022-12-23T13:55:38.361Z,1.50
2022-12-23T13:58:08.992Z,2.20
2022-12-23T14:00:37.513Z,3.37
2022-12-23T14:03:08.059Z,1.47
2022-12-23T14:05:37.932Z,0.93
2022-12-23T14:08:07.735Z,1.10
2022-12-23T14:10:37.842Z,3.00
2022-12-23T14:13:07.846Z,1.13
2022-12-23T14:15:47.138Z,0.80
2022-12-23T14:18:22.222Z,2.00
2022-12-23T14:20:52.352Z,0.77
2022-12-23T14:23:28.225Z,1.20
2022-12-23T14:26:17.454Z,1.63
2022-12-23T14:28:53.503Z,0.77
2022-12-23T14:31:32.278Z,0.97
2022-12-23T14:34:08.495Z,3.07
2022-12-23T14:36:37.159Z,1.27
2022-12-23T14:39:26.603Z,0.97
2022-12-23T14:42:00.118Z,1.87
2022-12-23T14:44:49.375Z,4.53
2022-12-23T14:47:35.510Z,1.80
2022-12-23T14:50:24.980Z,0.50
2022-12-23T14:53:00.963Z,0.47
2022-12-23T14:55:46.468Z,0.83
2022-12-23T14:58:29.747Z,0.47
2022-12-23T15:01:03.051Z,1.40
2022-12-23T15:03:33.795Z,0.60
2022-12-23T15:06:06.372Z,0.80
2022-12-23T15:08:37.609Z,0.97
2022-12-23T15:11:07.421Z,0.90
2022-12-23T15:13:36.060Z,0.73
2022-12-23T15:16:06.174Z,1.50
2022-12-23T15:18:34.780Z,1.57
2022-12-23T15:21:04.009Z,2.07
2022-12-23T15:23:33.362Z,3.80
2022-12-23T15:26:02.420Z,1.97
2022-12-23T15:28:36.441Z,3.53
2022-12-23T15:31:07.710Z,1.90
2022-12-23T15:34:02.733Z,2.33
2022-12-23T15:36:30.795Z,1.90
2022-12-23T15:39:00.191Z,1.43
2022-12-23T15:41:28.908Z,5.20
2022-12-23T15:44:01.958Z,0.77
2022-12-23T15:46:33.729Z,0.73
2022-12-23T15:49:02.422Z,4.87
2022-12-23T15:54:23.831Z,0.50
2022-12-23T15:56:53.881Z,0.60
2022-12-23T15:59:24.650Z,4.13
2022-12-23T16:01:55.063Z,0.77
2022-12-23T16:04:27.457Z,2.13
2022-12-23T16:06:56.952Z,4.43
2022-12-23T16:09:28.740Z,1.90
2022-12-23T16:11:58.850Z,1.23
2022-12-23T16:14:34.988Z,1.00
2022-12-23T16:17:15.160Z,1.10
2022-12-23T16:19:44.951Z,1.23
2022-12-23T16:22:20.147Z,2.07
2022-12-23T16:24:49.739Z,0.90
2022-12-23T16:27:19.497Z,2.93
2022-12-23T16:29:48.834Z,1.97
2022-12-23T16:32:19.672Z,4.50
2022-12-23T16:34:50.856Z,1.30
2022-12-23T16:37:19.457Z,1.23
2022-12-23T16:39:48.044Z,0.93
2022-12-23T16:42:16.529Z,1.63
2022-12-23T16:44:45.097Z,0.53
2022-12-23T16:47:18.398Z,1.87
2022-12-23T16:49:48.352Z,1.67
2022-12-23T16:52:17.039Z,1.60
2022-12-23T16:54:45.623Z,2.10
2022-12-23T16:57:14.263Z,2.33
2022-12-23T16:59:42.733Z,0.73
2022-12-23T17:02:17.359Z,2.43
2022-12-23T17:04:45.987Z,0.80
2022-12-23T17:07:15.843Z,0.57
2022-12-23T17:09:44.332Z,2.17
2022-12-23T17:12:13.194Z,0.57
2022-12-23T17:14:41.695Z,1.40
2022-12-23T17:17:14.633Z,0.60
2022-12-23T17:19:43.255Z,0.60
2022-12-23T17:22:13.468Z,0.80
2022-12-23T17:24:43.414Z,2.37
2022-12-23T17:27:14.238Z,0.97
2022-12-23T17:29:42.795Z,1.27
2022-12-23T17:32:13.331Z,1.40
2022-12-23T17:34:42.014Z,0.90
2022-12-23T17:37:14.910Z,2.97
2022-12-23T17:39:45.611Z,1.07
2022-12-23T17:42:23.266Z,2.40
2022-12-23T17:44:54.033Z,0.57
2022-12-23T17:47:23.912Z,1.43
2022-12-23T17:49:52.863Z,2.93
2022-12-23T17:52:22.328Z,3.23
2022-12-23T17:54:52.726Z,2.20
2022-12-23T17:57:22.127Z,2.87
2022-12-23T17:59:51.281Z,5.60
2022-12-23T18:02:27.309Z,2.40
2022-12-23T18:04:56.027Z,1.23
2022-12-23T18:07:24.502Z,1.07
2022-12-23T18:09:54.819Z,2.97
2022-12-23T18:12:26.148Z,1.50
2022-12-23T18:14:54.658Z,0.77
2022-12-23T18:17:23.273Z,0.53
2022-12-23T18:19:51.978Z,2.83
2022-12-23T18:22:21.555Z,0.73
2022-12-23T18:24:55.327Z,2.20
2022-12-23T18:27:28.737Z,0.70
2022-12-23T18:29:58.344Z,3.53
2022-12-23T18:32:27.993Z,1.43
2022-12-23T18:34:57.316Z,2.40
2022-12-23T18:37:26.105Z,2.67
2022-12-23T18:39:54.579Z,1.07
2022-12-23T18:42:23.185Z,2.10
2022-12-23T18:44:53.284Z,2.07
2022-12-23T18:47:21.756Z,2.10
2022-12-23T18:49:52.461Z,4.53
2022-12-23T18:52:21.079Z,2.30
2022-12-23T18:54:49.548Z,2.53
2022-12-23T18:57:18.082Z,4.53
2022-12-23T18:59:46.631Z,3.60
2022-12-23T19:02:16.570Z,6.67
2022-12-23T19:04:45.205Z,3.20
2022-12-23T19:07:13.951Z,2.90
2022-12-23T19:09:42.448Z,3.00
2022-12-23T19:12:11.051Z,6.63
2022-12-23T19:14:40.357Z,4.73
2022-12-23T19:17:08.951Z,3.90
2022-12-23T19:19:38.916Z,2.63
2022-12-23T19:22:07.496Z,7.63
2022-12-23T19:24:36.502Z,1.63
2022-12-23T19:27:06.852Z,6.03
2022-12-23T19:29:35.569Z,4.63
2022-12-23T19:32:04.069Z,5.03
2022-12-23T19:34:32.748Z,6.27
2022-12-23T19:37:02.783Z,7.03
2022-12-23T19:39:31.336Z,3.63
2022-12-23T19:41:59.935Z,4.10
2022-12-23T19:44:28.551Z,3.80
2022-12-23T19:46:57.011Z,4.43
2022-12-23T19:49:25.699Z,4.20
2022-12-23T19:51:54.433Z,4.70
2022-12-23T19:54:24.351Z,5.43
2022-12-23T19:56:52.913Z,4.43
2022-12-23T19:59:21.955Z,4.03
2022-12-23T20:01:50.646Z,4.63
2022-12-23T20:04:19.203Z,4.90
2022-12-23T20:06:48.034Z,5.27
2022-12-23T20:09:16.517Z,4.20
2022-12-23T20:11:47.372Z,4.77
2022-12-23T20:14:16.645Z,1.73
2022-12-23T20:16:45.724Z,2.87
2022-12-23T20:19:14.224Z,6.83
2022-12-23T20:21:42.958Z,3.50
2022-12-23T20:24:11.426Z,4.70
2022-12-23T20:26:40.185Z,10.87
2022-12-23T20:29:10.835Z,6.83
2022-12-23T20:31:40.228Z,7.73
2022-12-23T20:34:09.279Z,7.83
2022-12-23T20:36:38.265Z,5.53
2022-12-23T20:39:07.421Z,7.30
2022-12-23T20:41:35.975Z,5.27
2022-12-23T20:46:54.880Z,7.13
2022-12-23T20:49:23.673Z,4.67
2022-12-23T20:51:52.142Z,7.67
2022-12-23T20:54:23.816Z,5.50
2022-12-23T20:56:56.748Z,5.40
2022-12-23T20:59:25.381Z,5.40
2022-12-23T21:01:55.412Z,2.77
2022-12-23T21:04:24.142Z,3.77
2022-12-23T21:06:52.612Z,4.93
2022-12-23T21:09:21.116Z,6.20
2022-12-23T21:11:49.984Z,3.83
2022-12-23T21:14:18.792Z,6.47
2022-12-23T21:16:47.667Z,6.63
2022-12-23T21:19:21.022Z,5.43
2022-12-23T21:21:51.420Z,4.53
2022-12-23T21:24:20.451Z,5.03
2022-12-23T21:26:56.321Z,5.57
2022-12-23T21:29:25.664Z,3.83
2022-12-23T21:31:55.288Z,4.13
2022-12-23T21:34:25.601Z,4.70
2022-12-23T21:36:54.303Z,3.07
2022-12-23T21:39:22.977Z,3.67
2022-12-23T21:41:52.759Z,4.03
2022-12-23T21:44:21.307Z,3.10
2022-12-23T21:46:51.358Z,2.73
2022-12-23T21:49:20.116Z,7.43
2022-12-23T21:51:50.059Z,5.83
2022-12-23T21:54:18.665Z,2.47
2022-12-23T21:56:47.138Z,5.17
2022-12-23T21:59:16.387Z,4.00
2022-12-23T22:01:45.342Z,3.30
2022-12-23T22:04:14.132Z,5.93
2022-12-23T22:06:43.940Z,4.20
2022-12-23T22:09:16.031Z,6.33
2022-12-23T22:11:44.724Z,7.00
2022-12-23T22:14:14.203Z,4.03
2022-12-23T22:16:42.859Z,4.97
2022-12-23T22:19:13.157Z,7.23
2022-12-23T22:21:42.731Z,3.97
2022-12-23T22:24:11.724Z,2.73
2022-12-23T22:26:42.402Z,5.47
2022-12-23T22:29:12.982Z,4.20
2022-12-23T22:31:42.978Z,5.53
2022-12-23T22:34:14.735Z,9.17
2022-12-23T22:36:43.379Z,3.77
2022-12-23T22:39:19.532Z,4.27
2022-12-23T22:41:50.661Z,3.90
2022-12-23T22:44:19.376Z,5.97
2022-12-23T22:46:48.051Z,5.13
2022-12-23T22:49:17.442Z,6.33
2022-12-23T22:51:46.112Z,6.67
2022-12-23T22:54:14.597Z,3.07
2022-12-23T22:56:43.423Z,7.90
2022-12-23T22:59:20.153Z,6.67
2022-12-23T23:01:50.568Z,6.47
2022-12-23T23:04:19.112Z,4.40
2022-12-23T23:06:47.593Z,5.30
2022-12-23T23:09:19.215Z,6.07
2022-12-23T23:11:47.746Z,5.73
2022-12-23T23:14:18.711Z,3.07
2022-12-23T23:16:47.646Z,3.37
2022-12-23T23:19:16.577Z,5.30
2022-12-23T23:21:45.078Z,4.80
2022-12-23T23:24:13.716Z,3.10
2022-12-23T23:26:42.201Z,5.03
2022-12-23T23:29:10.739Z,3.90
2022-12-23T23:31:42.798Z,4.07
2022-12-23T23:34:12.249Z,5.70
2022-12-23T23:36:40.959Z,5.77
2022-12-23T23:39:11.868Z,4.83
2022-12-23T23:41:41.029Z,4.50
2022-12-23T23:44:09.704Z,4.23
2022-12-23T23:46:38.299Z,3.20
2022-12-23T23:49:08.537Z,3.27
2022-12-23T23:51:37.195Z,10.60
2022-12-23T23:54:05.942Z,3.87
2022-12-23T23:56:38.645Z,2.40
2022-12-23T23:59:07.937Z,4.03
