createdAt,value
2018-09-05T00:00:07.387Z,99.90
2018-09-05T00:02:35.941Z,99.90
2018-09-05T00:05:04.779Z,99.90
2018-09-05T00:07:33.988Z,99.90
2018-09-05T00:10:02.696Z,99.90
2018-09-05T00:12:31.441Z,99.90
2018-09-05T00:15:00.167Z,99.90
2018-09-05T00:17:28.653Z,99.90
2018-09-05T00:19:57.201Z,99.90
2018-09-05T00:22:25.795Z,99.90
2018-09-05T00:24:54.290Z,99.90
2018-09-05T00:27:22.820Z,99.90
2018-09-05T00:29:51.358Z,99.90
2018-09-05T00:32:19.947Z,99.90
2018-09-05T00:34:48.479Z,99.90
2018-09-05T00:37:17.033Z,99.90
2018-09-05T00:39:45.647Z,99.90
2018-09-05T00:42:14.126Z,99.90
2018-09-05T00:44:42.711Z,99.90
2018-09-05T00:47:11.215Z,99.90
2018-09-05T00:49:39.678Z,99.90
2018-09-05T00:52:08.146Z,99.90
2018-09-05T00:54:36.639Z,99.90
2018-09-05T00:57:05.140Z,99.90
2018-09-05T00:59:33.632Z,99.90
2018-09-05T01:02:02.400Z,99.90
2018-09-05T01:04:30.935Z,99.90
2018-09-05T01:06:59.804Z,99.90
2018-09-05T01:09:28.283Z,99.90
2018-09-05T01:11:56.775Z,99.90
2018-09-05T01:14:25.296Z,99.90
2018-09-05T01:16:53.838Z,99.90
2018-09-05T01:19:22.346Z,99.90
2018-09-05T01:21:51.670Z,99.90
2018-09-05T01:24:20.188Z,99.90
2018-09-05T01:26:49.750Z,99.90
2018-09-05T01:29:18.295Z,99.90
2018-09-05T01:31:46.810Z,99.90
2018-09-05T01:34:15.306Z,99.90
2018-09-05T01:36:43.791Z,99.90
2018-09-05T01:39:12.327Z,99.90
2018-09-05T01:41:40.853Z,99.90
2018-09-05T01:44:09.647Z,99.90
2018-09-05T01:46:38.497Z,99.90
2018-09-05T01:49:07.010Z,99.90
2018-09-05T01:51:35.527Z,99.90
2018-09-05T01:54:04.075Z,99.90
2018-09-05T01:56:33.214Z,99.90
2018-09-05T01:59:01.775Z,99.90
2018-09-05T02:01:30.279Z,99.90
2018-09-05T02:03:59.139Z,99.90
2018-09-05T02:06:27.714Z,99.90
2018-09-05T02:08:56.208Z,99.90
2018-09-05T02:11:24.687Z,99.90
2018-09-05T02:13:54.030Z,99.90
2018-09-05T02:16:22.587Z,99.90
2018-09-05T02:18:51.639Z,99.90
2018-09-05T02:21:20.170Z,99.90
2018-09-05T02:23:48.779Z,99.90
2018-09-05T02:26:17.282Z,99.90
2018-09-05T02:28:45.786Z,99.90
2018-09-05T02:31:14.334Z,99.90
2018-09-05T02:33:42.892Z,99.90
2018-09-05T02:36:11.422Z,99.90
2018-09-05T02:38:39.988Z,99.90
2018-09-05T02:41:09.288Z,99.90
2018-09-05T02:43:43.415Z,99.90
2018-09-05T02:46:11.978Z,99.90
2018-09-05T02:48:40.629Z,99.90
2018-09-05T02:51:09.185Z,99.90
2018-09-05T02:53:38.021Z,99.90
2018-09-05T02:56:06.530Z,99.90
2018-09-05T02:58:35.553Z,99.90
2018-09-05T03:01:04.104Z,99.90
2018-09-05T03:03:32.925Z,99.90
2018-09-05T03:06:01.427Z,99.90
2018-09-05T03:08:29.998Z,99.90
2018-09-05T03:10:58.546Z,99.90
2018-09-05T03:13:27.157Z,99.90
2018-09-05T03:15:55.786Z,99.90
2018-09-05T03:18:24.402Z,99.90
2018-09-05T03:20:52.915Z,99.90
2018-09-05T03:23:21.579Z,99.90
2018-09-05T03:25:50.031Z,99.90
2018-09-05T03:28:18.870Z,99.90
2018-09-05T03:30:47.355Z,99.90
2018-09-05T03:33:15.864Z,99.90
2018-09-05T03:35:44.574Z,99.90
2018-09-05T03:38:13.034Z,99.90
2018-09-05T03:40:41.565Z,99.90
2018-09-05T03:43:10.466Z,99.90
2018-09-05T03:45:39.113Z,99.90
2018-09-05T03:48:07.699Z,99.90
2018-09-05T03:50:36.194Z,99.90
2018-09-05T03:53:04.770Z,99.90
2018-09-05T03:55:33.379Z,99.90
2018-09-05T03:58:02.813Z,99.90
2018-09-05T04:00:32.750Z,99.90
2018-09-05T04:03:02.152Z,99.90
2018-09-05T04:05:30.802Z,99.90
2018-09-05T04:07:59.660Z,99.90
2018-09-05T04:10:28.212Z,99.90
2018-09-05T04:12:56.698Z,99.90
2018-09-05T04:15:25.273Z,99.90
2018-09-05T04:17:53.792Z,99.90
2018-09-05T04:20:22.315Z,99.90
2018-09-05T04:22:51.543Z,99.90
2018-09-05T04:25:20.027Z,99.90
2018-09-05T04:27:48.599Z,99.90
2018-09-05T04:30:17.433Z,99.90
2018-09-05T04:32:45.932Z,99.90
2018-09-05T04:35:14.461Z,99.90
2018-09-05T04:37:42.976Z,99.90
2018-09-05T04:40:11.486Z,99.90
2018-09-05T04:42:39.997Z,99.90
2018-09-05T04:45:08.537Z,99.90
2018-09-05T04:47:37.303Z,99.90
2018-09-05T04:50:06.313Z,99.90
2018-09-05T04:52:34.810Z,99.90
2018-09-05T04:55:03.377Z,99.90
2018-09-05T04:57:31.835Z,99.90
2018-09-05T05:00:00.360Z,99.90
2018-09-05T05:02:28.846Z,99.90
2018-09-05T05:04:57.551Z,99.90
2018-09-05T05:07:26.033Z,99.90
2018-09-05T05:09:54.539Z,99.90
2018-09-05T05:12:23.394Z,99.90
2018-09-05T05:14:52.320Z,99.90
2018-09-05T05:17:20.864Z,99.90
2018-09-05T05:19:49.385Z,99.90
2018-09-05T05:22:17.862Z,99.90
2018-09-05T05:24:46.272Z,99.90
2018-09-05T05:27:15.326Z,99.90
2018-09-05T05:29:43.844Z,99.90
2018-09-05T05:32:12.281Z,99.90
2018-09-05T05:34:40.812Z,99.90
2018-09-05T05:37:09.669Z,99.90
2018-09-05T05:39:38.167Z,99.90
2018-09-05T05:42:06.751Z,99.90
2018-09-05T05:44:35.728Z,99.90
2018-09-05T05:47:04.425Z,99.90
2018-09-05T05:49:33.017Z,99.90
2018-09-05T05:52:01.490Z,99.90
2018-09-05T05:54:30.043Z,99.90
2018-09-05T05:56:58.499Z,99.90
2018-09-05T05:59:27.043Z,99.90
2018-09-05T06:01:55.660Z,99.90
2018-09-05T06:04:24.141Z,99.90
2018-09-05T06:06:53.395Z,99.90
2018-09-05T06:09:21.978Z,99.90
2018-09-05T06:11:50.531Z,99.90
2018-09-05T06:14:19.076Z,99.90
2018-09-05T06:16:47.605Z,99.90
2018-09-05T06:19:16.104Z,99.90
2018-09-05T06:21:44.621Z,99.90
2018-09-05T06:24:13.894Z,99.90
2018-09-05T06:26:42.460Z,99.90
2018-09-05T06:29:11.431Z,99.90
2018-09-05T06:31:39.919Z,99.90
2018-09-05T06:34:08.398Z,99.90
2018-09-05T06:36:36.928Z,99.90
2018-09-05T06:39:08.995Z,99.90
2018-09-05T06:41:37.936Z,99.90
2018-09-05T06:44:06.618Z,99.90
2018-09-05T06:46:35.169Z,99.90
2018-09-05T06:49:03.763Z,99.90
2018-09-05T06:51:32.364Z,99.90
2018-09-05T06:54:00.862Z,99.90
2018-09-05T06:56:29.308Z,99.90
2018-09-05T06:58:57.814Z,99.90
2018-09-05T07:01:26.428Z,99.90
2018-09-05T07:03:54.988Z,99.90
2018-09-05T07:06:23.519Z,99.90
2018-09-05T07:08:52.110Z,99.90
2018-09-05T07:11:20.649Z,99.90
2018-09-05T07:13:49.258Z,99.90
2018-09-05T07:16:18.583Z,99.90
2018-09-05T07:18:47.096Z,99.90
2018-09-05T07:21:15.773Z,99.90
2018-09-05T07:23:44.244Z,99.90
2018-09-05T07:26:12.766Z,99.90
2018-09-05T07:28:41.243Z,99.90
2018-09-05T07:31:09.835Z,99.90
2018-09-05T07:33:39.105Z,99.90
2018-09-05T07:36:07.663Z,99.90
2018-09-05T07:38:36.996Z,99.90
2018-09-05T07:41:05.807Z,99.90
2018-09-05T07:43:34.461Z,99.90
2018-09-05T07:46:02.908Z,99.90
2018-09-05T07:48:31.560Z,99.90
2018-09-05T07:51:00.228Z,99.90
2018-09-05T07:53:28.739Z,99.90
2018-09-05T07:55:57.241Z,99.90
2018-09-05T07:58:25.849Z,99.90
2018-09-05T08:03:52.868Z,99.90
2018-09-05T08:06:22.836Z,99.90
2018-09-05T08:08:52.011Z,99.90
2018-09-05T08:11:22.477Z,99.90
2018-09-05T08:13:52.472Z,99.90
2018-09-05T08:16:22.105Z,99.90
2018-09-05T08:18:51.537Z,99.90
2018-09-05T08:21:20.941Z,99.90
2018-09-05T08:23:50.668Z,99.90
2018-09-05T08:26:20.691Z,99.90
2018-09-05T08:28:51.661Z,99.90
2018-09-05T08:31:20.658Z,99.90
2018-09-05T08:33:50.344Z,99.90
2018-09-05T08:36:19.895Z,99.90
2018-09-05T08:38:48.833Z,99.90
2018-09-05T08:41:20.779Z,99.90
2018-09-05T08:43:50.078Z,99.90
2018-09-05T08:46:19.541Z,99.90
2018-09-05T08:48:49.255Z,99.90
2018-09-05T08:51:20.161Z,99.90
2018-09-05T08:53:50.682Z,99.90
2018-09-05T08:56:21.808Z,99.90
2018-09-05T08:58:52.103Z,99.90
2018-09-05T09:01:21.676Z,99.90
2018-09-05T09:03:52.045Z,99.90
2018-09-05T09:06:21.744Z,99.90
2018-09-05T09:08:50.769Z,99.90
2018-09-05T09:11:20.232Z,99.90
2018-09-05T09:13:49.504Z,99.90
2018-09-05T09:16:18.845Z,99.90
2018-09-05T09:18:49.147Z,99.90
2018-09-05T09:21:20.132Z,99.30
2018-09-05T09:23:50.291Z,99.00
2018-09-05T09:26:20.065Z,99.40
2018-09-05T09:28:49.496Z,99.10
2018-09-05T09:31:19.792Z,99.40
2018-09-05T09:33:49.241Z,99.10
2018-09-05T09:36:19.845Z,98.50
2018-09-05T09:38:49.334Z,98.30
2018-09-05T09:41:20.618Z,97.90
2018-09-05T09:45:02.760Z,97.60
2018-09-05T09:47:32.199Z,96.50
2018-09-05T09:50:02.215Z,95.30
2018-09-05T09:52:31.231Z,95.60
2018-09-05T09:55:00.455Z,95.30
2018-09-05T09:57:29.459Z,94.90
2018-09-05T09:59:58.550Z,95.00
2018-09-05T10:02:32.697Z,95.30
2018-09-05T10:05:08.361Z,94.90
2018-09-05T10:07:43.874Z,94.40
2018-09-05T10:10:18.696Z,94.40
2018-09-05T10:12:52.090Z,93.90
2018-09-05T10:15:26.821Z,92.90
2018-09-05T10:18:00.974Z,93.30
2018-09-05T10:20:30.287Z,93.50
2018-09-05T10:22:59.344Z,92.70
2018-09-05T10:25:28.450Z,93.10
2018-09-05T10:27:57.662Z,92.90
2018-09-05T10:30:27.076Z,92.60
2018-09-05T10:32:56.487Z,92.30
2018-09-05T10:35:28.044Z,91.60
2018-09-05T10:37:57.559Z,89.50
2018-09-05T10:40:28.161Z,90.20
2018-09-05T10:42:57.416Z,90.60
2018-09-05T10:45:26.623Z,89.30
2018-09-05T10:47:56.876Z,89.40
2018-09-05T10:50:26.424Z,86.70
2018-09-05T10:52:55.673Z,88.60
2018-09-05T10:55:24.864Z,89.40
2018-09-05T10:57:55.018Z,87.40
2018-09-05T11:00:24.286Z,87.20
2018-09-05T11:02:55.314Z,87.20
2018-09-05T11:05:24.912Z,85.80
2018-09-05T11:07:54.075Z,85.80
2018-09-05T11:10:24.005Z,84.10
2018-09-05T11:12:59.747Z,85.00
2018-09-05T11:15:28.907Z,85.00
2018-09-05T11:17:59.557Z,85.20
2018-09-05T11:20:28.735Z,84.50
2018-09-05T11:22:57.876Z,78.90
2018-09-05T11:25:27.154Z,79.00
2018-09-05T11:27:57.302Z,80.20
2018-09-05T11:30:26.616Z,79.80
2018-09-05T11:32:55.834Z,78.70
2018-09-05T11:35:25.064Z,79.70
2018-09-05T11:37:55.349Z,79.50
2018-09-05T11:40:25.490Z,79.40
2018-09-05T11:42:57.128Z,77.30
2018-09-05T11:45:28.530Z,76.70
2018-09-05T11:47:57.760Z,77.90
2018-09-05T11:50:27.034Z,78.40
2018-09-05T11:52:56.668Z,78.70
2018-09-05T11:55:27.185Z,78.60
2018-09-05T11:57:58.231Z,79.10
2018-09-05T12:00:27.264Z,79.40
2018-09-05T12:02:56.570Z,80.50
2018-09-05T12:05:26.344Z,78.20
2018-09-05T12:07:55.482Z,79.20
2018-09-05T12:10:24.480Z,78.00
2018-09-05T12:12:55.585Z,76.70
2018-09-05T12:15:25.148Z,75.20
2018-09-05T12:17:54.137Z,74.30
2018-09-05T12:20:23.416Z,73.50
2018-09-05T12:22:52.739Z,75.00
2018-09-05T12:25:21.841Z,74.50
2018-09-05T12:27:55.743Z,76.10
2018-09-05T12:30:27.182Z,74.60
2018-09-05T12:32:59.726Z,74.20
2018-09-05T12:35:30.879Z,74.30
2018-09-05T12:38:08.686Z,73.80
2018-09-05T12:40:39.791Z,71.30
2018-09-05T12:43:12.537Z,72.90
2018-09-05T12:45:42.657Z,73.70
2018-09-05T12:48:13.696Z,72.90
2018-09-05T12:50:45.031Z,72.10
2018-09-05T12:53:13.897Z,72.10
2018-09-05T12:55:43.176Z,72.50
2018-09-05T12:58:13.274Z,72.50
2018-09-05T13:00:48.838Z,72.70
2018-09-05T13:03:18.504Z,71.50
2018-09-05T13:05:47.896Z,71.40
2018-09-05T13:08:16.769Z,71.50
2018-09-05T13:10:45.989Z,70.70
2018-09-05T13:13:16.056Z,70.80
2018-09-05T13:15:45.477Z,70.50
2018-09-05T13:18:14.417Z,69.70
2018-09-05T13:20:44.384Z,68.90
2018-09-05T13:23:14.084Z,68.90
2018-09-05T13:25:43.121Z,68.60
2018-09-05T13:28:11.912Z,67.20
2018-09-05T13:30:40.518Z,67.70
2018-09-05T13:33:10.462Z,66.50
2018-09-05T13:35:39.320Z,67.30
2018-09-05T13:38:08.275Z,66.50
2018-09-05T13:40:37.132Z,66.10
2018-09-05T13:43:05.728Z,64.10
2018-09-05T13:45:34.532Z,65.50
2018-09-05T13:48:03.641Z,65.60
2018-09-05T13:50:32.577Z,63.30
2018-09-05T13:53:01.231Z,64.20
2018-09-05T13:55:29.861Z,65.40
2018-09-05T13:57:58.644Z,65.80
2018-09-05T14:00:27.403Z,67.40
2018-09-05T14:02:56.152Z,68.20
2018-09-05T14:05:24.885Z,68.30
2018-09-05T14:07:53.474Z,68.20
2018-09-05T14:10:22.106Z,68.70
2018-09-05T14:12:51.134Z,69.80
2018-09-05T14:15:19.879Z,70.70
2018-09-05T14:17:48.651Z,70.10
2018-09-05T14:20:17.284Z,70.40
2018-09-05T14:22:45.917Z,68.70
2018-09-05T14:25:14.471Z,67.00
2018-09-05T14:27:43.046Z,67.20
2018-09-05T14:30:11.612Z,66.80
2018-09-05T14:32:40.219Z,66.60
2018-09-05T14:35:08.861Z,67.00
2018-09-05T14:37:37.569Z,66.60
2018-09-05T14:40:06.234Z,67.50
2018-09-05T14:42:34.960Z,68.00
2018-09-05T14:45:03.785Z,68.30
2018-09-05T14:47:32.432Z,67.60
2018-09-05T14:50:00.942Z,66.60
2018-09-05T14:52:29.546Z,67.50
2018-09-05T14:54:58.193Z,66.50
2018-09-05T14:57:26.779Z,66.00
2018-09-05T14:59:55.427Z,66.60
2018-09-05T15:02:23.999Z,66.90
2018-09-05T15:04:52.642Z,66.90
2018-09-05T15:07:21.597Z,65.20
2018-09-05T15:09:50.212Z,66.20
2018-09-05T15:12:19.331Z,66.10
2018-09-05T15:14:48.006Z,67.10
2018-09-05T15:17:16.668Z,67.60
2018-09-05T15:19:45.393Z,68.80
2018-09-05T15:22:14.695Z,68.00
2018-09-05T15:24:43.769Z,68.30
2018-09-05T15:27:15.306Z,68.80
2018-09-05T15:29:45.054Z,69.70
2018-09-05T15:32:20.691Z,68.70
2018-09-05T15:34:52.838Z,69.10
2018-09-05T15:37:22.007Z,68.60
2018-09-05T15:39:50.648Z,70.50
2018-09-05T15:42:19.171Z,69.70
2018-09-05T15:44:47.809Z,69.50
2018-09-05T15:47:17.460Z,69.10
2018-09-05T15:49:46.281Z,68.20
2018-09-05T15:52:15.222Z,68.60
2018-09-05T15:54:44.374Z,68.10
2018-09-05T15:57:13.279Z,68.20
2018-09-05T16:02:25.826Z,68.30
2018-09-05T16:04:54.531Z,68.60
2018-09-05T16:07:23.217Z,68.60
2018-09-05T16:09:51.800Z,69.30
2018-09-05T16:12:20.555Z,70.50
2018-09-05T16:14:49.143Z,71.90
2018-09-05T16:17:17.763Z,73.10
2018-09-05T16:19:46.441Z,73.50
2018-09-05T16:22:15.186Z,74.70
2018-09-05T16:24:43.765Z,78.80
2018-09-05T16:27:12.296Z,76.80
2018-09-05T16:29:40.866Z,77.20
2018-09-05T16:32:09.360Z,77.70
2018-09-05T16:34:38.019Z,77.80
2018-09-05T16:37:06.581Z,78.50
2018-09-05T16:39:35.108Z,78.80
2018-09-05T16:42:03.613Z,79.30
2018-09-05T16:44:32.161Z,78.70
2018-09-05T16:47:00.756Z,79.30
2018-09-05T16:49:29.315Z,79.30
2018-09-05T16:51:57.833Z,80.10
2018-09-05T16:54:30.680Z,79.90
2018-09-05T16:56:59.407Z,80.20
2018-09-05T16:59:27.880Z,80.40
2018-09-05T17:01:57.319Z,81.90
2018-09-05T17:04:26.051Z,81.60
2018-09-05T17:06:54.540Z,82.60
2018-09-05T17:09:23.179Z,82.30
2018-09-05T17:11:51.695Z,83.60
2018-09-05T17:14:20.261Z,84.60
2018-09-05T17:16:48.799Z,85.30
2018-09-05T17:19:17.341Z,86.40
2018-09-05T17:21:45.863Z,87.00
2018-09-05T17:24:15.288Z,88.00
2018-09-05T17:26:43.803Z,88.50
2018-09-05T17:29:13.034Z,89.40
2018-09-05T17:31:41.687Z,90.20
2018-09-05T17:34:11.140Z,90.80
2018-09-05T17:36:39.892Z,91.40
2018-09-05T17:39:10.553Z,91.90
2018-09-05T17:41:40.862Z,92.30
2018-09-05T17:44:10.965Z,92.70
2018-09-05T17:46:40.835Z,93.00
2018-09-05T17:49:13.843Z,92.50
2018-09-05T17:51:42.851Z,92.40
2018-09-05T17:54:11.350Z,91.80
2018-09-05T17:56:41.163Z,92.10
2018-09-05T17:59:09.931Z,92.90
2018-09-05T18:01:38.614Z,93.30
2018-09-05T18:04:07.103Z,93.70
2018-09-05T18:06:35.687Z,94.20
2018-09-05T18:09:05.740Z,95.00
2018-09-05T18:11:34.264Z,96.10
2018-09-05T18:14:02.820Z,97.00
2018-09-05T18:16:31.544Z,97.80
2018-09-05T18:19:00.548Z,98.50
2018-09-05T18:21:29.329Z,99.10
2018-09-05T18:23:57.980Z,99.50
2018-09-05T18:26:26.629Z,99.90
2018-09-05T18:28:55.997Z,99.90
2018-09-05T18:31:24.496Z,99.90
2018-09-05T18:33:53.303Z,99.90
2018-09-05T18:36:21.772Z,99.90
2018-09-05T18:38:50.263Z,99.90
2018-09-05T18:41:19.052Z,99.90
2018-09-05T18:43:47.796Z,99.90
2018-09-05T18:46:16.437Z,99.90
2018-09-05T18:48:45.365Z,99.90
2018-09-05T18:51:13.897Z,99.90
2018-09-05T18:53:42.446Z,99.90
2018-09-05T18:56:11.070Z,99.90
2018-09-05T18:58:39.785Z,99.90
2018-09-05T19:01:08.351Z,99.90
2018-09-05T19:03:37.051Z,99.90
2018-09-05T19:06:05.887Z,99.90
2018-09-05T19:08:34.444Z,99.90
2018-09-05T19:11:03.809Z,99.90
2018-09-05T19:13:32.437Z,99.90
2018-09-05T19:16:01.075Z,99.90
2018-09-05T19:18:29.781Z,99.90
2018-09-05T19:20:58.336Z,99.90
2018-09-05T19:23:27.024Z,99.90
2018-09-05T19:25:55.647Z,99.90
2018-09-05T19:28:24.228Z,99.90
2018-09-05T19:30:52.827Z,99.90
2018-09-05T19:33:21.435Z,99.90
2018-09-05T19:35:50.424Z,99.90
2018-09-05T19:38:19.248Z,99.90
2018-09-05T19:40:48.128Z,99.90
2018-09-05T19:43:16.765Z,99.90
2018-09-05T19:45:45.328Z,99.90
2018-09-05T19:48:13.927Z,99.90
2018-09-05T19:50:42.463Z,99.90
2018-09-05T19:53:11.284Z,99.90
2018-09-05T19:55:39.854Z,99.90
2018-09-05T19:58:08.432Z,99.90
2018-09-05T20:00:37.534Z,99.90
2018-09-05T20:03:06.105Z,99.90
2018-09-05T20:05:34.717Z,99.90
2018-09-05T20:08:03.326Z,99.90
2018-09-05T20:10:31.899Z,99.90
2018-09-05T20:13:00.468Z,99.90
2018-09-05T20:15:29.096Z,99.90
2018-09-05T20:17:57.620Z,99.90
2018-09-05T20:20:26.171Z,99.90
2018-09-05T20:22:56.175Z,99.90
2018-09-05T20:25:24.873Z,99.90
2018-09-05T20:27:53.593Z,99.90
2018-09-05T20:30:22.173Z,99.90
2018-09-05T20:32:50.735Z,99.90
2018-09-05T20:35:19.240Z,99.90
2018-09-05T20:37:47.820Z,99.90
2018-09-05T20:40:16.318Z,99.90
2018-09-05T20:42:44.863Z,99.90
2018-09-05T20:45:13.775Z,99.90
2018-09-05T20:47:42.471Z,99.90
2018-09-05T20:50:11.013Z,99.90
2018-09-05T20:52:39.584Z,99.90
2018-09-05T20:55:08.347Z,99.90
2018-09-05T20:57:36.835Z,99.90
2018-09-05T21:00:06.081Z,99.90
2018-09-05T21:02:34.716Z,99.90
2018-09-05T21:05:03.292Z,99.90
2018-09-05T21:07:31.880Z,99.90
2018-09-05T21:10:00.392Z,99.90
2018-09-05T21:12:29.116Z,99.90
2018-09-05T21:14:57.669Z,99.90
2018-09-05T21:17:26.282Z,99.90
2018-09-05T21:19:54.809Z,99.90
2018-09-05T21:22:24.172Z,99.90
2018-09-05T21:24:52.634Z,99.90
2018-09-05T21:27:22.018Z,99.90
2018-09-05T21:29:50.971Z,99.90
2018-09-05T21:32:19.465Z,99.90
2018-09-05T21:34:47.947Z,99.90
2018-09-05T21:37:16.444Z,99.90
2018-09-05T21:39:45.068Z,99.90
2018-09-05T21:42:13.723Z,99.90
2018-09-05T21:44:42.207Z,99.90
2018-09-05T21:47:10.810Z,99.90
2018-09-05T21:49:39.538Z,99.90
2018-09-05T21:52:08.122Z,99.90
2018-09-05T21:54:36.932Z,99.90
2018-09-05T21:57:05.456Z,99.90
2018-09-05T21:59:34.019Z,99.90
2018-09-05T22:02:02.483Z,99.90
2018-09-05T22:04:31.032Z,99.90
2018-09-05T22:06:59.675Z,99.90
2018-09-05T22:09:28.148Z,99.90
2018-09-05T22:11:56.735Z,99.90
2018-09-05T22:14:25.272Z,99.90
2018-09-05T22:16:53.817Z,99.90
2018-09-05T22:19:22.305Z,99.90
2018-09-05T22:21:51.137Z,99.90
2018-09-05T22:24:19.859Z,99.90
2018-09-05T22:26:48.308Z,99.90
2018-09-05T22:29:17.024Z,99.90
2018-09-05T22:31:45.622Z,99.90
2018-09-05T22:34:14.824Z,99.90
2018-09-05T22:36:43.442Z,99.90
2018-09-05T22:39:11.962Z,99.90
2018-09-05T22:41:40.626Z,99.90
2018-09-05T22:44:20.322Z,99.90
2018-09-05T22:47:00.026Z,99.90
2018-09-05T22:51:52.721Z,99.90
2018-09-05T22:55:34.891Z,99.90
2018-09-05T22:58:21.152Z,99.90
2018-09-05T23:03:04.144Z,99.90
2018-09-05T23:08:47.346Z,99.90
2018-09-05T23:11:27.398Z,99.90
2018-09-05T23:15:10.863Z,99.90
2018-09-05T23:19:53.288Z,99.90
2018-09-05T23:22:22.004Z,99.90
2018-09-05T23:24:50.450Z,99.90
2018-09-05T23:27:19.024Z,99.90
2018-09-05T23:29:48.107Z,99.90
2018-09-05T23:32:16.554Z,99.90
2018-09-05T23:34:45.023Z,99.90
2018-09-05T23:37:13.475Z,99.90
2018-09-05T23:39:41.937Z,99.90
2018-09-05T23:42:10.414Z,99.90
2018-09-05T23:44:38.887Z,99.90
2018-09-05T23:47:07.347Z,99.90
2018-09-05T23:49:35.793Z,99.90
2018-09-05T23:52:04.327Z,99.90
2018-09-05T23:54:32.804Z,99.90
2018-09-05T23:57:01.288Z,99.90
2018-09-05T23:59:29.757Z,99.90
