createdAt,value
2022-10-20T00:00:58.382Z,15.10
2022-10-20T00:03:27.050Z,15.00
2022-10-20T00:05:55.424Z,15.30
2022-10-20T00:08:23.163Z,14.90
2022-10-20T00:10:56.193Z,15.20
2022-10-20T00:13:24.074Z,15.60
2022-10-20T00:15:52.844Z,15.40
2022-10-20T00:18:21.236Z,15.10
2022-10-20T00:20:49.251Z,15.20
2022-10-20T00:23:17.041Z,15.20
2022-10-20T00:25:44.792Z,15.20
2022-10-20T00:28:13.932Z,15.20
2022-10-20T00:30:41.718Z,15.40
2022-10-20T00:33:09.569Z,14.70
2022-10-20T00:35:39.387Z,15.20
2022-10-20T00:38:07.138Z,14.70
2022-10-20T00:40:34.913Z,15.10
2022-10-20T00:43:02.591Z,14.90
2022-10-20T00:45:31.688Z,14.70
2022-10-20T00:48:05.681Z,14.60
2022-10-20T00:50:41.486Z,14.80
2022-10-20T00:53:09.447Z,15.10
2022-10-20T00:55:41.690Z,15.00
2022-10-20T00:58:10.022Z,15.00
2022-10-20T01:00:40.993Z,15.00
2022-10-20T01:03:13.753Z,15.00
2022-10-20T01:05:41.495Z,15.20
2022-10-20T01:08:09.251Z,15.20
2022-10-20T01:10:42.340Z,15.10
2022-10-20T01:13:20.573Z,15.10
2022-10-20T01:15:58.795Z,15.10
2022-10-20T01:18:30.920Z,15.10
2022-10-20T01:21:33.236Z,15.20
2022-10-20T01:24:31.378Z,15.00
2022-10-20T01:27:33.431Z,14.80
2022-10-20T01:30:09.262Z,14.90
2022-10-20T01:32:54.814Z,14.50
2022-10-20T01:35:30.756Z,15.00
2022-10-20T01:38:01.959Z,15.10
2022-10-20T01:40:33.672Z,14.90
2022-10-20T01:43:05.224Z,15.10
2022-10-20T01:45:37.764Z,15.00
2022-10-20T01:48:08.422Z,14.80
2022-10-20T01:50:37.834Z,15.00
2022-10-20T01:53:05.675Z,14.60
2022-10-20T01:55:34.544Z,14.90
2022-10-20T01:58:29.355Z,15.20
2022-10-20T02:01:06.568Z,15.10
2022-10-20T02:03:42.672Z,15.10
2022-10-20T02:06:22.815Z,15.20
2022-10-20T02:08:54.804Z,15.10
2022-10-20T02:11:27.124Z,15.10
2022-10-20T02:13:57.609Z,15.30
2022-10-20T02:16:29.541Z,14.50
2022-10-20T02:21:27.079Z,15.10
2022-10-20T02:23:57.414Z,15.10
2022-10-20T02:26:26.284Z,15.20
2022-10-20T02:28:58.212Z,15.00
2022-10-20T02:31:27.408Z,15.10
2022-10-20T02:33:57.570Z,15.10
2022-10-20T02:36:28.990Z,15.10
2022-10-20T02:38:57.032Z,15.20
2022-10-20T02:41:24.788Z,15.10
2022-10-20T02:43:52.476Z,15.10
2022-10-20T02:46:20.193Z,15.00
2022-10-20T02:48:50.263Z,15.00
2022-10-20T02:51:18.606Z,15.00
2022-10-20T02:53:46.573Z,14.60
2022-10-20T02:56:14.358Z,14.80
2022-10-20T02:58:42.104Z,15.00
2022-10-20T03:01:09.886Z,14.90
2022-10-20T03:03:37.623Z,14.80
2022-10-20T03:06:11.129Z,15.10
2022-10-20T03:08:38.941Z,14.90
2022-10-20T03:11:07.308Z,14.90
2022-10-20T03:13:35.114Z,14.70
2022-10-20T03:16:03.256Z,14.90
2022-10-20T03:18:30.977Z,14.40
2022-10-20T03:20:58.737Z,14.80
2022-10-20T03:23:27.790Z,15.20
2022-10-20T03:26:01.453Z,15.00
2022-10-20T03:28:29.189Z,14.90
2022-10-20T03:30:56.901Z,15.20
2022-10-20T03:33:24.724Z,14.70
2022-10-20T03:35:52.423Z,15.10
2022-10-20T03:38:20.370Z,15.20
2022-10-20T03:40:49.449Z,14.60
2022-10-20T03:43:17.206Z,15.10
2022-10-20T03:45:45.422Z,15.30
2022-10-20T03:48:13.904Z,15.10
2022-10-20T03:50:42.285Z,15.10
2022-10-20T03:53:13.647Z,15.00
2022-10-20T03:55:41.369Z,15.20
2022-10-20T03:58:10.509Z,14.80
2022-10-20T04:00:38.401Z,14.80
2022-10-20T04:03:06.106Z,14.80
2022-10-20T04:05:33.828Z,14.90
2022-10-20T04:08:01.559Z,15.10
2022-10-20T04:10:29.284Z,14.90
2022-10-20T04:12:59.070Z,14.80
2022-10-20T04:15:28.554Z,14.50
2022-10-20T04:17:56.352Z,14.40
2022-10-20T04:20:24.257Z,15.10
2022-10-20T04:22:52.269Z,14.80
2022-10-20T04:25:20.007Z,15.00
2022-10-20T04:27:47.809Z,14.40
2022-10-20T04:30:15.491Z,14.90
2022-10-20T04:32:44.543Z,14.90
2022-10-20T04:35:12.253Z,14.80
2022-10-20T04:37:40.079Z,14.80
2022-10-20T04:40:09.216Z,14.90
2022-10-20T04:42:36.907Z,15.00
2022-10-20T04:45:05.023Z,14.80
2022-10-20T04:47:33.801Z,15.00
2022-10-20T04:50:03.159Z,15.00
2022-10-20T04:52:30.894Z,14.90
2022-10-20T04:54:58.653Z,14.80
2022-10-20T04:57:26.691Z,14.60
2022-10-20T04:59:54.409Z,14.80
2022-10-20T05:02:22.188Z,14.90
2022-10-20T05:04:49.871Z,14.80
2022-10-20T05:07:18.933Z,14.60
2022-10-20T05:09:46.644Z,14.30
2022-10-20T05:14:42.052Z,14.70
2022-10-20T05:17:10.109Z,14.80
2022-10-20T05:19:37.976Z,14.70
2022-10-20T05:22:05.655Z,14.80
2022-10-20T05:24:34.720Z,14.10
2022-10-20T05:27:02.481Z,14.30
2022-10-20T05:29:30.297Z,14.40
2022-10-20T05:31:58.108Z,14.50
2022-10-20T05:34:25.806Z,14.60
2022-10-20T05:36:54.167Z,14.40
2022-10-20T05:39:23.056Z,14.60
2022-10-20T05:41:52.086Z,14.50
2022-10-20T05:44:19.852Z,14.40
2022-10-20T05:46:47.631Z,14.60
2022-10-20T05:49:17.452Z,14.50
2022-10-20T05:51:46.730Z,14.60
2022-10-20T05:54:15.936Z,14.50
2022-10-20T05:56:43.740Z,14.60
2022-10-20T05:59:13.169Z,14.10
2022-10-20T06:01:48.098Z,14.50
2022-10-20T06:04:17.331Z,14.40
2022-10-20T06:06:45.243Z,14.40
2022-10-20T06:09:13.271Z,14.50
2022-10-20T06:11:41.302Z,14.30
2022-10-20T06:14:10.005Z,14.30
2022-10-20T06:16:39.605Z,14.30
2022-10-20T06:19:07.757Z,14.30
2022-10-20T06:21:37.120Z,14.00
2022-10-20T06:24:06.753Z,14.50
2022-10-20T06:26:37.241Z,14.20
2022-10-20T06:29:06.381Z,14.40
2022-10-20T06:31:36.039Z,14.30
2022-10-20T06:34:07.865Z,14.10
2022-10-20T06:36:37.090Z,14.50
2022-10-20T06:39:06.997Z,14.60
2022-10-20T06:41:35.636Z,14.50
2022-10-20T06:44:03.618Z,14.80
2022-10-20T06:46:34.193Z,14.80
2022-10-20T06:49:03.500Z,14.60
2022-10-20T06:51:33.396Z,14.70
2022-10-20T06:54:02.200Z,14.70
2022-10-20T06:56:32.357Z,14.50
2022-10-20T06:59:01.521Z,14.50
2022-10-20T07:01:31.268Z,14.70
2022-10-20T07:04:01.458Z,14.30
2022-10-20T07:06:33.159Z,14.80
2022-10-20T07:09:00.996Z,14.70
2022-10-20T07:11:30.344Z,14.80
2022-10-20T07:13:59.816Z,14.90
2022-10-20T07:16:29.595Z,14.60
2022-10-20T07:18:57.840Z,14.80
2022-10-20T07:21:32.288Z,15.00
2022-10-20T07:24:07.371Z,15.40
2022-10-20T07:26:36.913Z,15.10
2022-10-20T07:29:05.449Z,15.60
2022-10-20T07:31:36.793Z,15.70
2022-10-20T07:34:23.405Z,15.90
2022-10-20T07:36:52.551Z,16.00
2022-10-20T07:39:21.911Z,16.40
2022-10-20T07:41:56.384Z,16.60
2022-10-20T07:44:24.372Z,16.40
2022-10-20T07:46:52.321Z,16.10
2022-10-20T07:52:07.813Z,16.20
2022-10-20T07:54:37.091Z,15.90
2022-10-20T07:57:04.974Z,16.30
2022-10-20T07:59:32.692Z,16.50
2022-10-20T08:02:00.665Z,16.70
2022-10-20T08:04:31.264Z,17.00
2022-10-20T08:06:59.030Z,16.60
2022-10-20T08:09:26.887Z,16.80
2022-10-20T08:11:56.336Z,16.90
2022-10-20T08:14:26.711Z,16.70
2022-10-20T08:16:54.487Z,16.60
2022-10-20T08:19:22.413Z,17.90
2022-10-20T08:21:50.205Z,17.70
2022-10-20T08:24:17.888Z,19.00
2022-10-20T08:26:45.650Z,18.70
2022-10-20T08:29:14.751Z,19.80
2022-10-20T08:31:44.256Z,20.30
2022-10-20T08:34:12.164Z,20.50
2022-10-20T08:36:39.919Z,20.90
2022-10-20T08:39:07.655Z,21.40
2022-10-20T08:42:02.553Z,21.60
2022-10-20T08:44:32.399Z,21.70
2022-10-20T08:47:02.089Z,21.80
2022-10-20T08:49:32.590Z,22.00
2022-10-20T08:52:00.394Z,22.50
2022-10-20T08:54:28.141Z,23.10
2022-10-20T08:56:55.968Z,23.00
2022-10-20T08:59:29.698Z,23.30
2022-10-20T09:01:58.555Z,23.60
2022-10-20T09:04:30.771Z,24.00
2022-10-20T09:07:02.507Z,24.60
2022-10-20T09:09:31.893Z,24.60
2022-10-20T09:12:06.484Z,24.90
2022-10-20T09:14:37.325Z,25.10
2022-10-20T09:17:09.153Z,25.20
2022-10-20T09:19:39.584Z,25.10
2022-10-20T09:22:08.451Z,25.20
2022-10-20T09:24:37.956Z,25.10
2022-10-20T09:27:22.157Z,24.90
2022-10-20T09:29:51.339Z,24.50
2022-10-20T09:35:25.002Z,23.70
2022-10-20T09:37:57.450Z,23.50
2022-10-20T09:40:27.048Z,23.40
2022-10-20T09:42:57.694Z,23.00
2022-10-20T09:45:29.469Z,22.70
2022-10-20T09:48:02.542Z,22.80
2022-10-20T09:50:32.837Z,22.70
2022-10-20T09:53:05.198Z,22.50
2022-10-20T09:55:35.961Z,22.60
2022-10-20T09:58:05.901Z,22.40
2022-10-20T10:00:38.277Z,21.40
2022-10-20T10:03:21.839Z,21.40
2022-10-20T10:05:53.564Z,21.40
2022-10-20T10:08:24.084Z,20.80
2022-10-20T10:11:03.931Z,20.90
2022-10-20T10:13:39.777Z,21.50
2022-10-20T10:16:10.864Z,21.30
2022-10-20T10:18:39.512Z,21.70
2022-10-20T10:21:09.377Z,21.40
2022-10-20T10:23:41.009Z,22.10
2022-10-20T10:26:43.852Z,22.70
2022-10-20T10:29:19.272Z,23.40
2022-10-20T10:31:56.807Z,23.60
2022-10-20T10:34:33.356Z,23.60
2022-10-20T10:37:01.309Z,23.30
2022-10-20T10:39:31.968Z,23.00
2022-10-20T10:42:32.997Z,22.90
2022-10-20T10:45:08.977Z,23.20
2022-10-20T10:48:00.988Z,23.50
2022-10-20T10:50:37.949Z,23.50
2022-10-20T10:53:19.819Z,23.30
2022-10-20T10:55:55.580Z,22.20
2022-10-20T10:58:36.359Z,21.60
2022-10-20T11:01:14.620Z,21.40
2022-10-20T11:04:00.902Z,21.70
2022-10-20T11:06:32.745Z,21.30
2022-10-20T11:09:11.917Z,21.00
2022-10-20T11:11:49.835Z,20.30
2022-10-20T11:14:31.602Z,20.10
2022-10-20T11:17:17.132Z,19.90
2022-10-20T11:20:02.867Z,20.10
2022-10-20T11:22:44.056Z,20.00
2022-10-20T11:25:23.356Z,19.50
2022-10-20T11:27:51.813Z,19.60
2022-10-20T11:30:22.121Z,19.40
2022-10-20T11:32:56.716Z,18.90
2022-10-20T11:35:34.867Z,18.50
2022-10-20T11:38:15.947Z,19.10
2022-10-20T11:40:49.203Z,19.10
2022-10-20T11:43:21.785Z,19.10
2022-10-20T11:45:54.089Z,18.90
2022-10-20T11:48:26.875Z,18.90
2022-10-20T11:51:18.506Z,19.20
2022-10-20T11:54:06.635Z,18.60
2022-10-20T11:56:59.596Z,18.90
2022-10-20T11:59:45.924Z,19.00
2022-10-20T12:02:36.884Z,18.50
2022-10-20T12:05:27.384Z,18.90
2022-10-20T12:08:29.832Z,18.10
2022-10-20T12:11:05.280Z,18.30
2022-10-20T12:13:39.899Z,18.10
2022-10-20T12:16:07.737Z,18.40
2022-10-20T12:18:36.758Z,18.30
2022-10-20T12:21:06.077Z,18.40
2022-10-20T12:24:07.262Z,18.20
2022-10-20T12:26:53.633Z,18.20
2022-10-20T12:29:39.612Z,17.90
2022-10-20T12:32:35.518Z,18.20
2022-10-20T12:35:24.151Z,18.10
2022-10-20T12:37:56.714Z,18.10
2022-10-20T12:40:31.302Z,18.10
2022-10-20T12:42:59.775Z,17.60
2022-10-20T12:45:36.853Z,18.00
2022-10-20T12:48:06.826Z,17.90
2022-10-20T12:50:38.797Z,17.90
2022-10-20T12:53:19.291Z,17.50
2022-10-20T12:55:58.495Z,17.30
2022-10-20T12:58:29.020Z,17.70
2022-10-20T13:01:17.551Z,17.90
2022-10-20T13:03:48.483Z,17.90
2022-10-20T13:06:41.691Z,17.70
2022-10-20T13:09:21.033Z,17.90
2022-10-20T13:12:06.161Z,17.90
2022-10-20T13:14:52.020Z,18.10
2022-10-20T13:17:55.396Z,18.00
2022-10-20T13:20:29.363Z,17.70
2022-10-20T13:25:39.785Z,17.90
2022-10-20T13:28:19.027Z,18.00
2022-10-20T13:31:07.021Z,17.90
2022-10-20T13:36:53.325Z,17.50
2022-10-20T13:39:28.577Z,17.50
2022-10-20T13:42:06.703Z,17.40
2022-10-20T13:44:45.621Z,17.70
2022-10-20T13:47:38.604Z,17.90
2022-10-20T13:50:11.657Z,17.60
2022-10-20T13:52:42.995Z,17.80
2022-10-20T13:55:17.975Z,18.20
2022-10-20T13:57:55.482Z,18.20
2022-10-20T14:00:27.667Z,18.10
2022-10-20T14:02:59.064Z,18.10
2022-10-20T14:05:28.793Z,18.20
2022-10-20T14:07:57.033Z,17.90
2022-10-20T14:10:28.862Z,17.70
2022-10-20T14:12:57.748Z,18.00
2022-10-20T14:15:31.116Z,18.10
2022-10-20T14:18:02.228Z,18.20
2022-10-20T14:20:31.552Z,18.30
2022-10-20T14:23:01.380Z,17.70
2022-10-20T14:25:31.390Z,17.50
2022-10-20T14:28:01.852Z,17.60
2022-10-20T14:30:35.365Z,18.00
2022-10-20T14:33:05.365Z,18.10
2022-10-20T14:35:40.665Z,17.50
2022-10-20T14:38:18.443Z,17.40
2022-10-20T14:40:52.400Z,17.70
2022-10-20T14:43:25.064Z,17.60
2022-10-20T14:45:56.152Z,17.80
2022-10-20T14:48:25.728Z,17.20
2022-10-20T14:50:54.896Z,17.60
2022-10-20T14:53:32.422Z,17.60
2022-10-20T14:56:02.348Z,17.70
2022-10-20T14:58:36.278Z,17.40
2022-10-20T15:01:25.844Z,17.50
2022-10-20T15:04:16.633Z,17.80
2022-10-20T15:06:45.020Z,17.70
2022-10-20T15:09:28.709Z,17.00
2022-10-20T15:11:56.512Z,17.70
2022-10-20T15:14:24.401Z,17.00
2022-10-20T15:16:53.515Z,17.50
2022-10-20T15:19:30.256Z,17.40
2022-10-20T15:22:01.408Z,17.50
2022-10-20T15:24:29.853Z,17.80
2022-10-20T15:26:58.889Z,17.70
2022-10-20T15:29:27.393Z,17.20
2022-10-20T15:31:56.794Z,17.40
2022-10-20T15:34:25.456Z,17.50
2022-10-20T15:36:53.280Z,17.50
2022-10-20T15:39:21.055Z,17.70
2022-10-20T15:41:51.558Z,17.60
2022-10-20T15:44:22.813Z,17.60
2022-10-20T15:46:53.327Z,17.60
2022-10-20T15:49:23.763Z,17.50
2022-10-20T15:51:51.489Z,17.10
2022-10-20T15:54:21.060Z,17.30
2022-10-20T15:56:49.047Z,17.30
2022-10-20T15:59:16.748Z,17.40
2022-10-20T16:01:44.569Z,17.70
2022-10-20T16:04:19.729Z,17.30
2022-10-20T16:06:48.785Z,17.40
2022-10-20T16:09:16.629Z,16.80
2022-10-20T16:11:44.607Z,17.20
2022-10-20T16:14:12.530Z,17.20
2022-10-20T16:16:40.488Z,17.00
2022-10-20T16:19:08.816Z,17.20
2022-10-20T16:21:36.522Z,17.00
2022-10-20T16:24:05.977Z,16.80
2022-10-20T16:26:33.714Z,17.10
2022-10-20T16:29:01.486Z,17.10
2022-10-20T16:31:29.413Z,17.30
2022-10-20T16:33:59.879Z,16.70
2022-10-20T16:36:27.607Z,16.60
2022-10-20T16:38:56.875Z,17.30
2022-10-20T16:41:26.001Z,17.20
2022-10-20T16:43:55.394Z,16.50
2022-10-20T16:46:25.235Z,16.60
2022-10-20T16:48:52.970Z,17.10
2022-10-20T16:51:20.697Z,16.90
2022-10-20T16:53:48.442Z,16.80
2022-10-20T16:56:19.830Z,16.90
2022-10-20T16:58:50.587Z,16.90
2022-10-20T17:01:20.323Z,17.10
2022-10-20T17:03:50.762Z,16.30
2022-10-20T17:06:20.309Z,16.90
2022-10-20T17:08:51.123Z,16.50
2022-10-20T17:11:21.063Z,16.70
2022-10-20T17:13:50.809Z,16.90
2022-10-20T17:16:22.449Z,16.70
2022-10-20T17:18:53.791Z,16.30
2022-10-20T17:21:22.086Z,16.80
2022-10-20T17:23:49.940Z,16.60
2022-10-20T17:26:19.756Z,16.50
2022-10-20T17:28:48.909Z,16.70
2022-10-20T17:31:18.850Z,16.40
2022-10-20T17:33:47.109Z,16.50
2022-10-20T17:36:15.510Z,16.40
2022-10-20T17:38:44.092Z,16.40
2022-10-20T17:41:14.256Z,16.50
2022-10-20T17:43:42.244Z,16.40
2022-10-20T17:46:13.125Z,16.50
2022-10-20T17:48:42.559Z,16.10
2022-10-20T17:51:14.188Z,16.40
2022-10-20T17:53:45.274Z,16.50
2022-10-20T17:56:14.880Z,16.40
2022-10-20T17:58:44.473Z,16.40
2022-10-20T18:01:13.960Z,16.30
2022-10-20T18:03:46.071Z,16.00
2022-10-20T18:06:16.162Z,16.40
2022-10-20T18:08:44.185Z,16.60
2022-10-20T18:11:14.029Z,16.50
2022-10-20T18:13:41.839Z,16.20
2022-10-20T18:16:11.621Z,15.90
2022-10-20T18:18:40.160Z,16.00
2022-10-20T18:21:11.618Z,15.90
2022-10-20T18:23:41.242Z,16.20
2022-10-20T18:26:11.559Z,16.10
2022-10-20T18:28:41.970Z,16.10
2022-10-20T18:31:17.169Z,16.10
2022-10-20T18:33:45.573Z,16.10
2022-10-20T18:36:16.800Z,15.50
2022-10-20T18:38:46.008Z,15.90
2022-10-20T18:41:15.740Z,16.00
2022-10-20T18:43:45.337Z,15.20
2022-10-20T18:46:14.678Z,15.70
2022-10-20T18:48:43.261Z,15.80
2022-10-20T18:51:12.184Z,15.80
2022-10-20T18:53:42.642Z,15.60
2022-10-20T18:56:13.688Z,15.50
2022-10-20T18:58:43.555Z,15.40
2022-10-20T19:01:13.358Z,15.60
2022-10-20T19:03:42.730Z,15.80
2022-10-20T19:06:12.922Z,15.90
2022-10-20T19:08:42.746Z,16.30
2022-10-20T19:11:13.007Z,15.70
2022-10-20T19:13:41.193Z,15.70
2022-10-20T19:16:10.938Z,15.90
2022-10-20T19:18:40.462Z,16.00
2022-10-20T19:21:09.364Z,15.90
2022-10-20T19:23:39.843Z,16.20
2022-10-20T19:26:10.897Z,16.30
2022-10-20T19:28:40.831Z,16.20
2022-10-20T19:31:20.905Z,16.20
2022-10-20T19:33:51.192Z,16.20
2022-10-20T19:36:19.269Z,16.30
2022-10-20T19:38:47.075Z,16.10
2022-10-20T19:41:16.452Z,16.10
2022-10-20T19:43:45.418Z,15.70
2022-10-20T19:46:16.109Z,16.20
2022-10-20T19:48:45.732Z,16.00
2022-10-20T19:51:14.523Z,16.50
2022-10-20T19:53:42.443Z,16.30
2022-10-20T19:56:11.130Z,16.30
2022-10-20T19:58:45.611Z,16.20
2022-10-20T20:01:15.215Z,16.30
2022-10-20T20:03:43.745Z,16.00
2022-10-20T20:06:16.406Z,16.40
2022-10-20T20:08:45.598Z,16.30
2022-10-20T20:11:22.713Z,15.80
2022-10-20T20:13:52.417Z,16.00
2022-10-20T20:16:21.174Z,16.20
2022-10-20T20:18:49.402Z,16.10
2022-10-20T20:21:18.011Z,15.60
2022-10-20T20:24:01.638Z,16.00
2022-10-20T20:26:30.449Z,16.20
2022-10-20T20:29:00.444Z,16.20
2022-10-20T20:31:29.276Z,16.30
2022-10-20T20:33:57.744Z,16.00
2022-10-20T20:36:27.640Z,16.00
2022-10-20T20:38:57.522Z,16.40
2022-10-20T20:41:26.786Z,16.50
2022-10-20T20:43:55.016Z,16.40
2022-10-20T20:46:28.761Z,15.80
2022-10-20T20:48:57.082Z,16.20
2022-10-20T20:51:26.867Z,16.30
2022-10-20T20:53:54.572Z,16.20
2022-10-20T20:56:24.627Z,16.50
2022-10-20T20:58:55.657Z,16.20
2022-10-20T21:01:27.221Z,16.00
2022-10-20T21:03:55.947Z,16.40
2022-10-20T21:06:33.131Z,16.30
2022-10-20T21:09:02.208Z,16.00
2022-10-20T21:11:30.253Z,16.50
2022-10-20T21:13:59.659Z,16.30
2022-10-20T21:16:30.336Z,16.20
2022-10-20T21:18:59.772Z,16.40
2022-10-20T21:21:29.687Z,16.10
2022-10-20T21:23:58.784Z,16.20
2022-10-20T21:26:29.266Z,16.10
2022-10-20T21:28:57.689Z,16.10
2022-10-20T21:31:28.488Z,15.90
2022-10-20T21:33:58.321Z,15.70
2022-10-20T21:36:27.116Z,15.90
2022-10-20T21:38:55.256Z,15.40
2022-10-20T21:41:24.768Z,15.80
2022-10-20T21:43:54.389Z,16.30
2022-10-20T21:46:25.383Z,16.00
2022-10-20T21:48:56.278Z,16.20
2022-10-20T21:51:25.944Z,16.30
2022-10-20T21:53:56.345Z,16.20
2022-10-20T21:56:24.411Z,15.80
2022-10-20T21:58:52.268Z,16.30
2022-10-20T22:01:22.107Z,16.60
2022-10-20T22:03:50.979Z,16.70
2022-10-20T22:06:22.089Z,16.60
2022-10-20T22:08:51.316Z,16.60
2022-10-20T22:11:21.410Z,16.60
2022-10-20T22:13:49.465Z,16.30
2022-10-20T22:16:19.928Z,16.40
2022-10-20T22:18:47.715Z,16.90
2022-10-20T22:21:18.564Z,16.90
2022-10-20T22:23:47.634Z,16.40
2022-10-20T22:26:15.926Z,16.50
2022-10-20T22:28:43.635Z,16.60
2022-10-20T22:31:12.557Z,16.70
2022-10-20T22:33:42.303Z,16.60
2022-10-20T22:36:10.022Z,16.50
2022-10-20T22:38:37.731Z,16.70
2022-10-20T22:41:06.974Z,16.20
2022-10-20T22:43:34.714Z,16.40
2022-10-20T22:46:02.461Z,16.10
2022-10-20T22:48:30.394Z,16.40
2022-10-20T22:50:58.132Z,16.70
2022-10-20T22:53:26.480Z,16.90
2022-10-20T22:55:54.214Z,16.70
2022-10-20T22:58:23.800Z,16.70
2022-10-20T23:00:51.595Z,16.80
2022-10-20T23:03:19.363Z,16.70
2022-10-20T23:05:47.061Z,16.60
2022-10-20T23:08:14.747Z,16.60
2022-10-20T23:10:42.463Z,16.60
2022-10-20T23:13:10.140Z,16.40
2022-10-20T23:15:39.188Z,16.50
2022-10-20T23:18:06.872Z,16.10
2022-10-20T23:20:34.561Z,16.50
2022-10-20T23:23:02.249Z,16.20
2022-10-20T23:25:30.025Z,16.30
2022-10-20T23:27:57.796Z,16.40
2022-10-20T23:30:25.521Z,16.30
2022-10-20T23:32:54.541Z,16.30
2022-10-20T23:35:22.241Z,16.60
2022-10-20T23:37:49.964Z,16.10
2022-10-20T23:40:17.868Z,16.40
2022-10-20T23:42:45.604Z,16.30
2022-10-20T23:45:13.332Z,16.30
2022-10-20T23:47:41.106Z,15.80
2022-10-20T23:50:10.603Z,16.30
2022-10-20T23:55:08.279Z,16.20
2022-10-20T23:57:37.528Z,16.20
