createdAt,value
2022-08-04T00:00:23.260Z,0
2022-08-04T00:01:23.869Z,0
2022-08-04T00:02:23.829Z,0
2022-08-04T00:03:24.338Z,0
2022-08-04T00:04:24.532Z,0
2022-08-04T00:05:24.434Z,0
2022-08-04T00:06:25.038Z,0
2022-08-04T00:07:49.657Z,0
2022-08-04T00:08:26.858Z,0
2022-08-04T00:09:27.178Z,0
2022-08-04T00:10:27.191Z,0
2022-08-04T00:11:32.142Z,0
2022-08-04T00:12:39.615Z,0
2022-08-04T00:13:28.654Z,0
2022-08-04T00:14:28.856Z,0
2022-08-04T00:15:32.821Z,0
2022-08-04T00:16:38.644Z,0
2022-08-04T00:17:32.267Z,0
2022-08-04T00:18:31.769Z,0
2022-08-04T00:19:32.263Z,0
2022-08-04T00:20:32.724Z,0
2022-08-04T00:21:32.348Z,0
2022-08-04T00:22:33.547Z,0
2022-08-04T00:24:16.006Z,0
2022-08-04T00:24:33.221Z,0
2022-08-04T00:25:33.828Z,0
2022-08-04T00:26:36.810Z,0
2022-08-04T00:27:36.426Z,0
2022-08-04T00:28:35.699Z,0
2022-08-04T00:29:35.617Z,0
2022-08-04T00:30:36.908Z,0
2022-08-04T00:32:10.937Z,0
2022-08-04T00:32:50.737Z,0
2022-08-04T00:33:39.238Z,0
2022-08-04T00:34:39.586Z,0
2022-08-04T00:35:40.791Z,0
2022-08-04T00:36:41.707Z,0
2022-08-04T00:37:41.911Z,0
2022-08-04T00:38:42.825Z,0
2022-08-04T00:39:43.265Z,0
2022-08-04T00:40:45.901Z,0
2022-08-04T00:42:01.756Z,0
2022-08-04T00:43:04.549Z,0
2022-08-04T00:43:45.837Z,0
2022-08-04T00:44:45.765Z,0
2022-08-04T00:46:28.885Z,0
2022-08-04T00:46:45.492Z,0
2022-08-04T00:47:46.395Z,0
2022-08-04T00:48:47.599Z,0
2022-08-04T00:49:47.955Z,0
2022-08-04T00:50:49.270Z,0
2022-08-04T00:52:31.113Z,0
2022-08-04T00:52:51.410Z,0
2022-08-04T00:54:01.511Z,0
2022-08-04T00:54:51.710Z,0
2022-08-04T00:55:52.490Z,0
2022-08-04T00:56:53.990Z,0
2022-08-04T00:57:54.716Z,0
2022-08-04T00:58:54.941Z,0
2022-08-04T00:59:54.297Z,0
2022-08-04T01:00:55.036Z,0
2022-08-04T01:01:56.324Z,0
2022-08-04T01:02:56.607Z,0
2022-08-04T01:03:57.527Z,0
2022-08-04T01:04:57.514Z,0
2022-08-04T01:05:58.781Z,0
2022-08-04T01:07:07.393Z,0
2022-08-04T01:07:59.612Z,0
2022-08-04T01:08:59.817Z,0
2022-08-04T01:10:00.120Z,0
2022-08-04T01:10:59.837Z,0
2022-08-04T01:12:13.980Z,0
2022-08-04T01:13:01.178Z,0
2022-08-04T01:14:01.691Z,0
2022-08-04T01:15:01.908Z,0
2022-08-04T01:16:17.487Z,0
2022-08-04T01:17:02.409Z,0
2022-08-04T01:18:03.056Z,0
2022-08-04T01:19:04.557Z,0
2022-08-04T01:20:04.474Z,0
2022-08-04T01:21:04.318Z,0
2022-08-04T01:22:04.961Z,0
2022-08-04T01:23:05.866Z,0
2022-08-04T01:24:06.798Z,0
2022-08-04T01:25:09.771Z,0
2022-08-04T01:26:42.037Z,0
2022-08-04T01:27:16.336Z,0
2022-08-04T01:28:11.565Z,0
2022-08-04T01:29:15.078Z,0
2022-08-04T01:30:13.311Z,0
2022-08-04T01:31:12.852Z,0
2022-08-04T01:32:11.005Z,0
2022-08-04T01:33:12.200Z,0
2022-08-04T01:34:20.238Z,0
2022-08-04T01:35:15.290Z,0
2022-08-04T01:36:14.210Z,0
2022-08-04T01:37:14.170Z,0
2022-08-04T01:38:32.753Z,0
2022-08-04T01:39:14.174Z,0
2022-08-04T01:40:15.389Z,0
2022-08-04T01:41:16.122Z,0
2022-08-04T01:42:36.744Z,0
2022-08-04T01:43:18.234Z,0
2022-08-04T01:44:18.151Z,0
2022-08-04T01:45:19.355Z,0
2022-08-04T01:46:19.846Z,0
2022-08-04T01:47:20.578Z,0
2022-08-04T01:48:20.309Z,0
2022-08-04T01:49:21.427Z,0
2022-08-04T01:50:21.925Z,0
2022-08-04T01:51:21.478Z,0
2022-08-04T01:52:22.400Z,0
2022-08-04T01:53:22.900Z,0
2022-08-04T01:54:23.291Z,0
2022-08-04T01:55:23.522Z,0
2022-08-04T01:56:23.427Z,0
2022-08-04T01:57:55.107Z,0
2022-08-04T01:58:25.049Z,0
2022-08-04T01:59:25.998Z,0
2022-08-04T02:00:26.495Z,0
2022-08-04T02:01:27.764Z,0
2022-08-04T02:02:29.289Z,0
2022-08-04T02:04:25.685Z,0
2022-08-04T02:04:43.182Z,0
2022-08-04T02:06:20.492Z,0
2022-08-04T02:06:43.392Z,0
2022-08-04T02:07:44.015Z,0
2022-08-04T02:08:45.252Z,0
2022-08-04T02:10:06.273Z,0
2022-08-04T02:10:46.272Z,0
2022-08-04T02:11:47.310Z,0
2022-08-04T02:12:47.511Z,0
2022-08-04T02:13:48.008Z,0
2022-08-04T02:14:47.922Z,0
2022-08-04T02:15:50.616Z,0
2022-08-04T02:16:52.621Z,0
2022-08-04T02:17:50.346Z,0
2022-08-04T02:18:50.547Z,0
2022-08-04T02:19:50.744Z,0
2022-08-04T02:20:50.660Z,0
2022-08-04T02:21:59.476Z,0
2022-08-04T02:22:54.043Z,0
2022-08-04T02:23:52.962Z,0
2022-08-04T02:24:53.884Z,0
2022-08-04T02:25:54.799Z,0
2022-08-04T02:26:56.006Z,0
2022-08-04T02:28:17.671Z,0
2022-08-04T02:28:56.285Z,0
2022-08-04T02:29:57.503Z,0
2022-08-04T02:30:57.465Z,0
2022-08-04T02:31:58.453Z,0
2022-08-04T02:32:59.653Z,0
2022-08-04T02:34:00.605Z,0
2022-08-04T02:35:02.009Z,0
2022-08-04T02:36:02.962Z,0
2022-08-04T02:37:03.166Z,0
2022-08-04T02:38:03.396Z,0
2022-08-04T02:39:03.627Z,0
2022-08-04T02:40:05.357Z,0
2022-08-04T02:41:09.893Z,0
2022-08-04T02:42:04.920Z,0
2022-08-04T02:43:05.565Z,0
2022-08-04T02:44:09.685Z,0
2022-08-04T02:45:09.090Z,0
2022-08-04T02:46:17.599Z,0
2022-08-04T02:47:08.616Z,0
2022-08-04T02:48:46.479Z,0
2022-08-04T02:49:10.680Z,0
2022-08-04T02:50:15.133Z,0
2022-08-04T02:51:10.792Z,0
2022-08-04T02:52:12.375Z,0
2022-08-04T02:53:15.405Z,0
2022-08-04T02:54:13.902Z,0
2022-08-04T02:55:14.119Z,0
2022-08-04T02:56:14.334Z,0
2022-08-04T02:57:20.470Z,0
2022-08-04T02:58:14.526Z,0
2022-08-04T02:59:15.902Z,0
2022-08-04T03:00:16.829Z,0
2022-08-04T03:01:17.447Z,0
2022-08-04T03:02:17.413Z,0
2022-08-04T03:03:18.309Z,0
2022-08-04T03:04:30.038Z,0
2022-08-04T03:05:20.237Z,0
2022-08-04T03:06:26.687Z,0
2022-08-04T03:07:27.502Z,0
2022-08-04T03:08:21.721Z,0
2022-08-04T03:09:21.950Z,0
2022-08-04T03:10:22.890Z,0
2022-08-04T03:11:24.474Z,0
2022-08-04T03:12:24.902Z,0
2022-08-04T03:13:26.404Z,0
2022-08-04T03:14:26.877Z,0
2022-08-04T03:15:28.214Z,0
2022-08-04T03:16:30.316Z,0
2022-08-04T03:17:29.158Z,0
2022-08-04T03:18:29.075Z,0
2022-08-04T03:19:29.035Z,0
2022-08-04T03:20:29.958Z,0
2022-08-04T03:21:31.183Z,0
2022-08-04T03:22:31.617Z,0
2022-08-04T03:23:32.242Z,0
2022-08-04T03:24:36.480Z,0
2022-08-04T03:25:33.700Z,0
2022-08-04T03:26:33.598Z,0
2022-08-04T03:27:34.885Z,0
2022-08-04T03:28:35.833Z,0
2022-08-04T03:29:53.225Z,0
2022-08-04T03:30:37.149Z,0
2022-08-04T03:31:38.349Z,0
2022-08-04T03:32:38.635Z,0
2022-08-04T03:33:39.127Z,0
2022-08-04T03:34:39.619Z,0
2022-08-04T03:35:39.364Z,0
2022-08-04T03:36:47.559Z,0
2022-08-04T03:37:40.787Z,0
2022-08-04T03:38:40.683Z,0
2022-08-04T03:39:42.394Z,0
2022-08-04T03:40:42.657Z,0
2022-08-04T03:42:27.014Z,0
2022-08-04T03:44:02.439Z,0
2022-08-04T03:44:19.927Z,0
2022-08-04T03:45:39.847Z,0
2022-08-04T03:46:21.347Z,0
2022-08-04T03:47:22.161Z,0
2022-08-04T03:48:22.452Z,0
2022-08-04T03:49:22.673Z,0
2022-08-04T03:50:22.296Z,0
2022-08-04T03:51:47.095Z,0
2022-08-04T03:52:24.041Z,0
2022-08-04T03:53:24.189Z,0
2022-08-04T03:54:25.402Z,0
2022-08-04T03:55:25.903Z,0
2022-08-04T03:56:25.801Z,0
2022-08-04T03:57:28.216Z,0
2022-08-04T03:58:35.645Z,0
2022-08-04T03:59:27.788Z,0
2022-08-04T04:00:28.284Z,0
2022-08-04T04:01:30.200Z,0
2022-08-04T04:02:29.033Z,0
2022-08-04T04:03:45.099Z,0
2022-08-04T04:04:31.221Z,0
2022-08-04T04:05:37.384Z,0
2022-08-04T04:06:32.514Z,0
2022-08-04T04:07:58.176Z,0
2022-08-04T04:08:36.394Z,0
2022-08-04T04:10:06.557Z,0
2022-08-04T04:10:39.815Z,0
2022-08-04T04:11:33.075Z,0
2022-08-04T04:12:33.954Z,0
2022-08-04T04:13:34.960Z,0
2022-08-04T04:14:35.181Z,0
2022-08-04T04:15:35.509Z,0
2022-08-04T04:16:36.130Z,0
2022-08-04T04:17:37.094Z,0
2022-08-04T04:18:37.292Z,0
2022-08-04T04:19:37.206Z,0
2022-08-04T04:20:38.412Z,0
2022-08-04T04:21:38.017Z,5.63
2022-08-04T04:22:43.716Z,5.63
2022-08-04T04:23:40.301Z,5.63
2022-08-04T04:24:49.293Z,5.63
2022-08-04T04:25:41.488Z,5.63
2022-08-04T04:26:41.111Z,5.63
2022-08-04T04:27:42.011Z,5.63
2022-08-04T04:29:05.883Z,5.63
2022-08-04T04:29:44.103Z,5.63
2022-08-04T04:30:44.599Z,5.63
2022-08-04T04:31:45.113Z,5.63
2022-08-04T04:32:45.610Z,5.63
2022-08-04T04:33:45.600Z,5.63
2022-08-04T04:34:50.997Z,5.63
2022-08-04T04:35:47.198Z,5.63
2022-08-04T04:36:47.733Z,5.63
2022-08-04T04:37:54.365Z,11.25
2022-08-04T04:38:48.588Z,11.25
2022-08-04T04:39:49.383Z,11.25
2022-08-04T04:40:49.081Z,11.25
2022-08-04T04:41:50.020Z,11.25
2022-08-04T04:42:50.944Z,11.25
2022-08-04T04:44:10.033Z,11.25
2022-08-04T04:45:10.265Z,11.25
2022-08-04T04:46:10.655Z,11.25
2022-08-04T04:47:11.548Z,11.25
2022-08-04T04:48:26.886Z,11.25
2022-08-04T04:49:12.816Z,11.25
2022-08-04T04:50:12.841Z,11.25
2022-08-04T04:51:14.043Z,11.25
2022-08-04T04:52:15.259Z,11.25
2022-08-04T04:53:15.180Z,16.88
2022-08-04T04:54:17.541Z,16.88
2022-08-04T04:55:16.745Z,16.88
2022-08-04T04:56:17.415Z,16.88
2022-08-04T04:57:17.639Z,16.88
2022-08-04T04:58:19.086Z,16.88
2022-08-04T04:59:18.989Z,16.88
2022-08-04T05:00:19.903Z,16.88
2022-08-04T05:01:21.107Z,16.88
2022-08-04T05:02:21.606Z,16.88
2022-08-04T05:03:25.957Z,16.88
2022-08-04T05:04:22.418Z,22.5
2022-08-04T05:05:22.317Z,22.5
2022-08-04T05:06:23.514Z,22.5
2022-08-04T05:07:24.529Z,22.5
2022-08-04T05:09:05.653Z,22.5
2022-08-04T05:09:25.152Z,22.5
2022-08-04T05:10:25.084Z,22.5
2022-08-04T05:11:25.586Z,22.5
2022-08-04T05:14:53.077Z,22.5
2022-08-04T05:15:10.001Z,22.5
2022-08-04T05:16:11.057Z,22.5
2022-08-04T05:17:12.663Z,22.5
2022-08-04T05:18:12.929Z,22.5
2022-08-04T05:19:13.147Z,22.5
2022-08-04T05:20:15.123Z,22.5
2022-08-04T05:21:14.341Z,22.5
2022-08-04T05:22:19.535Z,22.5
2022-08-04T05:23:14.443Z,22.5
2022-08-04T05:24:15.643Z,22.5
2022-08-04T05:25:15.571Z,22.5
2022-08-04T05:26:17.769Z,28.13
2022-08-04T05:27:19.840Z,28.13
2022-08-04T05:28:17.917Z,28.13
2022-08-04T05:29:22.024Z,28.13
2022-08-04T05:30:20.051Z,28.13
2022-08-04T05:31:19.948Z,28.13
2022-08-04T05:32:21.475Z,28.13
2022-08-04T05:33:21.106Z,28.13
2022-08-04T05:34:22.607Z,28.13
2022-08-04T05:36:39.754Z,28.13
2022-08-04T05:37:30.296Z,28.13
2022-08-04T05:38:29.315Z,28.13
2022-08-04T05:39:34.241Z,33.75
2022-08-04T05:40:31.391Z,33.75
2022-08-04T05:41:55.065Z,33.75
2022-08-04T05:42:34.575Z,33.75
2022-08-04T05:43:32.776Z,33.75
2022-08-04T05:44:32.988Z,33.75
2022-08-04T05:45:44.414Z,33.75
2022-08-04T05:46:33.319Z,33.75
2022-08-04T05:47:34.963Z,33.75
2022-08-04T05:48:35.153Z,33.75
2022-08-04T05:49:38.861Z,33.75
2022-08-04T05:50:39.168Z,33.75
2022-08-04T05:51:36.092Z,33.75
2022-08-04T05:52:37.315Z,33.75
2022-08-04T05:53:37.816Z,33.75
2022-08-04T05:54:37.719Z,33.75
2022-08-04T05:56:14.484Z,33.75
2022-08-04T05:56:39.693Z,39.38
2022-08-04T05:58:40.609Z,39.38
2022-08-04T05:59:40.812Z,39.38
2022-08-04T06:01:03.793Z,39.38
2022-08-04T06:02:02.092Z,39.38
2022-08-04T06:02:42.662Z,39.38
2022-08-04T06:03:42.585Z,39.38
2022-08-04T06:04:43.809Z,39.38
2022-08-04T06:05:43.464Z,39.38
2022-08-04T06:06:45.531Z,39.38
2022-08-04T06:08:18.723Z,39.38
2022-08-04T06:08:44.940Z,39.38
2022-08-04T06:09:45.436Z,39.38
2022-08-04T06:10:46.901Z,39.38
2022-08-04T06:12:15.480Z,39.38
2022-08-04T06:12:46.682Z,39.38
2022-08-04T06:14:06.893Z,39.38
2022-08-04T06:14:47.819Z,39.38
2022-08-04T06:15:59.115Z,39.38
2022-08-04T06:16:56.626Z,39.38
2022-08-04T06:20:39.924Z,45
2022-08-04T06:21:37.341Z,45
2022-08-04T06:22:39.783Z,45
2022-08-04T06:23:38.008Z,45
2022-08-04T06:24:38.177Z,45
2022-08-04T06:25:39.681Z,45
2022-08-04T06:26:39.989Z,45
2022-08-04T06:27:40.618Z,45
2022-08-04T06:28:46.596Z,45
2022-08-04T06:29:50.737Z,45
2022-08-04T06:30:43.177Z,50.63
2022-08-04T06:32:53.072Z,50.63
2022-08-04T06:33:21.958Z,50.63
2022-08-04T06:34:20.855Z,50.63
2022-08-04T06:35:21.789Z,50.63
2022-08-04T06:36:23.287Z,50.63
2022-08-04T06:37:59.040Z,50.63
2022-08-04T06:38:26.737Z,50.63
2022-08-04T06:39:25.199Z,56.25
2022-08-04T06:40:46.464Z,56.25
2022-08-04T06:41:24.672Z,56.25
2022-08-04T06:42:38.530Z,56.25
2022-08-04T06:43:27.033Z,56.25
2022-08-04T06:44:31.706Z,56.25
2022-08-04T06:45:27.923Z,56.25
2022-08-04T06:46:27.880Z,56.25
2022-08-04T06:47:31.184Z,56.25
2022-08-04T06:48:38.611Z,56.25
2022-08-04T06:49:28.818Z,56.25
2022-08-04T06:52:00.632Z,56.25
2022-08-04T06:52:17.833Z,56.25
2022-08-04T06:53:18.517Z,56.25
2022-08-04T06:54:18.504Z,56.25
2022-08-04T06:55:20.010Z,56.25
2022-08-04T06:56:19.639Z,56.25
2022-08-04T06:57:21.378Z,61.88
2022-08-04T06:58:21.657Z,61.88
2022-08-04T06:59:22.091Z,61.88
2022-08-04T07:00:21.716Z,61.88
2022-08-04T07:01:22.905Z,61.88
2022-08-04T07:02:23.906Z,61.88
2022-08-04T07:03:23.954Z,61.88
2022-08-04T07:04:25.159Z,61.88
2022-08-04T07:05:26.382Z,61.88
2022-08-04T07:06:31.431Z,61.88
2022-08-04T07:07:57.790Z,67.5
2022-08-04T07:08:28.069Z,67.5
2022-08-04T07:09:28.434Z,67.5
2022-08-04T07:10:38.603Z,73.13
2022-08-04T07:11:30.103Z,73.13
2022-08-04T07:12:30.695Z,73.13
2022-08-04T07:13:30.730Z,73.13
2022-08-04T07:14:31.081Z,73.13
2022-08-04T07:15:31.743Z,84.38
2022-08-04T07:16:41.532Z,78.75
2022-08-04T07:17:50.804Z,78.75
2022-08-04T07:18:34.645Z,78.75
2022-08-04T07:19:35.815Z,78.75
2022-08-04T07:20:51.757Z,78.75
2022-08-04T07:21:35.107Z,78.75
2022-08-04T07:22:42.114Z,78.75
2022-08-04T07:23:36.936Z,78.75
2022-08-04T07:24:37.155Z,78.75
2022-08-04T07:26:24.182Z,84.38
2022-08-04T07:26:40.805Z,78.75
2022-08-04T07:28:04.752Z,84.38
2022-08-04T07:28:43.286Z,78.75
2022-08-04T07:29:43.522Z,101.25
2022-08-04T07:30:43.724Z,298.13
2022-08-04T07:31:51.407Z,168.75
2022-08-04T07:32:44.083Z,84.38
2022-08-04T07:33:45.086Z,95.63
2022-08-04T07:34:55.332Z,78.75
2022-08-04T07:36:26.703Z,84.38
2022-08-04T07:37:05.991Z,84.38
2022-08-04T07:37:57.015Z,78.75
2022-08-04T07:39:02.848Z,78.75
2022-08-04T07:40:04.525Z,78.75
2022-08-04T07:40:50.129Z,78.75
2022-08-04T07:41:59.314Z,95.63
2022-08-04T07:42:50.118Z,90
2022-08-04T07:43:51.091Z,84.38
2022-08-04T07:44:57.209Z,135
2022-08-04T07:45:52.122Z,106.88
2022-08-04T07:46:53.670Z,168.75
2022-08-04T07:48:16.914Z,129.38
2022-08-04T07:48:53.837Z,106.88
2022-08-04T07:50:12.126Z,90
2022-08-04T07:50:55.783Z,112.5
2022-08-04T07:51:56.417Z,84.38
2022-08-04T07:54:05.091Z,78.75
2022-08-04T07:54:53.378Z,78.75
2022-08-04T07:55:53.881Z,78.75
2022-08-04T07:56:53.861Z,78.75
2022-08-04T07:57:57.689Z,78.75
2022-08-04T07:58:56.144Z,78.75
2022-08-04T08:00:01.167Z,84.38
2022-08-04T08:00:57.461Z,78.75
2022-08-04T08:01:58.100Z,106.88
2022-08-04T08:02:58.238Z,123.75
2022-08-04T08:03:58.913Z,112.5
2022-08-04T08:04:59.440Z,106.88
2022-08-04T08:06:54.167Z,84.38
2022-08-04T08:07:10.885Z,106.88
2022-08-04T08:08:11.841Z,196.88
2022-08-04T08:09:25.431Z,292.5
2022-08-04T08:10:13.675Z,208.13
2022-08-04T08:11:13.311Z,101.25
2022-08-04T08:13:06.590Z,241.88
2022-08-04T08:14:24.514Z,641.25
2022-08-04T08:15:27.461Z,230.63
2022-08-04T08:16:25.980Z,225
2022-08-04T08:17:26.288Z,168.75
2022-08-04T08:18:26.226Z,281.25
2022-08-04T08:19:27.159Z,258.75
2022-08-04T08:20:45.428Z,101.25
2022-08-04T08:21:28.064Z,90
2022-08-04T08:22:28.984Z,84.38
2022-08-04T08:23:33.690Z,78.75
2022-08-04T08:24:30.948Z,78.75
2022-08-04T08:25:31.695Z,78.75
2022-08-04T08:26:33.591Z,78.75
2022-08-04T08:27:33.430Z,78.75
2022-08-04T08:28:33.084Z,95.63
2022-08-04T08:29:33.730Z,95.63
2022-08-04T08:30:37.552Z,90
2022-08-04T08:32:16.464Z,95.63
2022-08-04T08:32:36.990Z,84.38
2022-08-04T08:33:37.205Z,78.75
2022-08-04T08:34:43.809Z,78.75
2022-08-04T08:35:51.170Z,78.75
2022-08-04T08:36:38.658Z,78.75
2022-08-04T08:37:47.087Z,84.38
2022-08-04T08:38:39.021Z,168.75
2022-08-04T08:39:41.990Z,84.38
2022-08-04T08:40:57.317Z,84.38
2022-08-04T08:41:40.227Z,84.38
2022-08-04T08:42:40.874Z,309.38
2022-08-04T08:44:49.384Z,393.75
2022-08-04T08:45:08.922Z,286.88
2022-08-04T08:47:07.109Z,101.25
2022-08-04T08:48:23.178Z,196.88
2022-08-04T08:49:08.815Z,258.75
2022-08-04T08:50:18.806Z,579.38
2022-08-04T08:51:11.041Z,461.25
2022-08-04T08:52:11.966Z,270
2022-08-04T08:53:18.735Z,191.25
2022-08-04T08:54:14.571Z,168.75
2022-08-04T08:55:13.023Z,264.38
2022-08-04T08:56:13.448Z,331.88
2022-08-04T08:57:14.359Z,506.25
2022-08-04T08:58:17.443Z,781.88
2022-08-04T08:59:20.316Z,978.75
2022-08-04T09:00:16.240Z,995.63
2022-08-04T09:01:16.606Z,961.88
2022-08-04T09:02:17.936Z,877.5
2022-08-04T09:03:21.316Z,961.88
2022-08-04T09:04:32.111Z,978.75
2022-08-04T09:05:19.573Z,871.88
2022-08-04T09:06:19.857Z,871.88
2022-08-04T09:07:20.474Z,961.88
2022-08-04T09:08:21.562Z,911.25
2022-08-04T09:09:22.497Z,798.75
2022-08-04T09:10:23.217Z,826.88
2022-08-04T09:11:25.553Z,871.88
2022-08-04T09:12:30.989Z,523.13
2022-08-04T09:13:25.225Z,478.13
2022-08-04T09:14:25.458Z,855
2022-08-04T09:15:25.114Z,810
2022-08-04T09:16:26.148Z,703.13
2022-08-04T09:17:26.632Z,793.13
2022-08-04T09:18:26.870Z,776.25
2022-08-04T09:19:54.308Z,545.63
2022-08-04T09:20:26.716Z,523.13
2022-08-04T09:21:28.214Z,450
2022-08-04T09:22:29.580Z,427.5
2022-08-04T09:23:28.830Z,393.75
2022-08-04T09:24:52.665Z,371.25
2022-08-04T09:25:29.048Z,365.63
2022-08-04T09:26:29.504Z,360
2022-08-04T09:27:31.650Z,343.13
2022-08-04T09:29:05.934Z,343.13
2022-08-04T09:29:31.617Z,343.13
2022-08-04T09:30:33.364Z,348.75
2022-08-04T09:32:07.301Z,343.13
2022-08-04T09:32:33.896Z,343.13
2022-08-04T09:33:56.912Z,343.13
2022-08-04T09:34:35.133Z,343.13
2022-08-04T09:35:35.079Z,343.13
2022-08-04T09:36:42.209Z,348.75
2022-08-04T09:37:45.446Z,348.75
2022-08-04T09:38:36.367Z,354.38
2022-08-04T09:39:41.929Z,348.75
2022-08-04T09:41:48.889Z,343.13
2022-08-04T09:42:16.237Z,343.13
2022-08-04T09:43:20.271Z,343.13
2022-08-04T09:45:36.677Z,343.13
2022-08-04T09:46:02.598Z,343.13
2022-08-04T09:47:01.212Z,348.75
2022-08-04T09:48:01.275Z,348.75
2022-08-04T09:49:01.359Z,348.75
2022-08-04T09:50:02.325Z,343.13
2022-08-04T09:51:07.097Z,348.75
2022-08-04T09:52:14.867Z,348.75
2022-08-04T09:53:05.107Z,348.75
2022-08-04T09:54:06.056Z,343.13
2022-08-04T09:55:06.617Z,337.5
2022-08-04T09:56:14.645Z,337.5
2022-08-04T09:57:07.902Z,337.5
2022-08-04T09:58:07.961Z,337.5
2022-08-04T09:59:08.182Z,331.88
2022-08-04T10:00:08.395Z,331.88
2022-08-04T10:01:08.378Z,331.88
2022-08-04T10:02:17.063Z,331.88
2022-08-04T10:03:19.405Z,331.88
2022-08-04T10:04:10.867Z,331.88
2022-08-04T10:05:10.811Z,331.88
2022-08-04T10:06:11.179Z,326.25
2022-08-04T10:07:12.392Z,326.25
2022-08-04T10:08:33.976Z,326.25
2022-08-04T10:09:33.923Z,326.25
2022-08-04T10:10:33.596Z,326.25
2022-08-04T10:11:35.115Z,326.25
2022-08-04T10:12:34.803Z,326.25
2022-08-04T10:13:35.747Z,320.63
2022-08-04T10:14:39.519Z,320.63
2022-08-04T10:15:41.310Z,320.63
2022-08-04T10:16:38.822Z,320.63
2022-08-04T10:17:38.951Z,326.25
2022-08-04T10:18:39.819Z,320.63
2022-08-04T10:19:39.782Z,320.63
2022-08-04T10:21:21.236Z,326.25
2022-08-04T10:21:59.058Z,326.25
2022-08-04T10:23:22.891Z,326.25
2022-08-04T10:24:11.649Z,320.63
2022-08-04T10:24:46.580Z,320.63
2022-08-04T10:26:22.803Z,320.63
2022-08-04T10:26:47.746Z,320.63
2022-08-04T10:27:48.268Z,320.63
2022-08-04T10:28:48.421Z,320.63
2022-08-04T10:29:49.642Z,320.63
2022-08-04T10:30:52.256Z,326.25
2022-08-04T10:31:50.854Z,326.25
2022-08-04T10:32:54.255Z,326.25
2022-08-04T10:33:52.326Z,326.25
2022-08-04T10:34:52.229Z,337.5
2022-08-04T10:35:52.896Z,348.75
2022-08-04T10:36:54.410Z,365.63
2022-08-04T10:38:17.976Z,360
2022-08-04T10:39:05.896Z,365.63
2022-08-04T10:40:10.404Z,376.88
2022-08-04T10:41:07.392Z,371.25
2022-08-04T10:42:11.476Z,371.25
2022-08-04T10:43:20.660Z,388.13
2022-08-04T10:44:11.787Z,376.88
2022-08-04T10:45:14.371Z,376.88
2022-08-04T10:46:14.589Z,376.88
2022-08-04T10:47:12.106Z,382.5
2022-08-04T10:48:15.861Z,376.88
2022-08-04T10:49:12.582Z,376.88
2022-08-04T10:50:13.321Z,371.25
2022-08-04T10:51:13.851Z,376.88
2022-08-04T10:52:15.661Z,376.88
2022-08-04T10:53:15.403Z,382.5
2022-08-04T10:54:15.347Z,382.5
2022-08-04T10:55:15.909Z,388.13
2022-08-04T10:56:24.375Z,393.75
2022-08-04T10:57:17.553Z,393.75
2022-08-04T10:58:17.605Z,393.75
2022-08-04T10:59:17.437Z,399.38
2022-08-04T11:00:20.854Z,399.38
2022-08-04T11:02:07.636Z,405
2022-08-04T11:02:27.811Z,410.63
2022-08-04T11:03:25.243Z,410.63
2022-08-04T11:04:38.722Z,405
2022-08-04T11:05:25.973Z,410.63
2022-08-04T11:06:26.339Z,416.25
2022-08-04T11:07:27.674Z,410.63
2022-08-04T11:08:33.087Z,410.63
2022-08-04T11:09:32.029Z,410.63
2022-08-04T11:10:31.086Z,405
2022-08-04T11:11:30.322Z,399.38
2022-08-04T11:12:31.291Z,393.75
2022-08-04T11:13:52.247Z,388.13
2022-08-04T11:14:32.923Z,382.5
2022-08-04T11:15:33.567Z,376.88
2022-08-04T11:16:34.801Z,365.63
2022-08-04T11:17:35.359Z,354.38
2022-08-04T11:18:35.280Z,354.38
2022-08-04T11:20:39.376Z,343.13
2022-08-04T11:20:57.094Z,337.5
2022-08-04T11:21:57.030Z,343.13
2022-08-04T11:22:57.540Z,331.88
2022-08-04T11:23:57.690Z,331.88
2022-08-04T11:24:57.915Z,331.88
2022-08-04T11:26:03.402Z,331.88
2022-08-04T11:26:59.487Z,331.88
2022-08-04T11:28:01.657Z,331.88
2022-08-04T11:29:15.229Z,331.88
2022-08-04T11:30:03.220Z,326.25
2022-08-04T11:31:03.861Z,326.25
2022-08-04T11:32:08.767Z,326.25
2022-08-04T11:33:04.734Z,326.25
2022-08-04T11:34:05.660Z,326.25
2022-08-04T11:35:09.519Z,326.25
2022-08-04T11:36:07.742Z,326.25
2022-08-04T11:37:13.931Z,320.63
2022-08-04T11:38:09.224Z,320.63
2022-08-04T11:39:09.432Z,320.63
2022-08-04T11:40:09.948Z,326.25
2022-08-04T11:41:18.961Z,320.63
2022-08-04T11:42:11.190Z,320.63
2022-08-04T11:43:12.445Z,315
2022-08-04T11:44:24.030Z,315
2022-08-04T11:45:14.591Z,315
2022-08-04T11:46:13.336Z,315
2022-08-04T11:47:14.573Z,315
2022-08-04T11:48:14.797Z,315
2022-08-04T11:49:15.024Z,315
2022-08-04T11:50:15.321Z,315
2022-08-04T11:51:18.151Z,315
2022-08-04T11:52:17.663Z,315
2022-08-04T11:53:18.216Z,315
2022-08-04T11:54:19.160Z,337.5
2022-08-04T11:55:19.370Z,326.25
2022-08-04T11:56:49.233Z,315
2022-08-04T11:57:20.701Z,309.38
2022-08-04T11:58:21.016Z,309.38
2022-08-04T11:59:21.230Z,309.38
2022-08-04T12:00:23.996Z,309.38
2022-08-04T12:01:27.297Z,309.38
2022-08-04T12:02:32.033Z,309.38
2022-08-04T12:03:24.733Z,309.38
2022-08-04T12:04:25.646Z,309.38
2022-08-04T12:05:52.389Z,309.38
2022-08-04T12:06:27.386Z,309.38
2022-08-04T12:07:59.618Z,309.38
2022-08-04T12:08:29.238Z,303.75
2022-08-04T12:09:29.176Z,303.75
2022-08-04T12:10:53.755Z,303.75
2022-08-04T12:11:30.989Z,303.75
2022-08-04T12:12:31.236Z,303.75
2022-08-04T12:13:31.476Z,298.13
2022-08-04T12:14:32.420Z,298.13
2022-08-04T12:15:32.039Z,298.13
2022-08-04T12:16:41.345Z,298.13
2022-08-04T12:17:57.512Z,292.5
2022-08-04T12:18:37.280Z,292.5
2022-08-04T12:20:32.282Z,292.5
2022-08-04T12:21:35.146Z,292.5
2022-08-04T12:22:46.425Z,292.5
2022-08-04T12:23:34.557Z,286.88
2022-08-04T12:24:34.877Z,286.88
2022-08-04T12:25:34.838Z,286.88
2022-08-04T12:26:35.781Z,286.88
2022-08-04T12:27:42.696Z,286.88
2022-08-04T12:29:09.418Z,281.25
2022-08-04T12:29:37.360Z,275.63
2022-08-04T12:31:22.846Z,275.63
2022-08-04T12:32:10.829Z,270
2022-08-04T12:33:11.494Z,270
2022-08-04T12:34:22.219Z,270
2022-08-04T12:35:13.725Z,270
2022-08-04T12:36:32.462Z,264.38
2022-08-04T12:37:14.407Z,264.38
2022-08-04T12:38:14.329Z,264.38
2022-08-04T12:39:15.777Z,258.75
2022-08-04T12:40:47.846Z,258.75
2022-08-04T12:41:16.807Z,258.75
2022-08-04T12:42:21.258Z,253.13
2022-08-04T12:43:18.701Z,253.13
2022-08-04T12:44:48.884Z,253.13
2022-08-04T12:45:18.535Z,253.13
2022-08-04T12:46:19.537Z,253.13
2022-08-04T12:47:44.131Z,247.5
2022-08-04T12:48:26.221Z,247.5
2022-08-04T12:49:21.891Z,247.5
2022-08-04T12:50:22.931Z,253.13
2022-08-04T12:52:20.394Z,241.88
2022-08-04T12:53:50.787Z,241.88
2022-08-04T12:54:24.729Z,241.88
2022-08-04T12:55:23.815Z,241.88
2022-08-04T12:56:24.069Z,241.88
2022-08-04T12:57:25.391Z,241.88
2022-08-04T12:58:53.213Z,241.88
2022-08-04T12:59:29.492Z,241.88
2022-08-04T13:00:31.106Z,236.25
2022-08-04T13:02:26.542Z,236.25
2022-08-04T13:04:50.469Z,236.25
2022-08-04T13:05:46.969Z,241.88
2022-08-04T13:06:45.627Z,241.88
2022-08-04T13:07:49.432Z,241.88
2022-08-04T13:08:49.184Z,241.88
2022-08-04T13:09:48.097Z,236.25
2022-08-04T13:10:49.045Z,236.25
2022-08-04T13:11:52.729Z,230.63
2022-08-04T13:12:51.023Z,225
2022-08-04T13:14:05.320Z,225
2022-08-04T13:14:52.195Z,230.63
2022-08-04T13:16:18.534Z,230.63
2022-08-04T13:16:57.413Z,225
2022-08-04T13:17:56.362Z,225
2022-08-04T13:18:56.447Z,219.38
2022-08-04T13:20:04.172Z,219.38
2022-08-04T13:20:58.273Z,219.38
2022-08-04T13:22:21.294Z,213.75
2022-08-04T13:23:03.659Z,213.75
2022-08-04T13:27:09.438Z,202.5
2022-08-04T13:27:48.486Z,202.5
2022-08-04T13:28:26.782Z,202.5
2022-08-04T13:30:18.620Z,202.5
2022-08-04T13:30:40.538Z,202.5
2022-08-04T13:31:57.864Z,202.5
2022-08-04T13:32:40.511Z,202.5
2022-08-04T13:33:41.720Z,202.5
2022-08-04T13:34:41.657Z,202.5
2022-08-04T13:36:11.131Z,202.5
2022-08-04T13:36:59.417Z,202.5
2022-08-04T13:37:59.350Z,208.13
2022-08-04T13:38:59.812Z,196.88
2022-08-04T13:40:12.163Z,196.88
2022-08-04T13:41:01.100Z,196.88
2022-08-04T13:42:13.598Z,196.88
2022-08-04T13:43:02.830Z,191.25
2022-08-04T13:44:34.995Z,191.25
2022-08-04T13:45:02.623Z,191.25
2022-08-04T13:46:03.257Z,191.25
2022-08-04T13:47:10.212Z,191.25
2022-08-04T13:48:32.092Z,185.63
2022-08-04T13:50:20.891Z,185.63
2022-08-04T13:50:38.140Z,185.63
2022-08-04T13:52:22.937Z,180
2022-08-04T13:52:39.888Z,180
2022-08-04T13:53:44.122Z,185.63