createdAt,value
2018-02-04T00:01:03.471Z,22.57
2018-02-04T00:03:37.892Z,24.30
2018-02-04T00:06:11.384Z,27.33
2018-02-04T00:08:44.923Z,24.77
2018-02-04T00:11:18.416Z,26.07
2018-02-04T00:13:51.923Z,26.10
2018-02-04T00:16:25.643Z,28.03
2018-02-04T00:18:59.105Z,26.07
2018-02-04T00:21:32.619Z,27.23
2018-02-04T00:24:06.184Z,27.77
2018-02-04T00:26:39.677Z,29.07
2018-02-04T00:29:13.187Z,29.20
2018-02-04T00:31:46.749Z,27.33
2018-02-04T00:34:20.311Z,25.93
2018-02-04T00:36:53.808Z,25.40
2018-02-04T00:39:27.295Z,23.73
2018-02-04T00:42:00.804Z,25.90
2018-02-04T00:44:34.308Z,25.10
2018-02-04T00:47:07.944Z,25.23
2018-02-04T00:49:41.437Z,22.07
2018-02-04T00:52:15.047Z,21.90
2018-02-04T00:54:48.562Z,22.33
2018-02-04T00:57:22.245Z,22.60
2018-02-04T00:59:55.731Z,21.97
2018-02-04T01:02:29.983Z,23.07
2018-02-04T01:05:03.499Z,23.20
2018-02-04T01:07:37.900Z,20.23
2018-02-04T01:10:11.400Z,22.67
2018-02-04T01:12:44.902Z,20.50
2018-02-04T01:15:19.328Z,19.87
2018-02-04T01:17:52.819Z,17.37
2018-02-04T01:20:26.335Z,18.47
2018-02-04T01:22:59.833Z,21.33
2018-02-04T01:25:33.335Z,22.13
2018-02-04T01:28:06.906Z,19.50
2018-02-04T01:30:40.543Z,19.67
2018-02-04T01:33:14.042Z,20.37
2018-02-04T01:35:47.562Z,18.50
2018-02-04T01:38:21.812Z,20.17
2018-02-04T01:40:55.296Z,19.90
2018-02-04T01:43:28.776Z,22.37
2018-02-04T01:46:02.384Z,18.63
2018-02-04T01:48:35.864Z,20.17
2018-02-04T01:51:10.130Z,21.17
2018-02-04T01:53:43.630Z,22.13
2018-02-04T01:56:17.125Z,20.87
2018-02-04T01:58:50.603Z,19.90
2018-02-04T02:01:24.242Z,17.27
2018-02-04T02:03:57.748Z,19.07
2018-02-04T02:06:31.240Z,21.40
2018-02-04T02:09:04.731Z,20.03
2018-02-04T02:11:38.344Z,18.67
2018-02-04T02:14:12.635Z,21.47
2018-02-04T02:16:46.247Z,22.63
2018-02-04T02:19:19.750Z,19.33
2018-02-04T02:21:54.043Z,20.47
2018-02-04T02:24:27.741Z,17.20
2018-02-04T02:27:01.240Z,23.00
2018-02-04T02:29:34.876Z,21.00
2018-02-04T02:32:09.159Z,20.57
2018-02-04T02:34:43.449Z,22.13
2018-02-04T02:37:16.964Z,22.97
2018-02-04T02:39:50.520Z,20.93
2018-02-04T02:42:24.059Z,22.50
2018-02-04T02:44:57.673Z,23.03
2018-02-04T02:47:31.187Z,25.67
2018-02-04T02:50:04.758Z,22.63
2018-02-04T02:52:39.209Z,23.57
2018-02-04T02:55:12.823Z,20.13
2018-02-04T02:57:46.362Z,24.63
2018-02-04T03:00:19.900Z,20.07
2018-02-04T03:02:53.400Z,22.27
2018-02-04T03:05:26.891Z,20.50
2018-02-04T03:08:00.513Z,18.63
2018-02-04T03:10:34.130Z,21.97
2018-02-04T03:13:07.612Z,21.40
2018-02-04T03:15:41.099Z,24.37
2018-02-04T03:18:15.479Z,22.97
2018-02-04T03:20:48.971Z,21.50
2018-02-04T03:23:22.447Z,23.57
2018-02-04T03:25:56.706Z,22.93
2018-02-04T03:28:30.187Z,22.80
2018-02-04T03:31:03.680Z,25.00
2018-02-04T03:33:37.322Z,21.83
2018-02-04T03:36:10.806Z,26.07
2018-02-04T03:38:44.424Z,22.47
2018-02-04T03:41:18.813Z,24.73
2018-02-04T03:43:52.479Z,28.33
2018-02-04T03:46:26.739Z,28.03
2018-02-04T03:49:00.222Z,25.73
2018-02-04T03:51:33.833Z,23.33
2018-02-04T03:54:07.319Z,27.20
2018-02-04T03:56:40.828Z,27.70
2018-02-04T03:59:14.458Z,29.33
2018-02-04T04:01:48.742Z,28.77
2018-02-04T04:04:22.312Z,26.03
2018-02-04T04:06:55.838Z,24.90
2018-02-04T04:09:30.267Z,25.53
2018-02-04T04:12:03.787Z,24.73
2018-02-04T04:14:37.283Z,29.60
2018-02-04T04:17:10.775Z,26.73
2018-02-04T04:19:44.263Z,26.03
2018-02-04T04:22:19.286Z,25.90
2018-02-04T04:24:52.853Z,24.33
2018-02-04T04:27:27.273Z,27.80
2018-02-04T04:30:01.642Z,26.00
2018-02-04T04:32:35.876Z,27.87
2018-02-04T04:35:09.890Z,25.07
2018-02-04T04:37:44.554Z,31.17
2018-02-04T04:40:19.578Z,30.23
2018-02-04T04:42:53.947Z,29.30
2018-02-04T04:45:28.289Z,28.03
2018-02-04T04:48:03.252Z,28.30
2018-02-04T04:50:37.231Z,26.93
2018-02-04T04:53:12.290Z,25.93
2018-02-04T04:55:46.513Z,26.57
2018-02-04T04:58:20.667Z,27.33
2018-02-04T05:00:55.344Z,26.70
2018-02-04T05:03:29.595Z,30.83
2018-02-04T05:06:04.646Z,28.27
2018-02-04T05:08:38.472Z,25.80
2018-02-04T05:11:12.416Z,24.87
2018-02-04T05:13:47.074Z,30.03
2018-02-04T05:16:22.248Z,30.90
2018-02-04T05:19:02.125Z,33.07
2018-02-04T05:21:45.053Z,41.57
2018-02-04T05:24:20.010Z,43.20
2018-02-04T05:26:54.086Z,40.07
2018-02-04T05:29:28.395Z,44.37
2018-02-04T05:45:06.048Z,23.87
2018-02-04T05:47:40.891Z,60.10
2018-02-04T05:50:16.025Z,58.20
2018-02-04T05:52:49.954Z,47.50
2018-02-04T05:55:24.167Z,45.50
2018-02-04T05:57:58.886Z,46.37
2018-02-04T06:00:32.916Z,25.53
2018-02-04T06:03:06.992Z,29.43
2018-02-04T06:05:40.675Z,21.67
2018-02-04T06:08:15.633Z,24.43
2018-02-04T06:10:49.615Z,25.23
2018-02-04T06:13:24.849Z,21.30
2018-02-04T06:15:58.703Z,24.17
2018-02-04T06:18:32.488Z,23.90
2018-02-04T06:21:07.617Z,23.77
2018-02-04T06:23:42.451Z,25.00
2018-02-04T06:26:16.663Z,22.53
2018-02-04T06:28:50.562Z,23.00
2018-02-04T06:31:25.700Z,23.97
2018-02-04T06:34:00.427Z,28.33
2018-02-04T06:36:35.669Z,27.00
2018-02-04T06:39:09.389Z,23.80
2018-02-04T06:41:43.809Z,20.97
2018-02-04T06:44:18.631Z,23.23
2018-02-04T06:46:53.341Z,25.70
2018-02-04T06:49:27.230Z,23.60
2018-02-04T06:52:00.839Z,24.47
2018-02-04T06:54:35.469Z,24.10
2018-02-04T06:57:10.044Z,25.80
2018-02-04T06:59:44.466Z,26.33
2018-02-04T07:02:18.542Z,26.80
2018-02-04T07:04:53.578Z,24.33
2018-02-04T07:07:27.993Z,23.73
2018-02-04T07:10:03.469Z,23.47
2018-02-04T07:12:37.245Z,24.27
2018-02-04T07:15:12.336Z,24.00
2018-02-04T07:17:46.656Z,26.37
2018-02-04T07:20:21.661Z,22.10
2018-02-04T07:22:56.447Z,24.07
2018-02-04T07:25:31.383Z,24.50
2018-02-04T07:28:05.802Z,26.83
2018-02-04T07:30:39.566Z,26.13
2018-02-04T07:33:14.748Z,27.87
2018-02-04T07:35:48.610Z,24.23
2018-02-04T07:38:22.496Z,26.10
2018-02-04T07:40:57.270Z,26.80
2018-02-04T07:43:31.873Z,25.77
2018-02-04T07:46:06.826Z,28.23
2018-02-04T07:48:41.353Z,26.67
2018-02-04T07:51:15.244Z,28.33
2018-02-04T07:53:48.919Z,26.37
2018-02-04T07:56:23.151Z,27.33
2018-02-04T07:58:56.981Z,39.03
2018-02-04T08:01:31.961Z,41.97
2018-02-04T08:04:06.575Z,25.80
2018-02-04T08:06:41.164Z,24.40
2018-02-04T08:09:15.588Z,28.13
2018-02-04T08:11:49.491Z,30.40
2018-02-04T08:14:23.534Z,29.83
2018-02-04T08:16:57.196Z,27.13
2018-02-04T08:19:31.694Z,23.50
2018-02-04T08:22:05.721Z,24.17
2018-02-04T08:24:39.772Z,24.70
2018-02-04T08:27:14.567Z,23.30
2018-02-04T08:29:48.349Z,21.17
2018-02-04T08:32:22.325Z,23.57
2018-02-04T08:34:56.206Z,28.93
2018-02-04T08:37:29.895Z,22.63
2018-02-04T08:40:04.818Z,22.73
2018-02-04T08:42:38.735Z,21.53
2018-02-04T08:45:13.008Z,21.03
2018-02-04T08:47:46.887Z,18.63
2018-02-04T08:50:21.847Z,21.13
2018-02-04T08:52:56.037Z,18.10
2018-02-04T08:55:30.022Z,19.47
2018-02-04T08:58:04.624Z,19.77
2018-02-04T09:00:38.515Z,21.47
2018-02-04T09:03:13.065Z,22.10
2018-02-04T09:05:47.059Z,17.33
2018-02-04T09:08:21.189Z,17.67
2018-02-04T09:10:55.081Z,16.33
2018-02-04T09:13:28.934Z,17.07
2018-02-04T09:16:03.002Z,18.10
2018-02-04T09:18:37.396Z,15.63
2018-02-04T09:21:13.079Z,16.60
2018-02-04T09:23:46.960Z,17.77
2018-02-04T09:26:20.822Z,17.20
2018-02-04T09:28:55.811Z,19.00
2018-02-04T09:31:30.336Z,15.60
2018-02-04T09:34:05.186Z,16.60
2018-02-04T09:36:38.855Z,13.63
2018-02-04T09:39:12.654Z,15.90
2018-02-04T09:41:47.364Z,19.07
2018-02-04T09:44:21.808Z,16.00
2018-02-04T09:46:56.891Z,14.00
2018-02-04T09:49:30.898Z,12.13
2018-02-04T09:52:05.438Z,15.47
2018-02-04T09:54:38.995Z,21.03
2018-02-04T09:57:12.939Z,13.27
2018-02-04T09:59:46.435Z,14.10
2018-02-04T10:02:20.929Z,23.07
2018-02-04T10:04:55.269Z,15.70
2018-02-04T10:07:29.547Z,13.73
2018-02-04T10:10:04.159Z,14.80
2018-02-04T10:12:38.804Z,12.60
2018-02-04T10:15:12.777Z,15.77
2018-02-04T10:17:46.894Z,15.23
2018-02-04T10:20:21.643Z,14.07
2018-02-04T10:22:55.648Z,12.20
2018-02-04T10:25:30.227Z,19.87
2018-02-04T10:28:04.278Z,60.40
2018-02-04T10:30:39.037Z,77.33
2018-02-04T10:33:12.813Z,16.10
2018-02-04T10:35:46.936Z,21.67
2018-02-04T10:38:22.341Z,15.20
2018-02-04T10:40:57.180Z,23.27
2018-02-04T10:43:31.077Z,26.13
2018-02-04T10:46:04.711Z,26.03
2018-02-04T10:48:38.547Z,11.67
2018-02-04T10:51:18.417Z,13.30
2018-02-04T10:53:53.081Z,10.37
2018-02-04T10:56:27.782Z,11.70
2018-02-04T10:59:02.237Z,9.83
2018-02-04T11:01:36.938Z,9.13
2018-02-04T11:04:11.659Z,10.67
2018-02-04T11:06:45.577Z,10.40
2018-02-04T11:09:20.449Z,10.10
2018-02-04T11:11:55.001Z,12.60
2018-02-04T11:14:28.844Z,10.60
2018-02-04T11:17:03.542Z,9.17
2018-02-04T11:19:38.316Z,7.50
2018-02-04T11:22:13.247Z,7.87
2018-02-04T11:24:48.382Z,8.17
2018-02-04T11:27:23.055Z,8.00
2018-02-04T11:29:56.983Z,6.90
2018-02-04T11:32:30.846Z,11.33
2018-02-04T11:35:06.347Z,12.00
2018-02-04T11:37:40.484Z,14.87
2018-02-04T11:40:14.168Z,5.67
2018-02-04T11:42:48.050Z,4.87
2018-02-04T11:45:27.446Z,7.33
2018-02-04T11:48:01.343Z,4.90
2018-02-04T11:50:40.630Z,6.10
2018-02-04T11:53:16.067Z,6.70
2018-02-04T11:55:49.976Z,4.93
2018-02-04T11:58:24.395Z,5.83
2018-02-04T12:00:58.019Z,7.80
2018-02-04T12:03:32.326Z,7.60
2018-02-04T12:06:07.792Z,5.07
2018-02-04T12:08:44.337Z,5.20
2018-02-04T12:11:20.111Z,5.90
2018-02-04T12:13:55.776Z,6.23
2018-02-04T12:16:30.834Z,7.20
2018-02-04T12:19:05.471Z,10.30
2018-02-04T12:21:39.374Z,16.80
2018-02-04T12:24:14.279Z,8.30
2018-02-04T12:26:48.011Z,10.43
2018-02-04T12:29:23.378Z,13.80
2018-02-04T12:31:56.957Z,6.70
2018-02-04T12:34:32.406Z,9.47
2018-02-04T12:37:06.619Z,9.23
2018-02-04T12:39:40.851Z,7.50
2018-02-04T12:42:15.662Z,8.47
2018-02-04T12:44:50.497Z,6.77
2018-02-04T12:47:27.090Z,10.10
2018-02-04T12:50:00.956Z,8.10
2018-02-04T12:52:34.968Z,6.90
2018-02-04T12:55:08.999Z,7.07
2018-02-04T12:57:43.935Z,6.77
2018-02-04T13:00:17.720Z,9.43
2018-02-04T13:02:51.716Z,7.90
2018-02-04T13:05:25.630Z,9.53
2018-02-04T13:07:59.440Z,7.10
2018-02-04T13:10:33.649Z,13.87
2018-02-04T13:13:08.291Z,7.60
2018-02-04T13:15:44.827Z,7.07
2018-02-04T13:18:20.798Z,6.93
2018-02-04T13:20:55.527Z,9.50
2018-02-04T13:23:30.055Z,8.37
2018-02-04T13:26:04.464Z,9.57
2018-02-04T13:28:38.159Z,8.50
2018-02-04T13:31:13.467Z,7.00
2018-02-04T13:33:47.406Z,8.77
2018-02-04T13:36:24.625Z,10.13
2018-02-04T13:38:59.502Z,9.30
2018-02-04T13:41:34.879Z,6.83
2018-02-04T13:44:09.157Z,9.70
2018-02-04T13:46:43.519Z,6.40
2018-02-04T13:49:17.839Z,6.20
2018-02-04T13:51:51.739Z,7.97
2018-02-04T13:54:26.673Z,9.67
2018-02-04T13:57:00.653Z,12.60
2018-02-04T13:59:35.209Z,6.77
2018-02-04T14:02:09.908Z,7.20
2018-02-04T14:04:44.347Z,6.57
2018-02-04T14:07:21.246Z,6.47
2018-02-04T14:09:57.688Z,6.20
2018-02-04T14:12:32.460Z,5.60
2018-02-04T14:15:08.184Z,5.70
2018-02-04T14:17:42.614Z,6.90
2018-02-04T14:20:16.481Z,6.13
2018-02-04T14:22:50.663Z,10.27
2018-02-04T14:25:24.978Z,7.40
2018-02-04T14:27:58.762Z,8.33
2018-02-04T14:30:33.460Z,12.37
2018-02-04T14:33:07.234Z,15.47
2018-02-04T14:35:41.571Z,7.50
2018-02-04T14:38:15.587Z,4.90
2018-02-04T14:40:54.096Z,21.07
2018-02-04T14:43:28.259Z,11.60
2018-02-04T14:46:02.397Z,8.10
2018-02-04T14:48:36.995Z,8.20
2018-02-04T14:51:11.796Z,6.53
2018-02-04T14:53:46.760Z,4.27
2018-02-04T14:56:20.693Z,5.60
2018-02-04T14:58:54.979Z,5.20
2018-02-04T15:01:30.025Z,3.97
2018-02-04T15:04:04.251Z,3.73
2018-02-04T15:06:38.829Z,4.00
2018-02-04T15:09:12.982Z,5.00
2018-02-04T15:11:47.733Z,5.43
2018-02-04T15:14:22.650Z,3.73
2018-02-04T15:16:56.662Z,4.47
2018-02-04T15:19:32.093Z,5.20
2018-02-04T15:22:06.412Z,4.70
2018-02-04T15:24:40.538Z,6.47
2018-02-04T15:27:14.655Z,6.60
2018-02-04T15:29:49.071Z,5.40
2018-02-04T15:32:23.128Z,4.33
2018-02-04T15:34:58.836Z,4.63
2018-02-04T15:37:33.674Z,5.50
2018-02-04T15:40:07.977Z,5.17
2018-02-04T15:42:41.913Z,6.60
2018-02-04T15:45:15.703Z,5.70
2018-02-04T15:47:49.946Z,5.60
2018-02-04T15:50:24.644Z,5.63
2018-02-04T15:52:58.838Z,4.93
2018-02-04T15:55:34.176Z,5.70
2018-02-04T15:58:08.088Z,5.23
2018-02-04T16:00:42.918Z,4.97
2018-02-04T16:03:17.256Z,5.63
2018-02-04T16:05:52.287Z,6.00
2018-02-04T16:08:27.111Z,5.37
2018-02-04T16:11:05.013Z,4.77
2018-02-04T16:13:39.119Z,6.37
2018-02-04T16:16:14.856Z,6.20
2018-02-04T16:18:49.869Z,6.20
2018-02-04T16:21:24.948Z,6.40
2018-02-04T16:23:58.924Z,4.53
2018-02-04T16:26:37.277Z,5.47
2018-02-04T16:29:11.546Z,10.40
2018-02-04T16:31:46.580Z,5.33
2018-02-04T16:34:21.429Z,6.73
2018-02-04T16:36:55.743Z,7.37
2018-02-04T16:39:31.699Z,15.93
2018-02-04T16:42:05.755Z,27.67
2018-02-04T16:44:40.826Z,11.10
2018-02-04T16:47:14.783Z,14.67
2018-02-04T16:49:49.644Z,10.60
2018-02-04T16:52:24.479Z,6.90
2018-02-04T16:54:58.791Z,7.10
2018-02-04T16:57:33.964Z,6.30
2018-02-04T17:00:08.800Z,6.23
2018-02-04T17:02:43.017Z,6.63
2018-02-04T17:05:17.100Z,6.80
2018-02-04T17:07:51.004Z,6.97
2018-02-04T17:10:25.090Z,6.93
2018-02-04T17:12:59.660Z,8.20
2018-02-04T17:15:33.919Z,7.00
2018-02-04T17:18:07.456Z,7.57
2018-02-04T17:20:41.679Z,6.73
2018-02-04T17:23:16.371Z,7.87
2018-02-04T17:25:52.286Z,7.70
2018-02-04T17:28:27.002Z,7.27
2018-02-04T17:31:01.034Z,8.00
2018-02-04T17:33:35.460Z,8.03
2018-02-04T17:36:09.428Z,8.20
2018-02-04T17:38:43.903Z,7.80
2018-02-04T17:41:17.982Z,7.73
2018-02-04T17:43:53.914Z,8.17
2018-02-04T17:46:28.313Z,8.27
2018-02-04T17:49:05.339Z,9.40
2018-02-04T17:51:40.467Z,8.47
2018-02-04T17:54:14.865Z,9.00
2018-02-04T17:56:48.667Z,9.83
2018-02-04T17:59:24.022Z,10.00
2018-02-04T18:01:58.032Z,9.90
2018-02-04T18:04:33.472Z,10.23
2018-02-04T18:07:07.782Z,10.57
2018-02-04T18:09:42.705Z,12.37
2018-02-04T18:12:18.378Z,10.20
2018-02-04T18:14:55.472Z,10.20
2018-02-04T18:17:31.811Z,15.80
2018-02-04T18:20:05.727Z,12.27
2018-02-04T18:22:41.463Z,11.00
2018-02-04T18:25:16.907Z,11.20
2018-02-04T18:27:50.496Z,10.13
2018-02-04T18:30:24.858Z,9.67
2018-02-04T18:32:58.479Z,11.67
2018-02-04T18:35:32.023Z,13.43
2018-02-04T18:38:06.268Z,11.00
2018-02-04T18:40:39.734Z,12.60
2018-02-04T18:43:13.979Z,10.97
2018-02-04T18:45:47.443Z,11.10
2018-02-04T18:48:20.981Z,10.13
2018-02-04T18:50:54.543Z,9.50
2018-02-04T18:53:28.146Z,13.10
2018-02-04T18:56:01.664Z,11.10
2018-02-04T18:58:39.669Z,10.37
2018-02-04T19:01:13.295Z,8.00
2018-02-04T19:03:47.068Z,9.30
2018-02-04T19:06:21.874Z,10.73
2018-02-04T19:08:55.551Z,9.70
2018-02-04T19:11:30.132Z,10.87
2018-02-04T19:14:04.011Z,12.77
2018-02-04T19:16:41.316Z,12.07
2018-02-04T19:19:15.983Z,11.20
2018-02-04T19:21:49.719Z,11.83
2018-02-04T19:24:23.770Z,11.60
2018-02-04T19:26:57.579Z,11.33
2018-02-04T19:29:31.462Z,11.00
2018-02-04T19:32:05.669Z,11.20
2018-02-04T19:34:39.718Z,12.53
2018-02-04T19:37:14.255Z,11.00
2018-02-04T19:39:48.937Z,10.53
2018-02-04T19:42:22.828Z,11.03
2018-02-04T19:44:57.530Z,13.53
2018-02-04T19:47:32.283Z,13.33
2018-02-04T19:50:06.273Z,14.67
2018-02-04T19:52:43.723Z,14.63
2018-02-04T19:55:17.835Z,14.60
2018-02-04T19:57:52.029Z,16.13
2018-02-04T20:00:26.747Z,13.43
2018-02-04T20:03:00.750Z,17.93
2018-02-04T20:05:35.125Z,15.50
2018-02-04T20:08:08.972Z,15.87
2018-02-04T20:10:42.909Z,15.13
2018-02-04T20:13:17.484Z,14.87
2018-02-04T20:15:51.778Z,12.57
2018-02-04T20:18:25.841Z,13.67
2018-02-04T20:21:01.314Z,17.23
2018-02-04T20:23:34.984Z,16.87
2018-02-04T20:26:08.859Z,17.80
2018-02-04T20:28:42.753Z,17.60
2018-02-04T20:31:17.315Z,17.43
2018-02-04T20:34:04.499Z,17.00
2018-02-04T20:36:38.710Z,17.07
2018-02-04T20:39:13.439Z,16.40
2018-02-04T20:41:49.130Z,15.53
2018-02-04T20:44:23.159Z,15.80
2018-02-04T20:46:57.690Z,18.90
2018-02-04T20:49:32.320Z,18.40
2018-02-04T20:52:07.212Z,18.97
2018-02-04T20:54:41.804Z,19.30
2018-02-04T20:57:15.635Z,20.00
2018-02-04T20:59:49.751Z,21.63
2018-02-04T21:02:23.996Z,21.30
2018-02-04T21:04:57.647Z,20.57
2018-02-04T21:07:31.784Z,22.53
2018-02-04T21:10:05.667Z,23.27
2018-02-04T21:12:41.053Z,20.40
2018-02-04T21:15:15.160Z,20.60
2018-02-04T21:17:49.621Z,22.27
2018-02-04T21:20:23.763Z,21.27
2018-02-04T21:22:58.460Z,19.83
2018-02-04T21:25:33.069Z,18.87
2018-02-04T21:28:07.252Z,17.40
2018-02-04T21:30:41.517Z,20.33
2018-02-04T21:33:17.219Z,20.03
2018-02-04T21:35:51.260Z,18.63
2018-02-04T21:38:25.796Z,18.97
2018-02-04T21:41:01.651Z,17.67
2018-02-04T21:43:38.704Z,19.77
2018-02-04T21:46:13.792Z,18.07
2018-02-04T21:48:48.106Z,19.83
2018-02-04T21:51:23.213Z,19.03
2018-02-04T21:53:57.350Z,21.40
2018-02-04T21:56:32.984Z,18.00
2018-02-04T21:59:06.687Z,18.90
2018-02-04T22:01:41.681Z,22.10
2018-02-04T22:04:15.733Z,19.10
2018-02-04T22:06:49.820Z,22.77
2018-02-04T22:09:24.367Z,20.60
2018-02-04T22:11:58.067Z,20.00
2018-02-04T22:14:32.842Z,22.00
2018-02-04T22:17:06.860Z,21.03
2018-02-04T22:19:41.512Z,17.37
2018-02-04T22:22:15.530Z,20.83
2018-02-04T22:24:49.337Z,20.40
2018-02-04T22:27:25.304Z,18.60
2018-02-04T22:29:59.051Z,20.40
2018-02-04T22:32:32.923Z,20.30
2018-02-04T22:35:06.741Z,18.63
2018-02-04T22:37:40.874Z,19.70
2018-02-04T22:40:14.492Z,22.80
2018-02-04T22:42:48.360Z,20.60
2018-02-04T22:45:23.005Z,22.43
2018-02-04T22:47:56.939Z,25.20
2018-02-04T22:50:30.579Z,23.23
2018-02-04T22:53:05.467Z,22.93
2018-02-04T22:55:40.025Z,25.00
2018-02-04T22:58:13.729Z,22.77
2018-02-04T23:00:48.535Z,25.57
2018-02-04T23:03:23.069Z,27.73
2018-02-04T23:05:56.787Z,26.07
2018-02-04T23:08:30.511Z,27.87
2018-02-04T23:11:04.474Z,31.43
2018-02-04T23:13:39.349Z,30.10
2018-02-04T23:16:14.032Z,31.20
2018-02-04T23:18:48.143Z,34.67
2018-02-04T23:21:23.195Z,30.77
2018-02-04T23:23:57.787Z,32.30
2018-02-04T23:26:32.524Z,30.60
2018-02-04T23:29:06.168Z,30.50
2018-02-04T23:31:40.679Z,32.77
2018-02-04T23:34:14.659Z,31.27
2018-02-04T23:36:48.548Z,28.97
2018-02-04T23:39:22.394Z,30.80
2018-02-04T23:41:56.312Z,30.27
2018-02-04T23:44:31.294Z,28.83
2018-02-04T23:47:05.113Z,30.53
2018-02-04T23:49:39.458Z,28.00
2018-02-04T23:52:14.151Z,29.10
2018-02-04T23:54:48.992Z,28.13
2018-02-04T23:57:23.061Z,29.87
2018-02-04T23:59:57.956Z,31.43
