createdAt,value
2022-08-11T00:01:15.199Z,75.07
2022-08-11T00:03:47.845Z,74.54
2022-08-11T00:06:25.447Z,74.77
2022-08-11T00:08:56.184Z,76.28
2022-08-11T00:11:35.123Z,75.35
2022-08-11T00:14:06.413Z,76.32
2022-08-11T00:16:35.997Z,76.33
2022-08-11T00:19:06.303Z,75.90
2022-08-11T00:22:05.348Z,75.59
2022-08-11T00:24:53.699Z,75.86
2022-08-11T00:27:34.463Z,74.59
2022-08-11T00:30:05.607Z,75.29
2022-08-11T00:32:36.735Z,74.76
2022-08-11T00:35:51.587Z,74.87
2022-08-11T00:38:00.766Z,76.44
2022-08-11T00:40:38.069Z,75.50
2022-08-11T00:43:21.292Z,75.78
2022-08-11T00:46:16.127Z,75.98
2022-08-11T00:49:00.000Z,75.94
2022-08-11T00:51:57.621Z,74.75
2022-08-11T00:55:13.439Z,74.26
2022-08-11T00:58:22.501Z,74.64
2022-08-11T01:01:09.563Z,75.31
2022-08-11T01:04:01.253Z,75.55
2022-08-11T01:07:04.451Z,75.49
2022-08-11T01:09:47.711Z,76.05
2022-08-11T01:12:44.483Z,75.12
2022-08-11T01:15:55.640Z,75.68
2022-08-11T01:19:21.842Z,74.47
2022-08-11T01:22:42.731Z,74.73
2022-08-11T01:26:02.703Z,74.01
2022-08-11T01:29:09.012Z,75.85
2022-08-11T01:32:03.431Z,75.88
2022-08-11T01:35:05.413Z,75.76
2022-08-11T01:41:03.757Z,76.28
2022-08-11T01:44:21.192Z,75.19
2022-08-11T01:46:57.537Z,76.48
2022-08-11T01:50:07.174Z,76.14
2022-08-11T01:52:39.941Z,76.30
2022-08-11T01:55:19.515Z,76.18
2022-08-11T01:58:02.819Z,77.09
2022-08-11T02:00:42.930Z,76.40
2022-08-11T02:03:17.926Z,75.92
2022-08-11T02:06:01.274Z,76.03
2022-08-11T02:08:50.791Z,75.85
2022-08-11T02:11:31.818Z,75.98
2022-08-11T02:14:23.967Z,75.04
2022-08-11T02:17:14.868Z,74.49
2022-08-11T02:20:13.389Z,75.93
2022-08-11T02:23:11.279Z,75.86
2022-08-11T02:25:47.905Z,76.50
2022-08-11T02:28:29.082Z,76.63
2022-08-11T02:32:24.399Z,75.65
2022-08-11T02:34:23.120Z,74.53
2022-08-11T02:37:02.029Z,74.97
2022-08-11T02:39:40.456Z,75.19
2022-08-11T02:42:35.312Z,74.63
2022-08-11T02:45:20.995Z,74.68
2022-08-11T02:48:21.683Z,74.94
2022-08-11T02:51:04.986Z,74.77
2022-08-11T02:53:41.742Z,75.20
2022-08-11T02:56:22.923Z,74.93
2022-08-11T02:59:14.248Z,74.14
2022-08-11T03:02:00.580Z,74.85
2022-08-11T03:04:48.232Z,75.34
2022-08-11T03:07:29.103Z,74.62
2022-08-11T03:15:06.947Z,75.67
2022-08-11T03:17:39.524Z,75.28
2022-08-11T03:20:24.445Z,74.85
2022-08-11T03:23:20.081Z,76.42
2022-08-11T03:25:56.718Z,75.79
2022-08-11T03:28:35.184Z,75.26
2022-08-11T03:31:16.685Z,75.47
2022-08-11T03:34:07.998Z,75.30
2022-08-11T03:37:17.004Z,75.21
2022-08-11T03:39:57.139Z,76.20
2022-08-11T03:42:33.984Z,75.75
2022-08-11T03:45:17.870Z,76.08
2022-08-11T03:48:05.901Z,75.12
2022-08-11T03:50:56.580Z,75.44
2022-08-11T03:53:53.166Z,75.03
2022-08-11T03:56:52.209Z,74.68
2022-08-11T03:59:59.552Z,74.78
2022-08-11T04:02:59.322Z,75.45
2022-08-11T04:06:09.354Z,74.98
2022-08-11T04:09:18.352Z,74.77
2022-08-11T04:12:35.602Z,75.53
2022-08-11T04:15:56.431Z,74.88
2022-08-11T04:19:05.589Z,74.17
2022-08-11T04:22:14.318Z,74.53
2022-08-11T04:25:23.301Z,75.05
2022-08-11T04:28:33.765Z,75.72
2022-08-11T04:31:51.133Z,75.70
2022-08-11T04:34:45.950Z,75.91
2022-08-11T04:37:44.763Z,75.98
2022-08-11T04:40:52.073Z,76.53
2022-08-11T04:44:11.307Z,75.79
2022-08-11T04:48:03.269Z,76.89
2022-08-11T04:51:16.466Z,76.26
2022-08-11T04:54:16.917Z,76.95
2022-08-11T04:57:07.248Z,75.71
2022-08-11T05:00:11.963Z,74.33
2022-08-11T05:03:13.325Z,75.02
2022-08-11T05:06:01.095Z,75.50
2022-08-11T05:09:09.360Z,75.64
2022-08-11T05:12:05.274Z,76.58
2022-08-11T05:15:03.245Z,75.84
2022-08-11T05:17:58.066Z,76.34
2022-08-11T05:20:58.790Z,76.06
2022-08-11T05:23:46.576Z,75.31
2022-08-11T05:26:46.149Z,75.73
2022-08-11T05:30:03.799Z,75.23
2022-08-11T05:33:01.535Z,75.58
2022-08-11T05:36:00.160Z,75.05
2022-08-11T05:38:49.546Z,74.43
2022-08-11T05:41:40.573Z,73.72
2022-08-11T05:44:29.208Z,74.15
2022-08-11T05:47:18.991Z,73.57
2022-08-11T05:50:13.556Z,73.71
2022-08-11T05:53:08.938Z,73.10
2022-08-11T05:56:03.296Z,73.03
2022-08-11T05:58:42.402Z,71.86
2022-08-11T06:01:14.328Z,72.25
2022-08-11T06:04:03.755Z,71.50
2022-08-11T06:06:33.403Z,71.21
2022-08-11T06:09:03.117Z,70.96
2022-08-11T06:11:43.219Z,70.32
2022-08-11T06:14:16.125Z,69.16
2022-08-11T06:16:48.769Z,69.30
2022-08-11T06:19:24.581Z,69.44
2022-08-11T06:21:54.248Z,69.08
2022-08-11T06:24:24.023Z,68.03
2022-08-11T06:27:11.856Z,68.66
2022-08-11T06:29:54.751Z,67.47
2022-08-11T06:32:30.185Z,66.04
2022-08-11T06:35:20.587Z,66.97
2022-08-11T06:38:06.382Z,66.30
2022-08-11T06:40:44.683Z,63.30
2022-08-11T06:43:20.819Z,63.80
2022-08-11T06:45:56.514Z,63.83
2022-08-11T06:48:26.813Z,61.77
2022-08-11T06:51:13.175Z,62.24
2022-08-11T06:54:03.548Z,62.35
2022-08-11T06:57:28.316Z,61.69
2022-08-11T07:00:02.873Z,60.79
2022-08-11T07:02:35.467Z,61.02
2022-08-11T07:05:11.519Z,59.66
2022-08-11T07:08:35.756Z,60.81
2022-08-11T07:12:02.943Z,58.42
2022-08-11T07:14:51.408Z,56.25
2022-08-11T07:17:24.850Z,56.72
2022-08-11T07:20:15.289Z,56.92
2022-08-11T07:23:08.042Z,55.49
2022-08-11T07:26:06.533Z,56.11
2022-08-11T07:28:58.037Z,55.61
2022-08-11T07:31:34.212Z,55.31
2022-08-11T07:34:17.890Z,54.77
2022-08-11T07:36:52.741Z,56.09
2022-08-11T07:39:27.020Z,55.08
2022-08-11T07:42:00.343Z,55.57
2022-08-11T07:44:34.852Z,54.33
2022-08-11T07:47:23.019Z,54.26
2022-08-11T07:50:12.454Z,53.74
2022-08-11T07:52:41.871Z,52.55
2022-08-11T07:55:16.261Z,51.57
2022-08-11T07:58:15.287Z,51.27
2022-08-11T08:01:10.342Z,52.53
2022-08-11T08:04:03.503Z,49.46
2022-08-11T08:06:52.492Z,49.92
2022-08-11T08:09:41.543Z,50.17
2022-08-11T08:12:30.544Z,48.22
2022-08-11T08:15:20.123Z,49.94
2022-08-11T08:18:10.028Z,50.47
2022-08-11T08:20:50.047Z,49.82
2022-08-11T08:23:33.256Z,47.31
2022-08-11T08:26:29.014Z,47.81
2022-08-11T08:29:26.435Z,46.66
2022-08-11T08:31:57.501Z,47.40
2022-08-11T08:34:28.621Z,47.70
2022-08-11T08:37:01.729Z,46.34
2022-08-11T08:39:33.803Z,47.79
2022-08-11T08:42:07.966Z,46.18
2022-08-11T08:44:44.931Z,46.15
2022-08-11T08:47:41.117Z,43.21
2022-08-11T08:52:20.480Z,43.72
2022-08-11T08:53:07.009Z,42.21
2022-08-11T08:55:36.759Z,43.49
2022-08-11T08:58:06.139Z,44.27
2022-08-11T09:00:42.184Z,45.83
2022-08-11T09:03:39.154Z,47.18
2022-08-11T09:06:03.075Z,46.38
2022-08-11T09:08:35.209Z,46.20
2022-08-11T09:11:23.514Z,46.21
2022-08-11T09:14:06.634Z,46.54
2022-08-11T09:16:39.100Z,46.38
2022-08-11T09:19:10.942Z,46.88
2022-08-11T09:21:48.447Z,45.92
2022-08-11T09:24:37.894Z,43.44
2022-08-11T09:27:08.695Z,44.00
2022-08-11T09:29:40.027Z,45.89
2022-08-11T09:32:09.355Z,42.46
2022-08-11T09:34:41.195Z,40.82
2022-08-11T09:37:55.306Z,40.96
2022-08-11T09:40:30.967Z,39.86
2022-08-11T09:43:20.710Z,40.29
2022-08-11T09:45:52.432Z,38.42
2022-08-11T09:48:22.961Z,37.48
2022-08-11T09:50:56.137Z,35.79
2022-08-11T09:53:36.771Z,38.72
2022-08-11T09:56:31.727Z,36.82
2022-08-11T09:59:02.428Z,36.21
2022-08-11T10:01:35.771Z,35.70
2022-08-11T10:04:08.393Z,33.71
2022-08-11T10:06:57.779Z,34.93
2022-08-11T10:09:27.554Z,31.42
2022-08-11T10:11:59.896Z,32.23
2022-08-11T10:14:48.521Z,30.60
2022-08-11T10:17:21.721Z,29.42
2022-08-11T10:20:04.508Z,28.99
2022-08-11T10:22:56.418Z,28.04
2022-08-11T10:25:43.514Z,28.14
2022-08-11T10:28:28.224Z,29.61
2022-08-11T10:31:20.643Z,28.05
2022-08-11T10:34:04.074Z,27.18
2022-08-11T10:36:42.535Z,26.03
2022-08-11T10:39:18.059Z,26.97
2022-08-11T10:42:12.151Z,22.64
2022-08-11T10:44:51.723Z,20.96
2022-08-11T10:47:36.545Z,20.37
2022-08-11T10:50:27.369Z,17.59
2022-08-11T10:53:15.845Z,16.54
2022-08-11T10:56:05.797Z,15.34
2022-08-11T10:58:47.341Z,16.59
2022-08-11T11:01:17.874Z,14.98
2022-08-11T11:03:48.812Z,15.23
2022-08-11T11:06:29.340Z,15.15
2022-08-11T11:09:05.101Z,16.01
2022-08-11T11:12:01.500Z,15.76
2022-08-11T11:14:56.437Z,14.85
2022-08-11T11:17:52.789Z,16.13
2022-08-11T11:20:34.777Z,14.75
2022-08-11T11:23:13.608Z,15.09
2022-08-11T11:26:14.686Z,13.10
2022-08-11T11:29:21.453Z,13.04
2022-08-11T11:32:12.853Z,14.14
2022-08-11T11:35:01.948Z,13.44
2022-08-11T11:37:36.605Z,14.65
2022-08-11T11:40:11.581Z,14.13
2022-08-11T11:42:43.536Z,15.98
2022-08-11T11:45:24.045Z,14.22
2022-08-11T11:47:57.006Z,12.34
2022-08-11T11:50:31.481Z,14.19
2022-08-11T11:53:04.949Z,12.73
2022-08-11T11:55:34.916Z,13.67
2022-08-11T11:58:22.733Z,11.67
2022-08-11T12:01:12.513Z,12.78
2022-08-11T12:03:43.408Z,11.29
2022-08-11T12:06:14.759Z,10.82
2022-08-11T12:08:45.193Z,10.60
2022-08-11T12:11:33.796Z,11.52
2022-08-11T12:14:10.321Z,12.62
2022-08-11T12:16:44.627Z,13.00
2022-08-11T12:19:16.423Z,12.08
2022-08-11T12:22:19.222Z,11.23
2022-08-11T12:25:05.666Z,11.88
2022-08-11T12:27:39.026Z,11.29
2022-08-11T12:30:11.257Z,11.29
2022-08-11T12:32:43.977Z,12.70
2022-08-11T12:35:16.967Z,12.34
2022-08-11T12:37:49.384Z,12.66
2022-08-11T12:41:11.979Z,11.97
2022-08-11T12:43:57.103Z,12.78
2022-08-11T12:46:32.821Z,13.05
2022-08-11T12:49:28.632Z,12.95
2022-08-11T12:52:13.505Z,12.71
2022-08-11T12:54:59.091Z,13.46
2022-08-11T12:57:50.620Z,10.61
2022-08-11T13:00:38.141Z,13.39
2022-08-11T13:03:27.128Z,14.86
2022-08-11T13:06:00.531Z,14.47
2022-08-11T13:08:32.802Z,14.62
2022-08-11T13:11:21.612Z,16.24
2022-08-11T13:13:57.590Z,14.30
2022-08-11T13:16:31.678Z,14.50
2022-08-11T13:19:02.405Z,15.96
2022-08-11T13:21:33.447Z,14.62
2022-08-11T13:24:03.754Z,14.68
2022-08-11T13:26:43.543Z,14.33
2022-08-11T13:29:20.513Z,14.17
2022-08-11T13:31:49.918Z,14.11
2022-08-11T13:34:20.589Z,14.59
2022-08-11T13:36:53.307Z,13.81
2022-08-11T13:39:24.364Z,13.72
2022-08-11T13:41:56.568Z,14.31
2022-08-11T13:44:28.593Z,14.58
2022-08-11T13:47:02.453Z,13.31
2022-08-11T13:49:33.922Z,14.57
2022-08-11T13:52:06.706Z,14.50
2022-08-11T13:54:39.481Z,14.18
2022-08-11T13:58:06.530Z,15.78
2022-08-11T14:00:14.529Z,15.06
2022-08-11T14:02:58.868Z,15.83
2022-08-11T14:05:30.623Z,15.67
2022-08-11T14:08:08.733Z,17.30
2022-08-11T14:12:23.159Z,16.71
2022-08-11T14:14:14.051Z,17.13
2022-08-11T14:16:45.559Z,16.08
2022-08-11T14:19:18.572Z,14.42
2022-08-11T14:22:07.935Z,16.48
2022-08-11T14:24:42.732Z,16.39
2022-08-11T14:28:34.144Z,16.39
2022-08-11T14:30:04.157Z,16.17
2022-08-11T14:32:52.873Z,15.27
2022-08-11T14:35:26.166Z,14.62
2022-08-11T14:37:56.978Z,15.43
2022-08-11T14:40:45.588Z,15.68
2022-08-11T14:44:10.441Z,15.52
2022-08-11T14:46:53.817Z,16.46
2022-08-11T14:49:24.090Z,18.55
2022-08-11T14:51:55.110Z,19.28
2022-08-11T14:54:43.687Z,18.72
2022-08-11T14:57:15.667Z,18.28
2022-08-11T14:59:46.335Z,17.56
2022-08-11T15:02:33.868Z,19.52
2022-08-11T15:05:06.044Z,20.23
2022-08-11T15:07:37.632Z,21.33
2022-08-11T15:10:13.232Z,20.42
2022-08-11T15:12:45.336Z,18.73
2022-08-11T15:15:40.553Z,21.89
2022-08-11T15:18:14.119Z,20.89
2022-08-11T15:21:01.615Z,20.33
2022-08-11T15:23:48.998Z,21.66
2022-08-11T15:26:44.422Z,20.87
2022-08-11T15:29:39.059Z,21.70
2022-08-11T15:32:28.942Z,22.68
2022-08-11T15:35:18.919Z,22.33
2022-08-11T15:37:53.522Z,23.16
2022-08-11T15:40:46.056Z,23.25
2022-08-11T15:43:37.821Z,23.92
2022-08-11T15:46:13.005Z,24.79
2022-08-11T15:48:48.781Z,25.08
2022-08-11T15:51:24.995Z,26.75
2022-08-11T15:53:58.363Z,26.30
2022-08-11T15:56:28.719Z,23.67
2022-08-11T15:59:42.093Z,27.10
2022-08-11T16:02:25.910Z,28.82
2022-08-11T16:04:57.491Z,26.56
2022-08-11T16:07:30.989Z,28.49
2022-08-11T16:10:09.829Z,28.17
2022-08-11T16:13:03.715Z,28.79
2022-08-11T16:15:52.950Z,29.55
2022-08-11T16:18:40.776Z,29.98
2022-08-11T16:21:26.260Z,30.55
2022-08-11T16:24:05.962Z,29.85
2022-08-11T16:27:07.523Z,30.01
2022-08-11T16:29:32.892Z,29.26
2022-08-11T16:32:18.941Z,31.28
2022-08-11T16:35:11.449Z,32.59
2022-08-11T16:38:00.795Z,32.71
2022-08-11T16:40:31.565Z,32.03
2022-08-11T16:43:19.040Z,33.20
2022-08-11T16:46:06.808Z,35.08
2022-08-11T16:48:39.541Z,35.71
2022-08-11T16:51:13.243Z,36.35
2022-08-11T16:53:59.704Z,36.35
2022-08-11T16:56:38.473Z,37.88
2022-08-11T16:59:16.920Z,38.19
2022-08-11T17:01:53.151Z,39.16
2022-08-11T17:04:47.567Z,40.04
2022-08-11T17:07:42.041Z,40.09
2022-08-11T17:10:50.950Z,42.48
2022-08-11T17:13:30.221Z,42.21
2022-08-11T17:16:11.695Z,43.12
2022-08-11T17:18:52.516Z,42.91
2022-08-11T17:21:26.288Z,43.75
2022-08-11T17:23:59.289Z,44.47
2022-08-11T17:26:52.904Z,45.42
2022-08-11T17:29:25.722Z,46.00
2022-08-11T17:32:13.313Z,47.41
2022-08-11T17:35:03.266Z,47.70
2022-08-11T17:37:36.465Z,48.00
2022-08-11T17:40:12.457Z,48.63
2022-08-11T17:43:02.796Z,49.36
2022-08-11T17:45:50.402Z,49.64
2022-08-11T17:48:26.541Z,50.37
2022-08-11T17:50:59.235Z,50.09
2022-08-11T17:54:02.175Z,51.64
2022-08-11T17:56:57.888Z,51.84
2022-08-11T17:59:49.087Z,52.87
2022-08-11T18:02:38.604Z,53.57
2022-08-11T18:05:13.279Z,53.64
2022-08-11T18:08:03.788Z,53.39
2022-08-11T18:10:53.478Z,55.33
2022-08-11T18:13:43.726Z,55.22
2022-08-11T18:16:31.041Z,55.63
2022-08-11T18:19:18.810Z,56.00
2022-08-11T18:22:14.432Z,55.92
2022-08-11T18:25:09.228Z,57.32
2022-08-11T18:28:02.232Z,57.61
2022-08-11T18:31:03.228Z,57.95
2022-08-11T18:34:13.858Z,58.31
2022-08-11T18:37:07.761Z,58.66
2022-08-11T18:40:04.107Z,58.92
2022-08-11T18:42:59.203Z,59.23
2022-08-11T18:45:46.506Z,59.58
2022-08-11T18:48:40.716Z,59.30
2022-08-11T18:51:37.005Z,60.24
2022-08-11T18:54:29.191Z,60.41
2022-08-11T18:57:20.063Z,60.47
2022-08-11T19:00:11.351Z,60.83
2022-08-11T19:03:01.420Z,60.82
2022-08-11T19:06:36.930Z,61.56
2022-08-11T19:09:01.554Z,62.09
2022-08-11T19:11:50.270Z,61.97
2022-08-11T19:14:38.514Z,62.54
2022-08-11T19:17:44.241Z,63.04
2022-08-11T19:20:35.559Z,62.93
2022-08-11T19:23:26.619Z,63.69
2022-08-11T19:26:15.039Z,64.13
2022-08-11T19:29:07.344Z,63.12
2022-08-11T19:31:55.558Z,64.35
2022-08-11T19:34:46.096Z,65.80
2022-08-11T19:37:33.399Z,65.76
2022-08-11T19:40:26.806Z,65.15
2022-08-11T19:43:23.450Z,65.45
2022-08-11T19:46:17.549Z,65.86
2022-08-11T19:49:08.040Z,65.41
2022-08-11T19:51:58.587Z,65.27
2022-08-11T19:54:47.512Z,66.10
2022-08-11T19:57:39.896Z,64.57
2022-08-11T20:00:32.265Z,66.42
2022-08-11T20:03:22.923Z,67.09
2022-08-11T20:06:11.339Z,66.17
2022-08-11T20:09:02.947Z,66.40
2022-08-11T20:11:51.116Z,66.92
2022-08-11T20:14:42.076Z,67.83
2022-08-11T20:17:32.648Z,67.11
2022-08-11T20:20:24.033Z,67.79
2022-08-11T20:23:13.773Z,68.06
2022-08-11T20:26:27.700Z,67.71
2022-08-11T20:29:10.646Z,67.47
2022-08-11T20:32:01.280Z,67.52
2022-08-11T20:34:54.887Z,68.34
2022-08-11T20:37:45.764Z,66.90
2022-08-11T20:40:37.856Z,67.01
2022-08-11T20:44:07.916Z,68.77
2022-08-11T20:46:37.224Z,68.57
2022-08-11T20:49:26.183Z,68.79
2022-08-11T20:52:28.949Z,68.44
2022-08-11T20:55:20.967Z,69.20
2022-08-11T20:58:17.820Z,69.86
2022-08-11T21:01:06.871Z,69.72
2022-08-11T21:04:05.948Z,70.26
2022-08-11T21:06:55.539Z,70.72
2022-08-11T21:10:00.912Z,70.90
2022-08-11T21:12:55.359Z,70.74
2022-08-11T21:16:01.234Z,69.95
2022-08-11T21:18:51.416Z,69.61
2022-08-11T21:21:45.461Z,69.32
2022-08-11T21:24:42.889Z,69.30
2022-08-11T21:27:37.705Z,70.34
2022-08-11T21:30:26.015Z,71.40
2022-08-11T21:33:13.471Z,71.62
2022-08-11T21:36:02.239Z,69.39
2022-08-11T21:38:49.827Z,70.61
2022-08-11T21:41:38.121Z,71.29
2022-08-11T21:44:26.805Z,72.00
2022-08-11T21:47:17.431Z,72.16
2022-08-11T21:50:08.006Z,72.04
2022-08-11T21:52:56.519Z,71.74
2022-08-11T21:55:44.539Z,72.10
2022-08-11T21:58:33.494Z,71.15
2022-08-11T22:01:20.544Z,71.23
2022-08-11T22:04:07.688Z,70.30
2022-08-11T22:06:55.811Z,71.52
2022-08-11T22:09:42.583Z,71.13
2022-08-11T22:12:34.893Z,71.53
2022-08-11T22:15:26.291Z,71.71
2022-08-11T22:18:12.909Z,69.78
2022-08-11T22:21:01.470Z,70.63
2022-08-11T22:23:51.405Z,70.29
2022-08-11T22:26:39.760Z,69.03
2022-08-11T22:29:50.203Z,70.39
2022-08-11T22:32:38.537Z,70.91
2022-08-11T22:35:28.576Z,71.97
2022-08-11T22:38:17.760Z,71.47
2022-08-11T22:41:04.509Z,72.33
2022-08-11T22:43:51.366Z,71.22
2022-08-11T22:46:38.812Z,71.42
2022-08-11T22:49:27.386Z,71.38
2022-08-11T22:52:15.146Z,73.12
2022-08-11T22:55:05.791Z,72.68
2022-08-11T22:58:00.649Z,72.49
2022-08-11T23:00:48.613Z,72.24
2022-08-11T23:03:38.453Z,71.80
2022-08-11T23:06:27.897Z,71.63
2022-08-11T23:09:15.858Z,72.01
2022-08-11T23:12:07.938Z,72.50
2022-08-11T23:14:58.791Z,71.89
2022-08-11T23:17:46.225Z,71.38
2022-08-11T23:20:42.233Z,70.99
2022-08-11T23:23:32.752Z,72.56
2022-08-11T23:26:20.918Z,72.39
2022-08-11T23:29:07.384Z,71.34
2022-08-11T23:31:54.798Z,71.91
2022-08-11T23:35:37.232Z,71.50
2022-08-11T23:37:51.605Z,71.47
2022-08-11T23:40:40.374Z,72.10
2022-08-11T23:43:27.205Z,72.36
2022-08-11T23:46:14.151Z,71.74
2022-08-11T23:49:01.673Z,72.60
2022-08-11T23:51:48.792Z,72.42
2022-08-11T23:54:37.561Z,72.76
2022-08-11T23:57:25.971Z,71.58
