createdAt,value
2019-05-16T00:00:29.075Z,12.70
2019-05-16T00:02:58.889Z,12.70
2019-05-16T00:05:28.121Z,12.70
2019-05-16T00:07:58.953Z,12.70
2019-05-16T00:10:28.190Z,12.70
2019-05-16T00:12:59.506Z,12.70
2019-05-16T00:15:28.741Z,12.70
2019-05-16T00:17:58.367Z,12.70
2019-05-16T00:20:28.402Z,12.70
2019-05-16T00:22:58.891Z,12.70
2019-05-16T00:25:28.765Z,12.70
2019-05-16T00:27:58.710Z,12.60
2019-05-16T00:30:28.729Z,12.60
2019-05-16T00:32:58.805Z,12.60
2019-05-16T00:35:28.577Z,12.60
2019-05-16T00:37:59.062Z,12.60
2019-05-16T00:40:27.873Z,12.60
2019-05-16T00:42:58.844Z,12.60
2019-05-16T00:45:29.558Z,12.60
2019-05-16T00:47:58.608Z,12.60
2019-05-16T00:50:28.907Z,12.50
2019-05-16T00:52:58.978Z,12.50
2019-05-16T00:55:29.066Z,12.60
2019-05-16T00:57:59.455Z,12.50
2019-05-16T01:00:38.141Z,12.50
2019-05-16T01:03:08.133Z,12.50
2019-05-16T01:05:38.744Z,12.50
2019-05-16T01:08:07.886Z,12.50
2019-05-16T01:10:38.931Z,12.50
2019-05-16T01:13:07.961Z,12.50
2019-05-16T01:15:38.005Z,12.50
2019-05-16T01:18:08.055Z,12.50
2019-05-16T01:20:38.655Z,12.50
2019-05-16T01:23:08.888Z,12.50
2019-05-16T01:25:38.774Z,12.50
2019-05-16T01:28:08.797Z,12.50
2019-05-16T01:30:38.038Z,12.50
2019-05-16T01:33:08.836Z,12.50
2019-05-16T01:35:38.635Z,12.50
2019-05-16T01:38:08.663Z,12.50
2019-05-16T01:40:38.762Z,12.50
2019-05-16T01:43:08.527Z,12.50
2019-05-16T01:45:38.447Z,12.50
2019-05-16T01:48:08.265Z,12.50
2019-05-16T01:50:38.834Z,12.50
2019-05-16T01:53:08.711Z,12.50
2019-05-16T01:55:38.096Z,12.50
2019-05-16T01:58:08.012Z,12.50
2019-05-16T02:00:48.664Z,12.50
2019-05-16T02:03:08.970Z,12.40
2019-05-16T02:05:38.798Z,12.40
2019-05-16T02:08:08.795Z,12.40
2019-05-16T02:10:37.955Z,12.40
2019-05-16T02:13:08.497Z,12.30
2019-05-16T02:15:38.349Z,12.40
2019-05-16T02:18:08.421Z,12.30
2019-05-16T02:20:39.404Z,12.30
2019-05-16T02:23:08.433Z,12.30
2019-05-16T02:25:40.759Z,12.30
2019-05-16T02:28:10.080Z,12.30
2019-05-16T02:30:42.167Z,12.30
2019-05-16T02:33:11.578Z,12.30
2019-05-16T02:35:40.740Z,12.30
2019-05-16T02:38:11.418Z,12.30
2019-05-16T02:40:41.711Z,12.30
2019-05-16T02:43:12.346Z,12.30
2019-05-16T02:45:41.523Z,12.20
2019-05-16T02:48:11.071Z,12.20
2019-05-16T02:50:41.510Z,12.20
2019-05-16T02:53:12.824Z,12.20
2019-05-16T02:55:41.055Z,12.20
2019-05-16T02:58:11.504Z,12.20
2019-05-16T03:00:42.570Z,12.20
2019-05-16T03:03:12.057Z,12.20
2019-05-16T03:05:42.068Z,12.20
2019-05-16T03:08:13.561Z,12.20
2019-05-16T03:10:43.443Z,12.20
2019-05-16T03:13:12.209Z,12.20
2019-05-16T03:15:42.526Z,12.10
2019-05-16T03:18:12.820Z,12.10
2019-05-16T03:20:42.918Z,12.10
2019-05-16T03:23:11.699Z,12.10
2019-05-16T03:25:41.783Z,12.10
2019-05-16T03:28:11.255Z,12.10
2019-05-16T03:30:44.787Z,12.10
2019-05-16T03:33:19.176Z,12.10
2019-05-16T03:35:44.657Z,12.10
2019-05-16T03:38:12.112Z,12.10
2019-05-16T03:40:41.357Z,12.10
2019-05-16T03:43:11.668Z,12.10
2019-05-16T03:45:41.639Z,12.10
2019-05-16T03:48:11.924Z,12.10
2019-05-16T03:50:41.267Z,12.10
2019-05-16T03:53:11.659Z,12.10
2019-05-16T03:55:40.948Z,12.00
2019-05-16T03:58:11.759Z,12.00
2019-05-16T04:00:52.953Z,12.00
2019-05-16T04:03:22.675Z,12.00
2019-05-16T04:05:52.455Z,12.00
2019-05-16T04:08:24.761Z,12.00
2019-05-16T04:10:52.511Z,12.00
2019-05-16T04:13:21.706Z,12.00
2019-05-16T04:15:52.314Z,12.00
2019-05-16T04:18:21.896Z,12.00
2019-05-16T04:20:52.366Z,12.00
2019-05-16T04:23:21.871Z,12.00
2019-05-16T04:25:52.163Z,12.10
2019-05-16T04:28:22.260Z,12.00
2019-05-16T04:30:51.940Z,12.10
2019-05-16T04:33:22.253Z,12.00
2019-05-16T04:35:52.699Z,12.10
2019-05-16T04:38:35.134Z,12.00
2019-05-16T04:40:52.817Z,12.10
2019-05-16T04:43:22.612Z,12.00
2019-05-16T04:45:52.379Z,12.00
2019-05-16T04:48:22.681Z,12.00
2019-05-16T04:50:51.922Z,12.00
2019-05-16T04:53:21.559Z,12.00
2019-05-16T04:55:51.978Z,12.00
2019-05-16T04:58:23.138Z,12.00
2019-05-16T05:00:52.363Z,12.10
2019-05-16T05:03:22.572Z,12.10
2019-05-16T05:05:51.806Z,12.10
2019-05-16T05:08:21.954Z,12.10
2019-05-16T05:10:51.638Z,12.10
2019-05-16T05:13:22.300Z,12.20
2019-05-16T05:15:51.235Z,12.20
2019-05-16T05:18:21.389Z,12.20
2019-05-16T05:20:52.314Z,12.20
2019-05-16T05:23:21.426Z,12.20
2019-05-16T05:25:51.411Z,12.20
2019-05-16T05:28:21.165Z,12.30
2019-05-16T05:30:51.618Z,12.30
2019-05-16T05:33:21.160Z,12.30
2019-05-16T05:35:50.704Z,12.40
2019-05-16T05:38:21.146Z,12.40
2019-05-16T05:40:51.620Z,12.50
2019-05-16T05:43:21.778Z,12.50
2019-05-16T05:45:51.448Z,12.50
2019-05-16T05:48:21.683Z,12.60
2019-05-16T05:50:51.038Z,12.60
2019-05-16T05:53:21.000Z,12.60
2019-05-16T05:55:51.286Z,12.60
2019-05-16T05:58:21.266Z,12.70
2019-05-16T06:00:51.801Z,12.70
2019-05-16T06:03:22.928Z,12.70
2019-05-16T06:05:51.889Z,12.60
2019-05-16T06:08:21.059Z,12.60
2019-05-16T06:10:50.721Z,12.70
2019-05-16T06:13:20.588Z,12.70
2019-05-16T06:15:51.128Z,12.70
2019-05-16T06:18:20.421Z,12.70
2019-05-16T06:20:51.223Z,12.70
2019-05-16T06:23:20.725Z,12.70
2019-05-16T06:25:50.541Z,12.80
2019-05-16T06:28:20.689Z,12.80
2019-05-16T06:30:51.454Z,12.80
2019-05-16T06:33:21.085Z,12.90
2019-05-16T06:35:51.322Z,12.90
2019-05-16T06:38:20.920Z,13.00
2019-05-16T06:40:52.711Z,13.00
2019-05-16T06:43:20.621Z,13.10
2019-05-16T06:45:51.364Z,13.10
2019-05-16T06:48:21.178Z,13.20
2019-05-16T06:50:51.478Z,13.20
2019-05-16T06:53:21.263Z,13.30
2019-05-16T06:55:50.239Z,13.30
2019-05-16T06:58:21.812Z,13.40
2019-05-16T07:00:52.319Z,13.40
2019-05-16T07:03:20.522Z,13.40
2019-05-16T07:05:50.572Z,13.40
2019-05-16T07:08:20.647Z,13.50
2019-05-16T07:10:50.866Z,13.50
2019-05-16T07:13:20.622Z,13.50
2019-05-16T07:15:50.393Z,13.60
2019-05-16T07:18:20.856Z,13.60
2019-05-16T07:20:51.010Z,13.60
2019-05-16T07:23:21.048Z,13.60
2019-05-16T07:25:50.794Z,13.60
2019-05-16T07:28:20.832Z,13.60
2019-05-16T07:30:50.412Z,13.60
2019-05-16T07:33:21.022Z,13.60
2019-05-16T07:35:51.286Z,13.60
2019-05-16T07:38:20.279Z,13.60
2019-05-16T07:40:51.105Z,13.70
2019-05-16T07:43:20.530Z,13.70
2019-05-16T07:45:51.777Z,13.70
2019-05-16T07:48:21.512Z,13.70
2019-05-16T07:50:50.664Z,13.70
2019-05-16T07:53:21.472Z,13.80
2019-05-16T07:55:50.872Z,13.80
2019-05-16T07:58:21.675Z,13.80
2019-05-16T08:01:02.210Z,13.90
2019-05-16T08:03:20.817Z,14.00
2019-05-16T08:05:51.501Z,14.00
2019-05-16T08:08:23.878Z,14.10
2019-05-16T08:10:51.202Z,14.20
2019-05-16T08:13:21.290Z,14.30
2019-05-16T08:15:50.835Z,14.30
2019-05-16T08:18:21.248Z,14.30
2019-05-16T08:20:52.234Z,14.40
2019-05-16T08:23:22.385Z,14.60
2019-05-16T08:25:50.983Z,14.70
2019-05-16T08:28:21.486Z,14.80
2019-05-16T08:33:22.267Z,14.90
2019-05-16T08:35:51.704Z,14.90
2019-05-16T08:38:21.932Z,14.90
2019-05-16T08:43:22.253Z,15.00
2019-05-16T08:45:51.914Z,15.10
2019-05-16T08:50:05.208Z,14.90
2019-05-16T08:50:54.787Z,15.20
2019-05-16T08:53:21.853Z,15.30
2019-05-16T08:55:51.072Z,15.30
2019-05-16T08:58:22.635Z,15.30
2019-05-16T09:00:55.303Z,15.40
2019-05-16T09:03:22.186Z,15.40
2019-05-16T09:05:53.594Z,15.50
2019-05-16T09:08:21.152Z,15.50
2019-05-16T09:10:40.735Z,15.20
2019-05-16T09:11:00.752Z,15.50
2019-05-16T09:13:19.880Z,15.50
2019-05-16T09:15:48.369Z,15.60
2019-05-16T09:18:17.775Z,15.60
2019-05-16T09:18:30.613Z,15.00
2019-05-16T09:20:49.872Z,15.60
2019-05-16T09:23:17.937Z,15.70
2019-05-16T09:25:48.892Z,15.70
2019-05-16T09:28:17.308Z,15.80
2019-05-16T09:30:47.114Z,15.80
2019-05-16T09:33:17.610Z,15.80
2019-05-16T09:35:47.846Z,15.80
2019-05-16T09:38:20.318Z,15.80
2019-05-16T09:40:47.975Z,15.80
2019-05-16T09:43:17.928Z,15.90
2019-05-16T09:45:47.438Z,16.00
2019-05-16T09:48:18.851Z,16.10
2019-05-16T09:50:47.078Z,16.40
2019-05-16T09:53:16.990Z,16.70
2019-05-16T09:55:47.008Z,16.90
2019-05-16T09:58:18.179Z,17.20
2019-05-16T10:00:47.986Z,17.50
2019-05-16T10:03:20.438Z,17.60
2019-05-16T10:05:47.633Z,17.60
2019-05-16T10:08:17.311Z,17.60
2019-05-16T10:10:46.066Z,17.40
2019-05-16T10:13:17.917Z,17.20
2019-05-16T10:15:47.358Z,17.10
2019-05-16T10:18:16.863Z,17.00
2019-05-16T10:20:46.110Z,16.90
2019-05-16T10:23:17.873Z,16.80
2019-05-16T10:25:48.016Z,16.80
2019-05-16T10:28:17.455Z,16.80
2019-05-16T10:30:47.146Z,16.80
2019-05-16T10:33:18.884Z,16.80
2019-05-16T10:35:48.059Z,16.90
2019-05-16T10:38:17.069Z,16.90
2019-05-16T10:40:47.430Z,16.90
2019-05-16T10:43:17.332Z,17.00
2019-05-16T10:45:46.472Z,17.00
2019-05-16T10:48:17.653Z,16.90
2019-05-16T10:50:47.730Z,16.90
2019-05-16T10:53:39.772Z,17.00
2019-05-16T10:55:47.744Z,17.00
2019-05-16T10:58:34.999Z,17.10
2019-05-16T11:01:07.605Z,17.30
2019-05-16T11:03:17.194Z,17.50
2019-05-16T11:06:01.343Z,17.60
2019-05-16T11:08:16.472Z,17.80
2019-05-16T11:10:47.447Z,17.90
2019-05-16T11:13:17.043Z,17.90
2019-05-16T11:15:46.046Z,18.00
2019-05-16T11:18:17.382Z,18.10
2019-05-16T11:20:48.994Z,18.00
2019-05-16T11:23:22.296Z,18.00
2019-05-16T11:25:47.119Z,17.90
2019-05-16T11:28:17.695Z,17.80
2019-05-16T11:30:47.665Z,17.80
2019-05-16T11:33:17.342Z,17.70
2019-05-16T11:35:47.758Z,17.70
2019-05-16T11:38:17.737Z,17.70
2019-05-16T11:40:47.682Z,17.70
2019-05-16T11:43:21.133Z,17.70
2019-05-16T11:45:47.566Z,17.80
2019-05-16T11:48:17.071Z,17.90
2019-05-16T11:50:48.110Z,17.90
2019-05-16T11:53:17.549Z,18.00
2019-05-16T11:55:54.393Z,18.00
2019-05-16T11:58:18.127Z,18.10
2019-05-16T12:00:48.469Z,18.10
2019-05-16T12:03:17.547Z,18.10
2019-05-16T12:05:48.450Z,18.20
2019-05-16T12:08:17.735Z,18.20
2019-05-16T12:10:47.320Z,18.20
2019-05-16T12:13:25.419Z,18.30
2019-05-16T12:15:46.484Z,18.30
2019-05-16T12:18:17.273Z,18.40
2019-05-16T12:20:46.282Z,18.40
2019-05-16T12:23:17.153Z,18.40
2019-05-16T12:25:47.367Z,18.40
2019-05-16T12:28:16.869Z,18.30
2019-05-16T12:30:47.262Z,18.40
2019-05-16T12:33:18.738Z,18.40
2019-05-16T12:35:47.451Z,18.30
2019-05-16T12:38:17.233Z,18.30
2019-05-16T12:40:47.900Z,18.20
2019-05-16T12:43:18.098Z,18.20
2019-05-16T12:45:47.429Z,18.30
2019-05-16T12:48:19.943Z,18.30
2019-05-16T12:50:47.970Z,18.40
2019-05-16T12:53:16.922Z,18.40
2019-05-16T12:55:47.625Z,18.50
2019-05-16T12:58:24.603Z,18.60
2019-05-16T13:00:53.953Z,18.70
2019-05-16T13:03:16.322Z,18.70
2019-05-16T13:05:44.791Z,18.70
2019-05-16T13:08:13.237Z,18.70
2019-05-16T13:10:42.791Z,18.70
2019-05-16T13:13:12.014Z,18.70
2019-05-16T13:15:42.387Z,18.80
2019-05-16T13:18:10.980Z,18.80
2019-05-16T13:20:41.399Z,18.90
2019-05-16T13:23:14.506Z,18.90
2019-05-16T13:25:40.422Z,18.90
2019-05-16T13:28:08.920Z,18.90
2019-05-16T13:30:37.946Z,18.80
2019-05-16T13:33:07.387Z,18.80
2019-05-16T13:35:37.048Z,18.80
2019-05-16T13:38:07.869Z,18.80
2019-05-16T13:40:36.300Z,18.90
2019-05-16T13:43:09.462Z,18.90
2019-05-16T13:45:37.518Z,18.90
2019-05-16T13:48:08.070Z,19.00
2019-05-16T13:50:37.349Z,19.10
2019-05-16T13:53:07.849Z,19.10
2019-05-16T13:55:37.856Z,19.10
2019-05-16T13:58:07.696Z,19.10
2019-05-16T14:00:37.669Z,19.20
2019-05-16T14:03:07.333Z,19.20
2019-05-16T14:05:38.069Z,19.20
2019-05-16T14:08:06.997Z,19.20
2019-05-16T14:10:37.606Z,19.20
2019-05-16T14:13:07.580Z,19.10
2019-05-16T14:15:39.324Z,19.00
2019-05-16T14:18:08.088Z,18.90
2019-05-16T14:20:37.613Z,18.80
2019-05-16T14:23:08.448Z,18.80
2019-05-16T14:25:37.993Z,18.80
2019-05-16T14:28:07.790Z,18.70
2019-05-16T14:30:37.426Z,18.60
2019-05-16T14:33:13.567Z,18.60
2019-05-16T14:35:37.761Z,18.50
2019-05-16T14:38:06.597Z,18.40
2019-05-16T14:40:37.466Z,18.30
2019-05-16T14:43:08.158Z,18.20
2019-05-16T14:45:37.247Z,18.10
2019-05-16T14:48:07.507Z,18.00
2019-05-16T14:50:37.471Z,18.00
2019-05-16T14:53:07.350Z,17.90
2019-05-16T14:55:38.362Z,17.80
2019-05-16T14:58:08.570Z,17.70
2019-05-16T15:00:38.300Z,17.50
2019-05-16T15:03:08.171Z,17.40
2019-05-16T15:05:42.589Z,17.30
2019-05-16T15:08:08.733Z,17.20
2019-05-16T15:10:37.749Z,17.20
2019-05-16T15:13:07.893Z,17.10
2019-05-16T15:15:37.636Z,17.20
2019-05-16T15:18:08.038Z,17.20
2019-05-16T15:20:36.900Z,17.20
2019-05-16T15:23:07.723Z,17.20
2019-05-16T15:25:37.554Z,17.00
2019-05-16T15:28:07.695Z,17.00
2019-05-16T15:30:39.133Z,16.90
2019-05-16T15:33:08.495Z,16.90
2019-05-16T15:35:38.306Z,16.90
2019-05-16T15:38:08.811Z,16.80
2019-05-16T15:40:37.825Z,16.70
2019-05-16T15:43:07.984Z,16.60
2019-05-16T15:45:44.220Z,16.60
2019-05-16T15:48:16.991Z,16.60
2019-05-16T15:50:45.191Z,16.50
2019-05-16T15:53:14.093Z,16.40
2019-05-16T15:55:43.407Z,16.30
2019-05-16T15:58:11.848Z,16.20
2019-05-16T16:00:48.075Z,16.10
2019-05-16T16:03:17.556Z,15.90
2019-05-16T16:05:46.396Z,15.80
2019-05-16T16:08:18.111Z,15.50
2019-05-16T16:10:47.829Z,15.40
2019-05-16T16:13:19.727Z,15.30
2019-05-16T16:15:53.202Z,15.20
2019-05-16T16:18:19.560Z,15.10
2019-05-16T16:20:47.814Z,15.10
2019-05-16T16:23:17.719Z,15.00
2019-05-16T16:25:50.710Z,15.00
2019-05-16T16:28:17.689Z,15.00
2019-05-16T16:30:47.965Z,15.00
2019-05-16T16:33:25.548Z,15.10
2019-05-16T16:35:47.944Z,15.10
2019-05-16T16:38:17.041Z,15.00
2019-05-16T16:40:48.046Z,15.00
2019-05-16T16:43:16.674Z,15.00
2019-05-16T16:45:47.935Z,14.90
2019-05-16T16:48:17.078Z,14.80
2019-05-16T16:50:46.351Z,14.80
2019-05-16T16:53:17.602Z,14.70
2019-05-16T16:55:47.663Z,14.70
2019-05-16T16:58:17.493Z,14.70
2019-05-16T17:00:47.849Z,14.60
2019-05-16T17:03:16.817Z,14.60
2019-05-16T17:05:46.519Z,14.60
2019-05-16T17:08:16.761Z,14.50
2019-05-16T17:10:47.601Z,14.40
2019-05-16T17:13:17.027Z,14.30
2019-05-16T17:15:47.371Z,14.20
2019-05-16T17:18:17.394Z,14.10
2019-05-16T17:20:47.683Z,14.00
2019-05-16T17:23:17.452Z,13.90
2019-05-16T17:25:47.136Z,13.90
2019-05-16T17:28:17.412Z,13.80
2019-05-16T17:30:47.189Z,13.80
2019-05-16T17:33:18.191Z,13.70
2019-05-16T17:35:48.770Z,13.70
2019-05-16T17:38:17.251Z,13.60
2019-05-16T17:40:46.946Z,13.60
2019-05-16T17:43:16.422Z,13.60
2019-05-16T17:45:47.038Z,13.60
2019-05-16T17:48:17.548Z,13.60
2019-05-16T17:50:47.118Z,13.50
2019-05-16T17:53:17.267Z,13.50
2019-05-16T17:55:47.243Z,13.50
2019-05-16T17:58:16.528Z,13.50
2019-05-16T18:00:47.910Z,13.50
2019-05-16T18:03:17.403Z,13.40
2019-05-16T18:05:47.468Z,13.40
2019-05-16T18:08:16.249Z,13.30
2019-05-16T18:10:47.142Z,13.30
2019-05-16T18:15:51.189Z,13.20
2019-05-16T18:18:19.579Z,13.20
2019-05-16T18:20:57.716Z,13.10
2019-05-16T18:23:18.697Z,13.10
2019-05-16T18:25:47.121Z,13.00
2019-05-16T18:28:17.583Z,13.00
2019-05-16T18:30:47.220Z,13.00
2019-05-16T18:33:16.620Z,12.90
2019-05-16T18:35:46.674Z,12.90
2019-05-16T18:38:15.258Z,12.80
2019-05-16T18:40:43.681Z,12.80
2019-05-16T18:43:12.388Z,12.80
2019-05-16T18:45:41.226Z,12.70
2019-05-16T18:48:10.019Z,12.70
2019-05-16T18:50:38.556Z,12.70
2019-05-16T18:53:07.560Z,12.70
2019-05-16T18:55:37.190Z,12.70
2019-05-16T18:58:08.466Z,12.70
2019-05-16T19:00:37.557Z,12.70
2019-05-16T19:03:07.835Z,12.60
2019-05-16T19:05:37.413Z,12.60
2019-05-16T19:08:07.271Z,12.60
2019-05-16T19:10:36.815Z,12.60
2019-05-16T19:13:07.996Z,12.70
2019-05-16T19:15:37.416Z,12.70
2019-05-16T19:18:06.871Z,12.70
2019-05-16T19:20:37.518Z,12.70
2019-05-16T19:23:07.420Z,12.70
2019-05-16T19:25:36.267Z,12.60
2019-05-16T19:28:06.989Z,12.60
2019-05-16T19:30:37.445Z,12.60
2019-05-16T19:33:07.082Z,12.60
2019-05-16T19:35:36.329Z,12.60
2019-05-16T19:38:06.819Z,12.60
2019-05-16T19:40:37.803Z,12.60
2019-05-16T19:43:07.205Z,12.50
2019-05-16T19:45:37.353Z,12.50
2019-05-16T19:48:07.375Z,12.50
2019-05-16T19:50:37.227Z,12.50
2019-05-16T19:53:07.697Z,12.50
2019-05-16T19:55:36.784Z,12.50
2019-05-16T19:58:06.844Z,12.50
2019-05-16T20:00:37.525Z,12.50
2019-05-16T20:03:07.792Z,12.50
2019-05-16T20:05:37.658Z,12.50
2019-05-16T20:08:07.002Z,12.40
2019-05-16T20:10:36.944Z,12.40
2019-05-16T20:13:07.489Z,12.40
2019-05-16T20:15:36.582Z,12.30
2019-05-16T20:18:07.840Z,12.20
2019-05-16T20:20:37.230Z,12.20
2019-05-16T20:23:06.385Z,12.20
2019-05-16T20:25:36.505Z,12.20
2019-05-16T20:28:08.754Z,12.20
2019-05-16T20:30:37.207Z,12.20
2019-05-16T20:33:09.497Z,12.20
2019-05-16T20:35:37.760Z,12.20
2019-05-16T20:38:07.154Z,12.10
2019-05-16T20:40:37.510Z,12.10
2019-05-16T20:43:07.601Z,12.10
2019-05-16T20:45:39.675Z,12.10
2019-05-16T20:48:12.314Z,12.10
2019-05-16T20:50:37.817Z,12.10
2019-05-16T20:53:07.185Z,12.00
2019-05-16T20:55:37.891Z,11.90
2019-05-16T20:58:07.611Z,11.90
2019-05-16T21:00:38.005Z,11.90
2019-05-16T21:03:07.235Z,11.90
2019-05-16T21:05:38.195Z,11.90
2019-05-16T21:08:06.797Z,12.00
2019-05-16T21:10:35.337Z,11.90
2019-05-16T21:13:04.038Z,11.90
2019-05-16T21:15:33.185Z,11.80
2019-05-16T21:18:01.858Z,11.90
2019-05-16T21:20:30.332Z,11.90
2019-05-16T21:22:58.772Z,11.90
2019-05-16T21:25:27.181Z,12.00
2019-05-16T21:27:57.256Z,12.00
2019-05-16T21:30:27.422Z,12.00
2019-05-16T21:32:56.464Z,11.90
2019-05-16T21:35:27.038Z,11.90
2019-05-16T21:37:55.448Z,11.90
2019-05-16T21:40:26.296Z,11.90
2019-05-16T21:42:58.533Z,11.90
2019-05-16T21:45:28.406Z,11.80
2019-05-16T21:47:56.609Z,11.80
2019-05-16T21:50:27.371Z,11.80
2019-05-16T21:52:56.484Z,11.80
2019-05-16T21:55:27.371Z,11.80
2019-05-16T21:57:57.360Z,11.80
2019-05-16T22:00:38.725Z,11.80
2019-05-16T22:03:07.672Z,11.80
2019-05-16T22:05:37.133Z,11.90
2019-05-16T22:08:07.497Z,11.90
2019-05-16T22:10:37.340Z,11.90
2019-05-16T22:13:07.728Z,12.00
2019-05-16T22:15:36.741Z,11.90
2019-05-16T22:18:07.267Z,11.90
2019-05-16T22:20:36.434Z,11.80
2019-05-16T22:23:07.056Z,11.80
2019-05-16T22:25:35.951Z,11.70
2019-05-16T22:28:06.940Z,11.70
2019-05-16T22:30:36.528Z,11.70
2019-05-16T22:33:08.838Z,11.70
2019-05-16T22:35:37.531Z,11.70
2019-05-16T22:38:06.473Z,11.70
2019-05-16T22:40:37.398Z,11.70
2019-05-16T22:43:07.330Z,11.70
2019-05-16T22:45:38.452Z,11.70
2019-05-16T22:48:07.328Z,11.70
2019-05-16T22:50:36.585Z,11.70
2019-05-16T22:53:06.359Z,11.70
2019-05-16T22:55:37.169Z,11.60
2019-05-16T22:58:07.411Z,11.60
2019-05-16T23:00:39.053Z,11.60
2019-05-16T23:03:06.749Z,11.60
2019-05-16T23:05:36.896Z,11.60
2019-05-16T23:08:09.763Z,11.60
2019-05-16T23:10:37.556Z,11.60
2019-05-16T23:13:06.850Z,11.60
2019-05-16T23:15:35.654Z,11.60
2019-05-16T23:18:06.754Z,11.60
2019-05-16T23:20:36.738Z,11.60
2019-05-16T23:23:07.100Z,11.60
2019-05-16T23:25:37.131Z,11.60
2019-05-16T23:28:07.753Z,11.60
2019-05-16T23:30:37.034Z,11.60
2019-05-16T23:33:07.266Z,11.60
2019-05-16T23:35:37.581Z,11.60
2019-05-16T23:38:18.517Z,11.60
2019-05-16T23:40:37.632Z,11.60
2019-05-16T23:43:08.005Z,11.60
2019-05-16T23:45:37.560Z,11.60
2019-05-16T23:48:10.522Z,11.60
2019-05-16T23:50:36.681Z,11.60
2019-05-16T23:53:07.336Z,11.60
2019-05-16T23:55:37.193Z,11.60
2019-05-16T23:58:06.977Z,11.60
