createdAt,value
2019-04-04T00:00:41.358Z,4.63
2019-04-04T00:03:06.869Z,4.37
2019-04-04T00:05:32.639Z,4.57
2019-04-04T00:08:00.032Z,4.80
2019-04-04T00:10:25.530Z,4.40
2019-04-04T00:12:51.017Z,4.50
2019-04-04T00:15:16.641Z,4.50
2019-04-04T00:17:42.386Z,4.77
2019-04-04T00:20:08.412Z,4.20
2019-04-04T00:22:35.417Z,4.30
2019-04-04T00:25:01.252Z,5.00
2019-04-04T00:27:27.033Z,4.33
2019-04-04T00:29:52.452Z,4.80
2019-04-04T00:32:20.663Z,4.57
2019-04-04T00:34:45.186Z,5.10
2019-04-04T00:37:10.989Z,4.70
2019-04-04T00:39:37.986Z,4.60
2019-04-04T00:42:03.672Z,4.90
2019-04-04T00:44:29.427Z,4.47
2019-04-04T00:46:54.868Z,4.87
2019-04-04T00:49:20.318Z,4.50
2019-04-04T00:51:46.095Z,5.30
2019-04-04T00:54:12.108Z,5.03
2019-04-04T00:56:38.986Z,4.93
2019-04-04T00:59:04.705Z,5.13
2019-04-04T01:01:30.430Z,5.60
2019-04-04T01:03:55.884Z,5.20
2019-04-04T01:06:21.313Z,5.77
2019-04-04T01:08:46.863Z,5.47
2019-04-04T01:11:12.351Z,5.80
2019-04-04T01:13:37.841Z,6.00
2019-04-04T01:16:03.432Z,6.33
2019-04-04T01:18:28.861Z,6.67
2019-04-04T01:20:54.331Z,6.67
2019-04-04T01:23:20.052Z,6.80
2019-04-04T01:25:45.431Z,6.57
2019-04-04T01:28:11.175Z,6.60
2019-04-04T01:30:36.744Z,7.13
2019-04-04T01:33:03.837Z,7.87
2019-04-04T01:35:29.769Z,8.17
2019-04-04T01:37:57.850Z,7.60
2019-04-04T01:40:32.904Z,8.67
2019-04-04T01:42:57.142Z,8.23
2019-04-04T01:45:22.685Z,8.07
2019-04-04T01:47:48.676Z,8.43
2019-04-04T01:50:14.373Z,8.97
2019-04-04T01:52:40.939Z,9.17
2019-04-04T01:55:06.756Z,8.53
2019-04-04T01:57:32.123Z,8.40
2019-04-04T01:59:57.807Z,8.50
2019-04-04T02:02:23.373Z,9.30
2019-04-04T02:04:48.839Z,8.50
2019-04-04T02:07:14.413Z,9.20
2019-04-04T02:09:40.126Z,8.90
2019-04-04T02:12:07.988Z,8.33
2019-04-04T02:14:33.104Z,9.13
2019-04-04T02:17:04.002Z,9.27
2019-04-04T02:19:29.721Z,9.10
2019-04-04T02:21:55.180Z,8.07
2019-04-04T02:24:24.821Z,8.60
2019-04-04T02:26:50.520Z,8.90
2019-04-04T02:29:15.945Z,9.63
2019-04-04T02:31:45.557Z,9.87
2019-04-04T02:34:10.982Z,8.77
2019-04-04T02:36:36.466Z,8.83
2019-04-04T02:39:11.322Z,9.63
2019-04-04T02:41:37.088Z,9.30
2019-04-04T02:44:02.548Z,9.23
2019-04-04T02:46:27.936Z,9.70
2019-04-04T02:48:56.044Z,9.00
2019-04-04T02:51:20.567Z,9.10
2019-04-04T02:53:46.057Z,9.90
2019-04-04T02:56:11.490Z,9.37
2019-04-04T02:58:37.432Z,9.33
2019-04-04T03:01:02.809Z,8.70
2019-04-04T03:03:28.258Z,9.40
2019-04-04T03:05:53.776Z,10.30
2019-04-04T03:08:19.241Z,9.77
2019-04-04T03:10:47.847Z,9.40
2019-04-04T03:13:11.881Z,10.03
2019-04-04T03:15:41.005Z,9.13
2019-04-04T03:18:05.570Z,9.33
2019-04-04T03:20:31.152Z,9.30
2019-04-04T03:23:00.300Z,9.03
2019-04-04T03:25:23.811Z,10.23
2019-04-04T03:27:49.272Z,9.30
2019-04-04T03:30:17.329Z,9.20
2019-04-04T03:32:42.437Z,10.00
2019-04-04T03:35:08.239Z,10.20
2019-04-04T03:37:33.902Z,10.47
2019-04-04T03:39:59.327Z,11.07
2019-04-04T03:42:24.783Z,10.37
2019-04-04T03:44:54.976Z,10.77
2019-04-04T03:47:20.430Z,10.83
2019-04-04T03:49:45.860Z,10.77
2019-04-04T03:52:11.655Z,10.57
2019-04-04T03:54:37.193Z,10.87
2019-04-04T03:57:02.923Z,10.47
2019-04-04T03:59:29.596Z,10.03
2019-04-04T04:01:55.666Z,9.73
2019-04-04T04:04:21.142Z,10.30
2019-04-04T04:06:48.197Z,10.83
2019-04-04T04:09:13.621Z,11.00
2019-04-04T04:11:39.252Z,11.23
2019-04-04T04:14:05.038Z,10.77
2019-04-04T04:16:34.894Z,10.87
2019-04-04T04:18:57.510Z,10.87
2019-04-04T04:21:22.895Z,11.67
2019-04-04T04:23:49.967Z,11.50
2019-04-04T04:26:15.580Z,11.57
2019-04-04T04:28:41.185Z,10.77
2019-04-04T04:31:06.645Z,10.80
2019-04-04T04:33:32.312Z,11.80
2019-04-04T04:35:57.771Z,11.50
2019-04-04T04:38:26.762Z,12.47
2019-04-04T04:40:50.991Z,14.80
2019-04-04T04:43:16.397Z,14.30
2019-04-04T04:45:44.368Z,12.23
2019-04-04T04:48:09.058Z,13.93
2019-04-04T04:50:34.549Z,14.47
2019-04-04T04:53:00.259Z,13.83
2019-04-04T04:55:27.250Z,13.30
2019-04-04T04:57:56.080Z,16.23
2019-04-04T05:00:20.121Z,14.67
2019-04-04T05:02:45.592Z,14.60
2019-04-04T05:05:11.264Z,15.40
2019-04-04T05:07:38.452Z,14.80
2019-04-04T05:10:04.141Z,14.27
2019-04-04T05:12:29.638Z,14.20
2019-04-04T05:14:55.187Z,14.10
2019-04-04T05:17:21.058Z,13.80
2019-04-04T05:19:48.158Z,12.63
2019-04-04T05:22:14.337Z,13.63
2019-04-04T05:24:41.831Z,13.70
2019-04-04T05:27:07.611Z,14.10
2019-04-04T05:29:33.365Z,13.40
2019-04-04T05:31:58.933Z,14.87
2019-04-04T05:34:24.400Z,14.70
2019-04-04T05:36:50.327Z,15.23
2019-04-04T05:39:17.824Z,14.27
2019-04-04T05:41:42.927Z,16.37
2019-04-04T05:44:09.973Z,14.80
2019-04-04T05:46:35.708Z,15.43
2019-04-04T05:49:07.571Z,15.63
2019-04-04T05:51:28.649Z,16.07
2019-04-04T05:53:54.096Z,16.40
2019-04-04T05:56:19.587Z,15.03
2019-04-04T05:58:45.254Z,15.03
2019-04-04T06:01:12.502Z,14.30
2019-04-04T06:03:37.933Z,15.67
2019-04-04T06:06:03.858Z,15.57
2019-04-04T06:08:29.318Z,15.03
2019-04-04T06:10:54.764Z,14.97
2019-04-04T06:13:22.256Z,14.73
2019-04-04T06:15:47.363Z,14.53
2019-04-04T06:18:12.922Z,14.23
2019-04-04T06:20:38.341Z,29.17
2019-04-04T06:23:04.121Z,21.13
2019-04-04T06:25:34.176Z,18.67
2019-04-04T06:27:57.031Z,15.87
2019-04-04T06:30:22.549Z,15.30
2019-04-04T06:32:48.068Z,15.33
2019-04-04T06:35:15.449Z,16.07
2019-04-04T06:37:42.246Z,14.17
2019-04-04T06:40:09.161Z,14.80
2019-04-04T06:42:36.184Z,15.93
2019-04-04T06:45:02.037Z,15.57
2019-04-04T06:47:27.550Z,18.67
2019-04-04T06:49:53.125Z,15.20
2019-04-04T06:52:19.263Z,49.17
2019-04-04T06:54:45.049Z,54.77
2019-04-04T06:57:10.703Z,45.90
2019-04-04T06:59:37.026Z,25.80
2019-04-04T07:02:05.156Z,15.60
2019-04-04T07:04:31.864Z,15.10
2019-04-04T07:06:59.075Z,24.77
2019-04-04T07:09:37.388Z,26.83
2019-04-04T07:12:03.020Z,15.00
2019-04-04T07:14:46.028Z,14.30
2019-04-04T07:17:09.556Z,14.47
2019-04-04T07:19:35.034Z,14.97
2019-04-04T07:22:00.523Z,14.00
2019-04-04T07:24:26.181Z,15.13
2019-04-04T07:26:51.638Z,15.30
2019-04-04T07:29:17.017Z,15.70
2019-04-04T07:31:42.493Z,13.27
2019-04-04T07:34:07.922Z,14.63
2019-04-04T07:36:33.431Z,14.57
2019-04-04T07:39:00.435Z,14.73
2019-04-04T07:41:26.357Z,15.80
2019-04-04T07:43:52.357Z,14.53
2019-04-04T07:46:17.851Z,15.20
2019-04-04T07:48:43.211Z,14.77
2019-04-04T07:51:08.682Z,14.90
2019-04-04T07:53:36.454Z,14.50
2019-04-04T07:56:02.496Z,15.20
2019-04-04T07:58:27.977Z,14.30
2019-04-04T08:00:53.701Z,13.13
2019-04-04T08:03:19.136Z,13.37
2019-04-04T08:05:44.581Z,13.77
2019-04-04T08:08:10.125Z,12.77
2019-04-04T08:10:35.633Z,14.37
2019-04-04T08:13:01.091Z,14.03
2019-04-04T08:15:26.629Z,12.60
2019-04-04T08:17:52.327Z,13.03
2019-04-04T08:20:18.364Z,13.57
2019-04-04T08:22:43.856Z,13.50
2019-04-04T08:25:10.349Z,13.37
2019-04-04T08:27:35.896Z,14.23
2019-04-04T08:30:01.851Z,14.30
2019-04-04T08:32:27.383Z,14.30
2019-04-04T08:34:52.787Z,13.77
2019-04-04T08:37:18.547Z,13.70
2019-04-04T08:39:44.021Z,12.53
2019-04-04T08:42:09.456Z,12.20
2019-04-04T08:44:35.010Z,13.53
2019-04-04T08:47:00.785Z,11.23
2019-04-04T08:49:26.546Z,10.27
2019-04-04T08:51:52.207Z,10.43
2019-04-04T08:54:17.609Z,10.37
2019-04-04T08:56:43.335Z,11.90
2019-04-04T08:59:08.800Z,10.87
2019-04-04T09:01:34.224Z,10.03
2019-04-04T09:03:59.715Z,10.97
2019-04-04T09:06:25.470Z,11.00
2019-04-04T09:08:50.918Z,10.87
2019-04-04T09:11:16.963Z,10.83
2019-04-04T09:13:42.405Z,11.17
2019-04-04T09:16:07.975Z,13.87
2019-04-04T09:18:33.433Z,17.10
2019-04-04T09:20:58.913Z,17.63
2019-04-04T09:23:24.339Z,13.97
2019-04-04T09:25:49.830Z,14.90
2019-04-04T09:28:15.283Z,12.60
2019-04-04T09:30:40.803Z,14.77
2019-04-04T09:33:06.243Z,11.57
2019-04-04T09:35:31.724Z,10.27
2019-04-04T09:37:57.170Z,11.03
2019-04-04T09:40:22.976Z,9.60
2019-04-04T09:42:48.416Z,10.40
2019-04-04T09:45:14.527Z,10.73
2019-04-04T09:47:39.985Z,9.57
2019-04-04T09:50:08.463Z,9.27
2019-04-04T09:52:33.919Z,9.37
2019-04-04T09:54:59.636Z,10.70
2019-04-04T09:57:25.337Z,10.60
2019-04-04T09:59:50.790Z,9.47
2019-04-04T10:02:16.698Z,8.63
2019-04-04T10:04:42.188Z,8.30
2019-04-04T10:07:07.664Z,9.73
2019-04-04T10:09:33.116Z,8.33
2019-04-04T10:11:58.568Z,8.80
2019-04-04T10:14:24.180Z,9.73
2019-04-04T10:16:49.929Z,10.30
2019-04-04T10:19:15.614Z,10.53
2019-04-04T10:21:41.159Z,12.60
2019-04-04T10:24:06.621Z,12.20
2019-04-04T10:26:32.145Z,12.30
2019-04-04T10:28:57.567Z,11.90
2019-04-04T10:31:23.061Z,12.10
2019-04-04T10:33:48.507Z,12.40
2019-04-04T10:36:14.277Z,12.50
2019-04-04T10:38:40.023Z,11.63
2019-04-04T10:41:05.448Z,11.60
2019-04-04T10:43:31.384Z,11.73
2019-04-04T10:45:57.106Z,13.43
2019-04-04T10:48:22.816Z,13.97
2019-04-04T10:50:48.588Z,12.80
2019-04-04T10:53:14.100Z,13.77
2019-04-04T10:55:39.543Z,12.33
2019-04-04T10:58:05.002Z,12.33
2019-04-04T11:00:30.463Z,13.50
2019-04-04T11:02:55.922Z,14.17
2019-04-04T11:05:21.350Z,13.43
2019-04-04T11:07:46.802Z,15.50
2019-04-04T11:10:12.352Z,14.57
2019-04-04T11:12:37.963Z,14.73
2019-04-04T11:15:03.589Z,14.73
2019-04-04T11:17:29.058Z,13.97
2019-04-04T11:19:54.536Z,14.17
2019-04-04T11:22:20.008Z,12.23
2019-04-04T11:24:45.457Z,13.13
2019-04-04T11:27:10.875Z,12.80
2019-04-04T11:29:36.614Z,13.80
2019-04-04T11:32:02.449Z,13.60
2019-04-04T11:34:27.901Z,12.50
2019-04-04T11:36:53.380Z,12.00
2019-04-04T11:39:18.920Z,12.17
2019-04-04T11:41:44.284Z,11.93
2019-04-04T11:44:10.072Z,11.77
2019-04-04T11:46:35.560Z,12.10
2019-04-04T11:49:00.861Z,12.47
2019-04-04T11:51:26.333Z,13.20
2019-04-04T11:53:52.339Z,13.67
2019-04-04T11:56:17.827Z,13.20
2019-04-04T11:58:43.292Z,14.30
2019-04-04T12:01:10.462Z,16.37
2019-04-04T12:03:36.982Z,17.33
2019-04-04T12:06:02.753Z,18.27
2019-04-04T12:08:29.254Z,19.47
2019-04-04T12:10:54.948Z,20.10
2019-04-04T12:13:20.377Z,16.33
2019-04-04T12:15:45.794Z,17.17
2019-04-04T12:18:11.459Z,18.73
2019-04-04T12:20:36.898Z,18.87
2019-04-04T12:23:03.437Z,19.27
2019-04-04T12:25:28.827Z,19.70
2019-04-04T12:27:55.116Z,19.83
2019-04-04T12:30:21.022Z,20.00
2019-04-04T12:32:46.752Z,19.40
2019-04-04T12:35:12.290Z,19.53
2019-04-04T12:37:37.736Z,20.93
2019-04-04T12:40:03.225Z,17.93
2019-04-04T12:42:28.920Z,17.90
2019-04-04T12:44:54.476Z,19.27
2019-04-04T12:47:20.144Z,19.47
2019-04-04T12:49:45.898Z,17.23
2019-04-04T12:52:11.602Z,18.30
2019-04-04T12:54:37.085Z,16.57
2019-04-04T12:57:02.527Z,16.27
2019-04-04T12:59:28.090Z,15.83
2019-04-04T13:01:53.518Z,16.80
2019-04-04T13:04:20.165Z,15.97
2019-04-04T13:06:46.200Z,16.40
2019-04-04T13:09:11.975Z,17.30
2019-04-04T13:11:37.439Z,17.27
2019-04-04T13:14:02.917Z,17.77
2019-04-04T13:16:28.511Z,16.63
2019-04-04T13:18:53.956Z,16.73
2019-04-04T13:21:21.452Z,17.57
2019-04-04T13:23:46.589Z,18.03
2019-04-04T13:26:12.050Z,17.77
2019-04-04T13:28:37.520Z,17.47
2019-04-04T13:31:03.252Z,17.97
2019-04-04T13:33:28.720Z,18.37
2019-04-04T13:35:54.460Z,18.60
2019-04-04T13:38:19.939Z,18.77
2019-04-04T13:40:46.088Z,19.13
2019-04-04T13:43:11.984Z,18.40
2019-04-04T13:45:42.303Z,18.50
2019-04-04T13:48:07.710Z,17.73
2019-04-04T13:50:33.433Z,18.93
2019-04-04T13:52:58.907Z,19.40
2019-04-04T13:55:27.019Z,18.53
2019-04-04T13:57:51.832Z,18.10
2019-04-04T14:00:18.008Z,19.97
2019-04-04T14:02:43.386Z,18.80
2019-04-04T14:05:13.807Z,20.13
2019-04-04T14:07:37.124Z,19.13
2019-04-04T14:10:02.811Z,19.60
2019-04-04T14:12:29.413Z,19.93
2019-04-04T14:14:55.196Z,19.67
2019-04-04T14:17:20.621Z,20.70
2019-04-04T14:19:46.456Z,20.57
2019-04-04T14:22:11.936Z,22.50
2019-04-04T14:24:37.463Z,19.63
2019-04-04T14:27:03.213Z,21.27
2019-04-04T14:29:29.163Z,21.60
2019-04-04T14:31:54.924Z,18.90
2019-04-04T14:34:20.972Z,19.80
2019-04-04T14:36:46.463Z,20.20
2019-04-04T14:39:11.947Z,20.53
2019-04-04T14:41:37.385Z,19.40
2019-04-04T14:44:02.826Z,21.07
2019-04-04T14:46:28.566Z,19.60
2019-04-04T14:48:53.889Z,22.37
2019-04-04T14:51:19.570Z,20.53
2019-04-04T14:53:45.319Z,20.50
2019-04-04T14:56:16.618Z,20.17
2019-04-04T14:58:42.598Z,19.97
2019-04-04T15:01:09.094Z,20.23
2019-04-04T15:03:34.580Z,18.33
2019-04-04T15:06:02.237Z,19.70
2019-04-04T15:08:27.752Z,18.83
2019-04-04T15:10:53.537Z,19.33
2019-04-04T15:13:19.001Z,18.23
2019-04-04T15:16:14.234Z,19.27
2019-04-04T15:18:39.726Z,17.83
2019-04-04T15:21:05.433Z,17.63
2019-04-04T15:23:30.793Z,17.83
2019-04-04T15:25:56.540Z,16.13
2019-04-04T15:28:22.229Z,18.40
2019-04-04T15:30:48.027Z,18.63
2019-04-04T15:33:13.790Z,19.50
2019-04-04T15:35:39.491Z,18.83
2019-04-04T15:38:04.938Z,17.77
2019-04-04T15:40:30.514Z,18.33
2019-04-04T15:42:56.166Z,18.50
2019-04-04T15:45:21.627Z,18.40
2019-04-04T15:47:47.059Z,18.40
2019-04-04T15:50:12.666Z,18.13
2019-04-04T15:52:38.424Z,18.33
2019-04-04T15:55:03.941Z,20.20
2019-04-04T15:57:29.943Z,19.30
2019-04-04T15:59:55.946Z,17.70
2019-04-04T16:02:21.419Z,19.43
2019-04-04T16:04:49.710Z,19.83
2019-04-04T16:07:15.206Z,20.53
2019-04-04T16:09:40.789Z,20.07
2019-04-04T16:12:06.269Z,21.27
2019-04-04T16:14:31.779Z,19.73
2019-04-04T16:16:57.488Z,18.57
2019-04-04T16:19:55.786Z,19.73
2019-04-04T16:22:19.673Z,18.73
2019-04-04T16:24:45.200Z,18.70
2019-04-04T16:27:10.719Z,18.77
2019-04-04T16:29:36.831Z,18.00
2019-04-04T16:32:02.416Z,17.23
2019-04-04T16:34:27.880Z,16.73
2019-04-04T16:36:53.351Z,17.90
2019-04-04T16:39:27.751Z,16.77
2019-04-04T16:42:01.991Z,18.30
2019-04-04T16:44:20.830Z,16.93
2019-04-04T16:46:46.399Z,18.30
2019-04-04T16:49:12.334Z,17.27
2019-04-04T16:51:37.803Z,18.20
2019-04-04T16:54:03.383Z,15.13
2019-04-04T16:56:30.155Z,15.67
2019-04-04T16:59:01.204Z,15.73
2019-04-04T17:01:26.750Z,15.37
2019-04-04T17:04:01.579Z,15.07
2019-04-04T17:06:20.103Z,15.33
2019-04-04T17:08:45.753Z,15.30
2019-04-04T17:11:12.355Z,15.00
2019-04-04T17:13:38.275Z,16.87
2019-04-04T17:16:03.938Z,16.53
2019-04-04T17:18:29.538Z,17.23
2019-04-04T17:20:55.492Z,18.60
2019-04-04T17:23:21.106Z,16.47
2019-04-04T17:25:47.053Z,16.70
2019-04-04T17:28:12.828Z,16.30
2019-04-04T17:30:39.117Z,16.47
2019-04-04T17:33:05.605Z,16.57
2019-04-04T17:35:32.019Z,14.37
2019-04-04T17:37:58.077Z,18.53
2019-04-04T17:40:23.813Z,17.20
2019-04-04T17:42:49.831Z,16.87
2019-04-04T17:45:16.353Z,16.53
2019-04-04T17:47:43.037Z,16.20
2019-04-04T17:50:09.979Z,16.37
2019-04-04T17:52:37.251Z,17.10
2019-04-04T17:55:03.041Z,15.53
2019-04-04T17:57:29.526Z,19.93
2019-04-04T17:59:55.424Z,35.93
2019-04-04T18:02:21.390Z,31.33
2019-04-04T18:04:48.485Z,41.27
2019-04-04T18:07:15.012Z,20.33
2019-04-04T18:09:40.825Z,20.73
2019-04-04T18:12:06.624Z,23.27
2019-04-04T18:14:32.302Z,22.37
2019-04-04T18:16:58.112Z,20.40
2019-04-04T18:19:23.895Z,20.50
2019-04-04T18:21:49.752Z,19.10
2019-04-04T18:24:15.819Z,19.33
2019-04-04T18:26:41.677Z,18.93
2019-04-04T18:29:07.576Z,19.40
2019-04-04T18:31:33.373Z,18.73
2019-04-04T18:33:59.747Z,17.20
2019-04-04T18:36:25.591Z,17.97
2019-04-04T18:38:51.387Z,18.27
2019-04-04T18:41:17.223Z,17.97
2019-04-04T18:43:43.010Z,17.23
2019-04-04T18:46:08.809Z,16.93
2019-04-04T18:48:34.861Z,16.27
2019-04-04T18:51:00.883Z,17.47
2019-04-04T18:53:26.748Z,16.70
2019-04-04T18:55:56.977Z,18.23
2019-04-04T18:58:22.780Z,17.80
2019-04-04T19:00:48.625Z,18.03
2019-04-04T19:03:14.614Z,18.97
2019-04-04T19:05:41.009Z,20.00
2019-04-04T19:08:06.837Z,18.77
2019-04-04T19:10:32.747Z,17.83
2019-04-04T19:13:05.141Z,18.70
2019-04-04T19:15:26.455Z,18.03
2019-04-04T19:17:52.358Z,17.77
2019-04-04T19:20:18.380Z,18.27
2019-04-04T19:22:44.237Z,17.47
2019-04-04T19:25:13.531Z,17.90
2019-04-04T19:27:38.092Z,16.87
2019-04-04T19:30:04.189Z,17.23
2019-04-04T19:32:30.329Z,16.50
2019-04-04T19:34:56.168Z,18.00
2019-04-04T19:37:21.967Z,17.97
2019-04-04T19:39:47.842Z,18.33
2019-04-04T19:42:13.756Z,18.10
2019-04-04T19:44:52.182Z,17.47
2019-04-04T19:47:07.319Z,16.70
2019-04-04T19:49:33.203Z,17.27
2019-04-04T19:51:59.242Z,17.57
2019-04-04T19:54:25.350Z,18.50
2019-04-04T19:56:51.190Z,20.03
2019-04-04T19:59:17.372Z,21.57
2019-04-04T20:01:43.274Z,21.33
2019-04-04T20:04:09.170Z,22.53
2019-04-04T20:06:36.455Z,20.60
2019-04-04T20:09:02.412Z,24.37
2019-04-04T20:11:28.469Z,25.53
2019-04-04T20:13:54.273Z,23.27
2019-04-04T20:16:20.067Z,23.13
2019-04-04T20:18:46.796Z,22.20
2019-04-04T20:21:12.525Z,22.60
2019-04-04T20:23:38.188Z,22.37
2019-04-04T20:26:05.410Z,22.30
2019-04-04T20:28:31.173Z,21.67
2019-04-04T20:30:56.935Z,23.97
2019-04-04T20:33:23.027Z,23.37
2019-04-04T20:35:49.668Z,20.77
2019-04-04T20:38:17.102Z,20.80
2019-04-04T20:40:42.797Z,20.03
2019-04-04T20:43:08.428Z,19.50
2019-04-04T20:45:34.114Z,20.27
2019-04-04T20:47:59.777Z,20.20
2019-04-04T20:50:25.350Z,21.57
2019-04-04T20:52:50.739Z,21.60
2019-04-04T20:55:16.208Z,21.10
2019-04-04T20:57:41.818Z,19.93
2019-04-04T21:00:08.116Z,21.80
2019-04-04T21:02:33.565Z,20.50
2019-04-04T21:04:59.419Z,20.13
2019-04-04T21:07:25.277Z,20.97
2019-04-04T21:09:51.065Z,21.50
2019-04-04T21:12:16.652Z,20.47
2019-04-04T21:14:42.235Z,21.93
2019-04-04T21:17:08.115Z,20.93
2019-04-04T21:19:33.629Z,21.43
2019-04-04T21:21:59.406Z,21.43
2019-04-04T21:24:24.943Z,20.73
2019-04-04T21:26:50.390Z,22.40
2019-04-04T21:29:15.978Z,20.53
2019-04-04T21:31:41.779Z,19.97
2019-04-04T21:34:07.329Z,20.70
2019-04-04T21:36:32.735Z,20.20
2019-04-04T21:38:58.076Z,19.07
2019-04-04T21:41:23.681Z,21.63
2019-04-04T21:43:49.157Z,20.97
2019-04-04T21:46:14.683Z,20.40
2019-04-04T22:44:34.707Z,19.70
2019-04-04T22:46:55.847Z,22.27
2019-04-04T22:49:21.341Z,20.37
2019-04-04T22:51:46.816Z,19.83
2019-04-04T22:54:12.704Z,20.77
2019-04-04T22:56:38.426Z,19.93
2019-04-04T22:59:03.916Z,20.33
2019-04-04T23:01:31.402Z,19.63
2019-04-04T23:03:56.904Z,20.23
2019-04-04T23:06:22.346Z,17.97
2019-04-04T23:08:48.369Z,19.67
2019-04-04T23:11:13.882Z,19.00
2019-04-04T23:13:39.375Z,16.53
2019-04-04T23:16:04.883Z,15.80
2019-04-04T23:18:31.666Z,16.63
2019-04-04T23:20:57.138Z,15.50
2019-04-04T23:23:22.646Z,15.03
2019-04-04T23:25:48.528Z,14.80
2019-04-04T23:28:13.938Z,13.27
2019-04-04T23:30:39.475Z,15.13
2019-04-04T23:33:04.938Z,14.20
2019-04-04T23:35:30.794Z,13.23
2019-04-04T23:37:56.273Z,12.57
2019-04-04T23:40:21.807Z,12.97
2019-04-04T23:42:47.546Z,12.67
2019-04-04T23:45:13.259Z,13.37
2019-04-04T23:47:43.232Z,13.10
2019-04-04T23:50:06.215Z,12.87
2019-04-04T23:52:31.618Z,12.37
2019-04-04T23:54:57.129Z,13.63
2019-04-04T23:57:22.624Z,13.07
2019-04-04T23:59:48.396Z,13.30
