createdAt,value
2017-12-14T00:02:12.553Z,98507.16
2017-12-14T00:04:40.950Z,98509.80
2017-12-14T00:07:12.585Z,98512.10
2017-12-14T00:09:40.864Z,98519.31
2017-12-14T00:12:12.412Z,98519.75
2017-12-14T00:14:40.892Z,98515.13
2017-12-14T00:17:12.521Z,98514.30
2017-12-14T00:19:41.197Z,98512.33
2017-12-14T00:22:13.198Z,98503.38
2017-12-14T00:24:40.917Z,98493.94
2017-12-14T00:27:14.871Z,98504.45
2017-12-14T00:29:43.301Z,98512.41
2017-12-14T00:32:12.705Z,98505.34
2017-12-14T00:34:41.267Z,98507.14
2017-12-14T00:37:13.214Z,98516.19
2017-12-14T00:39:41.480Z,98518.88
2017-12-14T00:42:12.219Z,98518.99
2017-12-14T00:44:40.493Z,98505.92
2017-12-14T00:47:12.505Z,98500.80
2017-12-14T00:49:40.789Z,98498.65
2017-12-14T00:52:12.672Z,98489.09
2017-12-14T00:54:41.445Z,98481.19
2017-12-14T00:57:13.452Z,98481.11
2017-12-14T00:59:41.803Z,98480.22
2017-12-14T01:02:13.860Z,98476.02
2017-12-14T01:04:42.151Z,98476.91
2017-12-14T01:07:12.265Z,98477.32
2017-12-14T01:09:40.546Z,98478.06
2017-12-14T01:12:12.685Z,98468.25
2017-12-14T01:14:40.945Z,98482.03
2017-12-14T01:17:12.594Z,98498.05
2017-12-14T01:19:40.865Z,98497.42
2017-12-14T01:22:13.159Z,98501.69
2017-12-14T01:24:41.553Z,98479.67
2017-12-14T01:27:13.263Z,98484.03
2017-12-14T01:29:41.621Z,98496.10
2017-12-14T01:32:12.259Z,98493.67
2017-12-14T01:34:41.265Z,98502.94
2017-12-14T01:37:13.287Z,98489.08
2017-12-14T01:39:41.969Z,98492.03
2017-12-14T01:42:13.802Z,98481.89
2017-12-14T01:44:42.122Z,98474.66
2017-12-14T01:47:14.184Z,98468.43
2017-12-14T01:49:42.646Z,98469.95
2017-12-14T01:52:12.657Z,98453.20
2017-12-14T01:54:40.916Z,98448.13
2017-12-14T01:57:14.952Z,98449.77
2017-12-14T01:59:43.217Z,98443.75
2017-12-14T02:02:12.645Z,98448.06
2017-12-14T02:04:40.917Z,98438.23
2017-12-14T02:07:14.949Z,98437.48
2017-12-14T02:09:43.232Z,98423.13
2017-12-14T02:12:12.738Z,98424.91
2017-12-14T02:14:41.107Z,98424.09
2017-12-14T02:17:13.245Z,98417.10
2017-12-14T02:19:41.504Z,98413.65
2017-12-14T02:22:13.892Z,98407.17
2017-12-14T02:24:42.351Z,98402.17
2017-12-14T02:27:12.499Z,98415.22
2017-12-14T02:29:40.793Z,98418.91
2017-12-14T02:32:12.670Z,98425.23
2017-12-14T02:34:41.384Z,98424.41
2017-12-14T02:37:13.476Z,98422.53
2017-12-14T02:39:41.757Z,98430.90
2017-12-14T02:42:13.042Z,98435.92
2017-12-14T02:44:41.336Z,98447.39
2017-12-14T02:47:12.589Z,98465.16
2017-12-14T02:49:40.870Z,98462.73
2017-12-14T02:52:12.145Z,98472.27
2017-12-14T02:54:40.680Z,98463.88
2017-12-14T02:57:12.392Z,98459.48
2017-12-14T02:59:41.248Z,98448.48
2017-12-14T03:02:12.311Z,98448.42
2017-12-14T03:04:40.567Z,98455.21
2017-12-14T03:07:13.674Z,98452.64
2017-12-14T03:09:42.229Z,98454.70
2017-12-14T03:12:14.063Z,98460.06
2017-12-14T03:14:42.308Z,98449.71
2017-12-14T03:17:13.760Z,98456.38
2017-12-14T03:19:42.037Z,98449.41
2017-12-14T03:22:14.028Z,98456.16
2017-12-14T03:24:42.471Z,98463.31
2017-12-14T03:27:12.332Z,98468.01
2017-12-14T03:29:40.633Z,98473.34
2017-12-14T03:32:12.685Z,98468.20
2017-12-14T03:34:40.967Z,98469.50
2017-12-14T03:37:12.460Z,98471.18
2017-12-14T03:39:40.748Z,98470.53
2017-12-14T03:42:15.782Z,98488.04
2017-12-14T03:44:44.052Z,98485.75
2017-12-14T03:47:12.351Z,98491.83
2017-12-14T03:49:40.633Z,98495.69
2017-12-14T03:52:13.846Z,98492.45
2017-12-14T03:54:42.126Z,98509.74
2017-12-14T03:57:14.118Z,98514.06
2017-12-14T03:59:42.594Z,98511.48
2017-12-14T04:02:12.512Z,98501.34
2017-12-14T04:04:40.772Z,98509.31
2017-12-14T04:07:12.360Z,98520.33
2017-12-14T04:09:40.693Z,98523.64
2017-12-14T04:12:15.886Z,98520.28
2017-12-14T04:14:44.338Z,98524.21
2017-12-14T04:17:12.620Z,98535.19
2017-12-14T04:19:40.895Z,98532.19
2017-12-14T04:22:12.280Z,98533.58
2017-12-14T04:24:40.537Z,98543.98
2017-12-14T04:27:11.974Z,98569.63
2017-12-14T04:29:40.742Z,98555.23
2017-12-14T04:32:16.392Z,98572.45
2017-12-14T04:34:44.617Z,98583.30
2017-12-14T04:37:13.217Z,98585.83
2017-12-14T04:39:41.645Z,98569.95
2017-12-14T04:42:13.404Z,98578.66
2017-12-14T04:44:41.844Z,98597.72
2017-12-14T04:47:13.788Z,98612.88
2017-12-14T04:49:42.287Z,98612.30
2017-12-14T04:52:14.481Z,98614.17
2017-12-14T04:54:42.742Z,98610.69
2017-12-14T04:57:12.734Z,98617.16
2017-12-14T04:59:41.017Z,98629.28
2017-12-14T05:02:12.413Z,98626.16
2017-12-14T05:04:40.714Z,98632.30
2017-12-14T05:07:13.709Z,98635.45
2017-12-14T05:09:41.989Z,98634.89
2017-12-14T05:12:13.769Z,98639.15
2017-12-14T05:14:42.058Z,98637.34
2017-12-14T05:17:14.182Z,98636.23
2017-12-14T05:19:42.461Z,98642.11
2017-12-14T05:22:12.904Z,98649.63
2017-12-14T05:24:41.216Z,98649.55
2017-12-14T05:27:12.508Z,98652.36
2017-12-14T05:29:40.771Z,98655.56
2017-12-14T05:32:12.210Z,98649.87
2017-12-14T05:34:40.480Z,98637.80
2017-12-14T05:37:15.898Z,98638.23
2017-12-14T05:39:44.149Z,98642.25
2017-12-14T05:42:12.437Z,98643.12
2017-12-14T05:44:40.692Z,98660.20
2017-12-14T05:47:12.345Z,98661.53
2017-12-14T05:49:40.877Z,98672.97
2017-12-14T05:52:13.542Z,98676.14
2017-12-14T05:54:41.793Z,98677.84
2017-12-14T05:57:13.906Z,98678.05
2017-12-14T05:59:42.184Z,98689.23
2017-12-14T06:02:14.225Z,98695.91
2017-12-14T06:04:42.513Z,98708.77
2017-12-14T06:07:12.596Z,98721.57
2017-12-14T06:09:40.870Z,98733.45
2017-12-14T06:12:16.114Z,98748.20
2017-12-14T06:14:44.404Z,98761.95
2017-12-14T06:17:12.688Z,98768.16
2017-12-14T06:19:40.975Z,98776.08
2017-12-14T06:22:13.369Z,98794.63
2017-12-14T06:24:41.620Z,98789.00
2017-12-14T06:27:12.968Z,98809.67
2017-12-14T06:29:41.331Z,98804.20
2017-12-14T06:32:13.412Z,98815.12
2017-12-14T06:34:41.672Z,98825.66
2017-12-14T06:37:13.077Z,98850.03
2017-12-14T06:39:41.346Z,98855.94
2017-12-14T06:42:13.373Z,98849.98
2017-12-14T06:44:41.739Z,98849.75
2017-12-14T06:47:12.702Z,98868.02
2017-12-14T06:49:40.984Z,98863.50
2017-12-14T06:52:12.516Z,98879.48
2017-12-14T06:54:40.934Z,98874.70
2017-12-14T06:57:15.832Z,98868.86
2017-12-14T06:59:44.098Z,98881.48
2017-12-14T07:02:12.442Z,98876.27
2017-12-14T07:04:40.706Z,98889.31
2017-12-14T07:07:13.953Z,98889.14
2017-12-14T07:09:42.217Z,98890.67
2017-12-14T07:12:13.801Z,98889.92
2017-12-14T07:14:42.268Z,98899.12
2017-12-14T07:17:13.700Z,98893.50
2017-12-14T07:19:41.930Z,98904.53
2017-12-14T07:22:13.132Z,98913.03
2017-12-14T07:27:12.675Z,98907.11
2017-12-14T07:29:41.008Z,98919.36
2017-12-14T07:32:13.403Z,98914.56
2017-12-14T07:34:41.781Z,98918.72
2017-12-14T07:37:12.524Z,98917.33
2017-12-14T07:39:40.829Z,98916.95
2017-12-14T07:42:20.925Z,98917.25
2017-12-14T07:44:49.208Z,98906.80
2017-12-14T07:47:29.334Z,98915.02
2017-12-14T07:49:57.609Z,98923.75
2017-12-14T07:52:26.038Z,98933.53
2017-12-14T07:54:54.320Z,98929.75
2017-12-14T07:57:22.613Z,98928.42
2017-12-14T07:59:50.869Z,98932.94
2017-12-14T08:02:19.405Z,98931.39
2017-12-14T08:04:47.920Z,98937.79
2017-12-14T08:07:16.216Z,98936.75
2017-12-14T08:09:44.689Z,98929.07
2017-12-14T08:12:12.972Z,98921.42
2017-12-14T08:14:41.257Z,98924.95
2017-12-14T08:17:12.585Z,98926.19
2017-12-14T08:19:40.864Z,98928.39
2017-12-14T08:22:16.413Z,98933.96
2017-12-14T08:24:44.962Z,98930.97
2017-12-14T08:27:13.284Z,98939.91
2017-12-14T08:29:41.545Z,98939.02
2017-12-14T08:32:12.856Z,98914.73
2017-12-14T08:34:41.749Z,98941.89
2017-12-14T08:37:14.131Z,98946.00
2017-12-14T08:39:42.396Z,98948.69
2017-12-14T08:42:14.319Z,98951.44
2017-12-14T08:44:42.600Z,98956.68
2017-12-14T08:47:12.984Z,98960.85
2017-12-14T08:49:41.264Z,98965.22
2017-12-14T08:52:13.981Z,98959.91
2017-12-14T08:54:42.269Z,98961.68
2017-12-14T08:57:13.685Z,98972.80
2017-12-14T08:59:41.948Z,98974.63
2017-12-14T09:02:13.276Z,98978.76
2017-12-14T09:04:41.554Z,98971.70
2017-12-14T09:07:13.605Z,98976.83
2017-12-14T09:09:41.883Z,98981.91
2017-12-14T09:12:13.311Z,98970.77
2017-12-14T09:14:41.912Z,98973.81
2017-12-14T09:17:12.489Z,98982.39
2017-12-14T09:19:40.762Z,98990.47
2017-12-14T09:22:12.694Z,98998.74
2017-12-14T09:24:40.958Z,98992.17
2017-12-14T09:27:15.909Z,98999.50
2017-12-14T09:29:44.169Z,99002.13
2017-12-14T09:32:12.543Z,98995.66
2017-12-14T09:34:41.582Z,98999.05
2017-12-14T09:37:13.517Z,98999.75
2017-12-14T09:39:41.768Z,99001.97
2017-12-14T09:42:13.089Z,99007.86
2017-12-14T09:44:41.354Z,98991.71
2017-12-14T09:47:12.642Z,99003.99
2017-12-14T09:49:40.916Z,99005.72
2017-12-14T09:52:16.064Z,99012.34
2017-12-14T09:54:44.553Z,99021.82
2017-12-14T09:57:12.808Z,99001.88
2017-12-14T09:59:41.212Z,99015.59
2017-12-14T10:02:13.094Z,99001.72
2017-12-14T10:04:41.897Z,99007.44
2017-12-14T10:07:13.692Z,99002.56
2017-12-14T10:09:41.982Z,99007.14
2017-12-14T10:12:13.990Z,98996.31
2017-12-14T10:14:42.432Z,98998.94
2017-12-14T10:17:13.665Z,99005.33
2017-12-14T10:19:41.937Z,98999.02
2017-12-14T10:22:13.389Z,98992.59
2017-12-14T10:24:41.655Z,98990.41
2017-12-14T10:27:12.484Z,98990.65
2017-12-14T10:29:40.883Z,98979.56
2017-12-14T10:32:16.535Z,98977.99
2017-12-14T10:34:44.779Z,98984.42
2017-12-14T10:37:13.061Z,98977.33
2017-12-14T10:39:41.348Z,98968.45
2017-12-14T10:42:13.499Z,98975.34
2017-12-14T10:44:41.788Z,98981.36
2017-12-14T10:47:13.201Z,98982.78
2017-12-14T10:49:41.544Z,98981.63
2017-12-14T10:52:13.812Z,98971.80
2017-12-14T10:54:42.365Z,98977.64
2017-12-14T10:57:13.945Z,98985.27
2017-12-14T10:59:42.209Z,98983.17
2017-12-14T11:02:14.381Z,98984.94
2017-12-14T11:04:42.605Z,98970.79
2017-12-14T11:07:13.828Z,98951.51
2017-12-14T11:09:42.452Z,98943.00
2017-12-14T11:12:15.891Z,98940.75
2017-12-14T11:14:44.168Z,98942.42
2017-12-14T11:17:13.148Z,98945.25
2017-12-14T11:19:41.393Z,98942.52
2017-12-14T11:22:12.692Z,98946.45
2017-12-14T11:24:40.986Z,98942.58
2017-12-14T11:27:13.064Z,98938.59
2017-12-14T11:29:41.590Z,98943.02
2017-12-14T11:32:11.660Z,98941.20
2017-12-14T11:34:40.102Z,98928.76
2017-12-14T11:37:12.593Z,98931.55
2017-12-14T11:39:41.700Z,98926.13
2017-12-14T11:42:12.992Z,98923.00
2017-12-14T11:44:41.267Z,98925.64
2017-12-14T11:47:12.737Z,98920.70
2017-12-14T11:49:41.050Z,98927.23
2017-12-14T11:52:12.757Z,98925.76
2017-12-14T11:54:41.044Z,98921.22
2017-12-14T11:57:12.239Z,98919.25
2017-12-14T11:59:40.822Z,98913.22
2017-12-14T12:02:12.981Z,98908.72
2017-12-14T12:04:41.267Z,98910.51
2017-12-14T12:07:12.942Z,98913.14
2017-12-14T12:09:41.217Z,98902.70
2017-12-14T12:12:12.735Z,98910.25
2017-12-14T12:14:41.024Z,98903.46
2017-12-14T12:17:13.144Z,98907.25
2017-12-14T12:19:41.459Z,98904.35
2017-12-14T12:22:11.457Z,98909.52
2017-12-14T12:24:39.711Z,98907.12
2017-12-14T12:27:14.945Z,98904.20
2017-12-14T12:29:43.917Z,98904.45
2017-12-14T12:32:12.192Z,98907.91
2017-12-14T12:34:40.457Z,98898.34
2017-12-14T12:37:12.374Z,98892.41
2017-12-14T12:39:40.624Z,98898.90
2017-12-14T12:42:11.662Z,98889.22
2017-12-14T12:44:40.419Z,98886.08
2017-12-14T12:47:12.497Z,98885.23
2017-12-14T12:49:40.765Z,98884.91
2017-12-14T12:52:11.845Z,98885.56
2017-12-14T12:54:40.313Z,98888.55
2017-12-14T12:57:12.324Z,98890.77
2017-12-14T12:59:40.612Z,98878.73
2017-12-14T13:02:12.304Z,98882.80
2017-12-14T13:04:40.628Z,98873.87
2017-12-14T13:07:11.495Z,98876.00
2017-12-14T13:09:41.032Z,98869.84
2017-12-14T13:12:12.340Z,98870.55
2017-12-14T13:14:40.606Z,98861.62
2017-12-14T13:17:11.612Z,98860.35
2017-12-14T13:19:39.896Z,98854.38
2017-12-14T13:22:16.695Z,98859.95
2017-12-14T13:24:44.990Z,98858.34
2017-12-14T13:27:13.430Z,98850.58
2017-12-14T13:29:41.754Z,98845.94
2017-12-14T13:32:11.658Z,98857.93
2017-12-14T13:34:39.922Z,98870.47
2017-12-14T13:37:15.326Z,98866.47
2017-12-14T13:39:43.588Z,98860.77
2017-12-14T13:42:11.856Z,98859.64
2017-12-14T13:44:40.137Z,98849.03
2017-12-14T13:47:14.125Z,98851.08
2017-12-14T13:49:42.396Z,98855.41
2017-12-14T13:52:12.077Z,98856.16
2017-12-14T13:54:40.347Z,98861.23
2017-12-14T13:57:11.633Z,98860.10
2017-12-14T13:59:40.642Z,98861.56
2017-12-14T14:02:11.607Z,98864.24
2017-12-14T14:04:39.924Z,98854.05
2017-12-14T14:07:14.844Z,98854.22
2017-12-14T14:09:43.149Z,98861.89
2017-12-14T14:12:12.132Z,98856.96
2017-12-14T14:14:40.427Z,98852.45
2017-12-14T14:17:12.051Z,98844.19
2017-12-14T14:19:40.315Z,98848.03
2017-12-14T14:22:11.620Z,98860.53
2017-12-14T14:24:40.123Z,98860.94
2017-12-14T14:27:12.227Z,98861.50
2017-12-14T14:29:40.749Z,98862.86
2017-12-14T14:32:13.047Z,98865.44
2017-12-14T14:34:41.305Z,98859.29
2017-12-14T14:37:12.604Z,98855.83
2017-12-14T14:39:40.861Z,98856.06
2017-12-14T14:42:11.590Z,98868.97
2017-12-14T14:44:39.998Z,98860.84
2017-12-14T14:47:13.066Z,98865.25
2017-12-14T14:49:41.628Z,98863.14
2017-12-14T14:52:12.020Z,98859.66
2017-12-14T14:54:40.291Z,98858.68
2017-12-14T14:57:11.733Z,98861.21
2017-12-14T14:59:40.194Z,98862.52
2017-12-14T15:02:14.173Z,98853.27
2017-12-14T15:04:42.446Z,98853.45
2017-12-14T15:07:12.063Z,98857.87
2017-12-14T15:09:40.341Z,98864.52
2017-12-14T15:12:11.729Z,98863.67
2017-12-14T15:14:40.467Z,98859.34
2017-12-14T15:17:13.030Z,98869.64
2017-12-14T15:19:41.482Z,98864.84
2017-12-14T15:22:13.171Z,98872.22
2017-12-14T15:24:41.453Z,98865.77
2017-12-14T15:27:13.160Z,98852.48
2017-12-14T15:29:41.498Z,98848.10
2017-12-14T15:32:15.714Z,98850.13
2017-12-14T15:34:43.985Z,98850.97
2017-12-14T15:37:12.248Z,98848.85
2017-12-14T15:39:40.541Z,98844.69
2017-12-14T15:42:12.236Z,98835.18
2017-12-14T15:44:40.529Z,98844.25
2017-12-14T15:47:12.658Z,98833.41
2017-12-14T15:49:41.177Z,98833.66
2017-12-14T15:52:13.259Z,98832.86
2017-12-14T15:54:41.533Z,98835.33
2017-12-14T15:57:13.312Z,98835.52
2017-12-14T15:59:41.580Z,98833.39
2017-12-14T16:02:11.513Z,98827.06
2017-12-14T16:04:39.778Z,98817.28
2017-12-14T16:07:12.714Z,98811.39
2017-12-14T16:09:40.979Z,98810.95
2017-12-14T16:12:13.351Z,98801.67
2017-12-14T16:14:41.608Z,98790.25
2017-12-14T16:17:11.522Z,98785.70
2017-12-14T16:19:39.793Z,98788.41
2017-12-14T16:22:13.854Z,98790.00
2017-12-14T16:24:42.344Z,98786.59
2017-12-14T16:27:11.745Z,98782.66
2017-12-14T16:29:40.015Z,98783.88
2017-12-14T16:32:14.917Z,98790.17
2017-12-14T16:34:43.196Z,98781.61
2017-12-14T16:37:12.216Z,98779.73
2017-12-14T16:39:40.511Z,98775.44
2017-12-14T16:42:12.959Z,98766.48
2017-12-14T16:44:41.439Z,98763.77
2017-12-14T16:47:13.072Z,98760.94
2017-12-14T16:49:41.353Z,98757.03
2017-12-14T16:52:12.532Z,98756.26
2017-12-14T16:54:40.881Z,98748.64
2017-12-14T16:57:12.992Z,98745.15
2017-12-14T16:59:41.278Z,98735.47
2017-12-14T17:02:12.474Z,98739.80
2017-12-14T17:04:40.769Z,98742.73
2017-12-14T17:07:12.423Z,98732.52
2017-12-14T17:09:40.723Z,98734.66
2017-12-14T17:12:12.541Z,98734.70
2017-12-14T17:14:40.849Z,98724.95
2017-12-14T17:17:12.775Z,98727.77
2017-12-14T17:19:41.370Z,98727.41
2017-12-14T17:22:13.083Z,98711.89
2017-12-14T17:24:41.344Z,98708.14
2017-12-14T17:27:12.557Z,98702.98
2017-12-14T17:29:40.850Z,98704.41
2017-12-14T17:32:13.084Z,98696.42
2017-12-14T17:34:41.344Z,98693.91
2017-12-14T17:37:12.568Z,98691.60
2017-12-14T17:39:40.851Z,98689.03
2017-12-14T17:42:12.641Z,98686.91
2017-12-14T17:44:40.913Z,98690.66
2017-12-14T17:47:12.960Z,98680.80
2017-12-14T17:49:41.199Z,98670.66
2017-12-14T17:52:13.020Z,98664.44
2017-12-14T17:54:41.301Z,98662.09
2017-12-14T17:57:13.217Z,98669.61
2017-12-14T17:59:41.748Z,98659.53
2017-12-14T18:02:11.956Z,98653.30
2017-12-14T18:04:40.249Z,98654.20
2017-12-14T18:07:12.175Z,98653.17
2017-12-14T18:09:40.458Z,98656.12
2017-12-14T18:12:12.645Z,98652.33
2017-12-14T18:14:41.121Z,98648.25
2017-12-14T18:17:13.276Z,98648.73
2017-12-14T18:19:41.577Z,98635.37
2017-12-14T18:22:11.670Z,98635.37
2017-12-14T18:24:39.915Z,98628.41
2017-12-14T18:27:11.377Z,98626.47
2017-12-14T18:29:39.641Z,98626.61
2017-12-14T18:32:14.536Z,98628.30
2017-12-14T18:34:42.869Z,98629.95
2017-12-14T18:37:11.773Z,98623.53
2017-12-14T18:39:40.058Z,98626.11
2017-12-14T18:42:15.117Z,98621.57
2017-12-14T18:44:43.377Z,98615.61
2017-12-14T18:47:11.652Z,98608.90
2017-12-14T18:49:39.929Z,98601.59
2017-12-14T18:52:15.065Z,98598.83
2017-12-14T18:54:43.329Z,98598.12
2017-12-14T18:57:11.616Z,98595.55
2017-12-14T18:59:39.906Z,98588.41
2017-12-14T19:02:15.201Z,98596.71
2017-12-14T19:04:43.505Z,98581.62
2017-12-14T19:07:11.792Z,98580.16
2017-12-14T19:09:40.087Z,98578.33
2017-12-14T19:12:11.465Z,98571.11
2017-12-14T19:14:39.752Z,98572.61
2017-12-14T19:17:14.741Z,98569.80
2017-12-14T19:19:43.473Z,98565.05
2017-12-14T19:22:11.714Z,98567.59
2017-12-14T19:24:40.017Z,98577.44
2017-12-14T19:27:15.041Z,98581.80
2017-12-14T19:29:43.330Z,98576.92
2017-12-14T19:32:12.437Z,98570.96
2017-12-14T19:34:40.709Z,98564.59
2017-12-14T19:37:12.854Z,98558.78
2017-12-14T19:39:41.141Z,98556.01
2017-12-14T19:42:13.233Z,98562.58
2017-12-14T19:44:41.682Z,98552.73
2017-12-14T19:47:11.648Z,98560.15
2017-12-14T19:49:40.116Z,98563.94
2017-12-14T19:52:11.636Z,98560.00
2017-12-14T19:54:40.097Z,98555.92
2017-12-14T19:57:11.478Z,98552.87
2017-12-14T19:59:39.742Z,98547.42
2017-12-14T20:02:13.814Z,98543.16
2017-12-14T20:04:42.449Z,98534.92
2017-12-14T20:07:11.972Z,98537.63
2017-12-14T20:09:40.278Z,98541.39
2017-12-14T20:12:14.280Z,98535.52
2017-12-14T20:14:42.545Z,98533.97
2017-12-14T20:17:11.902Z,98537.08
2017-12-14T20:19:40.167Z,98529.37
2017-12-14T20:22:14.200Z,98537.46
2017-12-14T20:24:42.480Z,98535.67
2017-12-14T20:27:11.983Z,98537.16
2017-12-14T20:29:40.289Z,98538.30
2017-12-14T20:32:12.399Z,98545.23
2017-12-14T20:34:40.689Z,98555.72
2017-12-14T20:37:12.107Z,98560.98
2017-12-14T20:39:40.450Z,98542.82
2017-12-14T20:42:11.950Z,98537.90
2017-12-14T20:44:40.249Z,98540.61
2017-12-14T20:47:11.635Z,98547.77
2017-12-14T20:49:39.918Z,98550.25
2017-12-14T20:52:11.675Z,98539.05
2017-12-14T20:54:39.971Z,98538.58
2017-12-14T20:57:15.159Z,98538.84
2017-12-14T20:59:43.419Z,98540.48
2017-12-14T21:02:11.730Z,98542.39
2017-12-14T21:04:39.994Z,98541.99
2017-12-14T21:07:11.384Z,98549.22
2017-12-14T21:09:39.645Z,98537.28
2017-12-14T21:12:14.784Z,98544.66
2017-12-14T21:14:43.060Z,98522.26
2017-12-14T21:17:11.803Z,98507.97
2017-12-14T21:19:40.296Z,98510.80
2017-12-14T21:22:12.416Z,98515.62
2017-12-14T21:24:40.672Z,98505.00
2017-12-14T21:27:11.905Z,98496.22
2017-12-14T21:29:40.177Z,98499.39
2017-12-14T21:32:11.980Z,98501.14
2017-12-14T21:34:40.277Z,98505.80
2017-12-14T21:37:14.221Z,98511.98
2017-12-14T21:39:42.526Z,98503.45
2017-12-14T21:42:12.080Z,98496.85
2017-12-14T21:44:40.472Z,98494.84
2017-12-14T21:47:11.626Z,98483.58
2017-12-14T21:49:40.086Z,98481.75
2017-12-14T21:52:15.112Z,98475.35
2017-12-14T21:54:43.425Z,98474.79
2017-12-14T21:57:11.934Z,98477.36
2017-12-14T21:59:40.468Z,98479.98
2017-12-14T22:02:11.862Z,98479.01
2017-12-14T22:04:40.166Z,98480.42
2017-12-14T22:07:12.279Z,98485.48
2017-12-14T22:09:40.560Z,98486.92
2017-12-14T22:12:18.310Z,98488.05
2017-12-14T22:14:47.314Z,98498.03
2017-12-14T22:17:18.132Z,98490.45
2017-12-14T22:19:51.844Z,98487.02
2017-12-14T22:22:21.398Z,98483.51
2017-12-14T22:24:50.351Z,98487.95
2017-12-14T22:27:18.597Z,98484.54
2017-12-14T22:29:46.907Z,98482.89
2017-12-14T22:32:15.156Z,98487.25
2017-12-14T22:34:43.454Z,98490.34
2017-12-14T22:37:11.732Z,98482.29
2017-12-14T22:39:40.015Z,98477.65
2017-12-14T22:42:15.821Z,98485.56
2017-12-14T22:44:44.105Z,98484.68
2017-12-14T22:47:12.385Z,98488.75
2017-12-14T22:49:40.800Z,98488.98
2017-12-14T22:52:11.997Z,98489.45
2017-12-14T22:54:40.302Z,98492.78
2017-12-14T22:57:12.407Z,98483.59
2017-12-14T22:59:40.865Z,98488.94
2017-12-14T23:02:11.642Z,98491.66
2017-12-14T23:04:39.896Z,98497.13
2017-12-14T23:07:11.459Z,98502.09
2017-12-14T23:09:39.732Z,98498.25
2017-12-14T23:12:14.804Z,98501.40
2017-12-14T23:14:43.076Z,98496.39
2017-12-14T23:17:11.693Z,98497.75
2017-12-14T23:19:39.965Z,98495.64
2017-12-14T23:22:15.243Z,98492.12
2017-12-14T23:24:43.761Z,98500.98
2017-12-14T23:27:12.040Z,98493.91
2017-12-14T23:29:40.336Z,98497.00
2017-12-14T23:32:13.117Z,98492.31
2017-12-14T23:34:41.388Z,98485.67
2017-12-14T23:37:13.534Z,98494.00
2017-12-14T23:39:41.820Z,98492.84
2017-12-14T23:42:13.286Z,98495.55
2017-12-14T23:44:41.561Z,98496.11
2017-12-14T23:47:12.960Z,98498.31
2017-12-14T23:49:41.270Z,98499.01
2017-12-14T23:52:12.755Z,98493.87
2017-12-14T23:54:41.070Z,98489.78
2017-12-14T23:57:11.749Z,98491.37
2017-12-14T23:59:40.132Z,98501.73
