createdAt,value
2018-06-16T00:00:08.675Z,96837.26
2018-06-16T00:01:45.290Z,96842.19
2018-06-16T00:03:22.261Z,96844.81
2018-06-16T00:05:01.458Z,96842.05
2018-06-16T00:06:39.722Z,96843.78
2018-06-16T00:08:16.641Z,96838.48
2018-06-16T00:09:53.137Z,96843.94
2018-06-16T00:11:30.124Z,96842.28
2018-06-16T00:13:06.404Z,96837.23
2018-06-16T00:14:45.389Z,96836.51
2018-06-16T00:16:21.622Z,96842.90
2018-06-16T00:17:58.322Z,96836.13
2018-06-16T00:19:43.370Z,96829.19
2018-06-16T00:21:19.487Z,96832.56
2018-06-16T00:22:56.387Z,96837.19
2018-06-16T00:24:32.401Z,96834.63
2018-06-16T00:26:07.484Z,96832.84
2018-06-16T00:27:43.292Z,96828.50
2018-06-16T00:29:18.267Z,96829.95
2018-06-16T00:30:56.530Z,96839.98
2018-06-16T00:32:33.432Z,96832.56
2018-06-16T00:34:08.741Z,96831.42
2018-06-16T00:35:44.331Z,96832.31
2018-06-16T00:37:20.531Z,96826.91
2018-06-16T00:38:55.493Z,96833.42
2018-06-16T00:40:31.628Z,96833.70
2018-06-16T00:42:10.468Z,96831.75
2018-06-16T00:43:45.612Z,96830.23
2018-06-16T00:45:23.135Z,96822.52
2018-06-16T00:46:58.285Z,96829.67
2018-06-16T00:48:34.377Z,96831.77
2018-06-16T00:50:10.303Z,96832.10
2018-06-16T00:51:47.037Z,96834.02
2018-06-16T00:53:23.669Z,96829.26
2018-06-16T00:54:58.848Z,96833.88
2018-06-16T00:56:34.792Z,96830.27
2018-06-16T00:58:10.537Z,96829.51
2018-06-16T00:59:51.248Z,96828.89
2018-06-16T01:01:30.815Z,96836.31
2018-06-16T01:03:05.857Z,96830.37
2018-06-16T01:04:41.176Z,96830.31
2018-06-16T01:06:16.743Z,96827.94
2018-06-16T01:07:52.416Z,96827.40
2018-06-16T01:09:27.791Z,96821.45
2018-06-16T01:11:06.363Z,96830.82
2018-06-16T01:12:41.730Z,96825.23
2018-06-16T01:14:16.770Z,96821.67
2018-06-16T01:15:52.639Z,96826.83
2018-06-16T01:17:27.804Z,96829.16
2018-06-16T01:19:02.838Z,96828.87
2018-06-16T01:20:52.767Z,96825.70
2018-06-16T01:22:28.458Z,96819.15
2018-06-16T01:24:03.739Z,96818.06
2018-06-16T01:25:41.439Z,96820.31
2018-06-16T01:27:16.644Z,96820.45
2018-06-16T01:28:51.516Z,96824.23
2018-06-16T01:30:26.374Z,96826.70
2018-06-16T01:32:01.758Z,96825.57
2018-06-16T01:33:38.364Z,96827.13
2018-06-16T01:35:13.494Z,96831.33
2018-06-16T01:36:49.521Z,96834.84
2018-06-16T01:38:25.178Z,96840.03
2018-06-16T01:40:00.856Z,96835.61
2018-06-16T01:41:36.481Z,96837.45
2018-06-16T01:43:11.493Z,96831.33
2018-06-16T01:44:46.740Z,96831.94
2018-06-16T01:46:22.018Z,96834.99
2018-06-16T01:47:57.326Z,96826.30
2018-06-16T01:49:33.070Z,96833.94
2018-06-16T01:51:09.241Z,96830.09
2018-06-16T01:52:44.353Z,96827.48
2018-06-16T01:54:21.025Z,96826.95
2018-06-16T01:55:58.288Z,96834.23
2018-06-16T01:59:12.773Z,96824.67
2018-06-16T02:00:47.641Z,96826.95
2018-06-16T02:02:23.168Z,96826.52
2018-06-16T02:03:58.564Z,96822.13
2018-06-16T02:05:34.297Z,96821.08
2018-06-16T02:07:09.206Z,96822.02
2018-06-16T02:08:44.563Z,96826.15
2018-06-16T02:10:20.745Z,96821.26
2018-06-16T02:11:55.770Z,96821.26
2018-06-16T02:13:31.095Z,96817.52
2018-06-16T02:15:08.297Z,96817.14
2018-06-16T02:16:43.547Z,96820.69
2018-06-16T02:18:19.749Z,96816.14
2018-06-16T02:19:54.881Z,96816.38
2018-06-16T02:21:30.412Z,96815.47
2018-06-16T02:23:05.538Z,96819.05
2018-06-16T02:24:40.887Z,96813.27
2018-06-16T02:26:17.470Z,96818.34
2018-06-16T02:27:52.677Z,96814.97
2018-06-16T02:29:28.435Z,96810.60
2018-06-16T02:31:03.652Z,96812.27
2018-06-16T02:32:38.985Z,96808.78
2018-06-16T02:34:14.021Z,96812.30
2018-06-16T02:35:49.134Z,96815.66
2018-06-16T02:37:24.694Z,96814.45
2018-06-16T02:38:59.885Z,96814.66
2018-06-16T02:40:34.716Z,96814.36
2018-06-16T02:42:09.742Z,96822.64
2018-06-16T02:43:44.755Z,96819.56
2018-06-16T02:45:20.102Z,96819.03
2018-06-16T02:46:55.324Z,96819.03
2018-06-16T02:48:30.629Z,96826.83
2018-06-16T02:50:05.760Z,96823.42
2018-06-16T02:51:40.972Z,96821.28
2018-06-16T02:53:16.555Z,96821.95
2018-06-16T02:54:51.711Z,96820.44
2018-06-16T02:56:26.613Z,96816.16
2018-06-16T02:58:01.633Z,96812.17
2018-06-16T02:59:37.315Z,96816.91
2018-06-16T03:01:12.706Z,96812.39
2018-06-16T03:02:47.789Z,96816.92
2018-06-16T03:04:22.974Z,96814.37
2018-06-16T03:05:58.053Z,96813.00
2018-06-16T03:07:33.179Z,96814.23
2018-06-16T03:09:09.779Z,96811.62
2018-06-16T03:10:44.653Z,96811.77
2018-06-16T03:12:19.488Z,96820.04
2018-06-16T03:13:54.599Z,96822.95
2018-06-16T03:15:29.790Z,96814.70
2018-06-16T03:17:05.199Z,96817.16
2018-06-16T03:18:40.058Z,96822.34
2018-06-16T03:20:15.053Z,96818.53
2018-06-16T03:21:49.941Z,96814.84
2018-06-16T03:23:24.893Z,96816.02
2018-06-16T03:25:00.445Z,96816.22
2018-06-16T03:26:36.260Z,96815.45
2018-06-16T03:28:13.687Z,96823.25
2018-06-16T03:29:48.516Z,96818.20
2018-06-16T03:31:24.327Z,96822.79
2018-06-16T03:32:59.887Z,96815.14
2018-06-16T03:34:35.071Z,96819.53
2018-06-16T03:36:12.241Z,96814.17
2018-06-16T03:37:48.413Z,96813.38
2018-06-16T03:39:26.370Z,96813.30
2018-06-16T03:41:03.149Z,96809.01
2018-06-16T03:42:38.041Z,96812.23
2018-06-16T03:44:13.196Z,96803.97
2018-06-16T03:45:50.770Z,96810.19
2018-06-16T03:47:25.850Z,96806.97
2018-06-16T03:49:01.400Z,96807.11
2018-06-16T03:50:36.594Z,96801.75
2018-06-16T03:52:12.061Z,96804.05
2018-06-16T03:53:47.553Z,96804.62
2018-06-16T03:55:26.712Z,96801.41
2018-06-16T03:57:02.211Z,96801.06
2018-06-16T03:58:37.289Z,96802.73
2018-06-16T04:00:17.647Z,96799.66
2018-06-16T04:01:52.850Z,96794.13
2018-06-16T04:03:27.719Z,96800.04
2018-06-16T04:05:04.229Z,96797.11
2018-06-16T04:06:39.348Z,96799.86
2018-06-16T04:08:14.618Z,96800.77
2018-06-16T04:09:49.837Z,96803.34
2018-06-16T04:11:24.851Z,96804.66
2018-06-16T04:14:47.255Z,96800.45
2018-06-16T04:16:22.285Z,96798.75
2018-06-16T04:19:40.509Z,96796.83
2018-06-16T04:21:15.525Z,96799.61
2018-06-16T04:22:50.710Z,96799.84
2018-06-16T04:24:25.816Z,96797.59
2018-06-16T04:26:00.920Z,96806.47
2018-06-16T04:27:36.199Z,96805.70
2018-06-16T04:29:12.159Z,96803.17
2018-06-16T04:30:47.617Z,96804.22
2018-06-16T04:32:22.817Z,96803.82
2018-06-16T04:33:58.346Z,96804.44
2018-06-16T04:35:34.138Z,96810.45
2018-06-16T04:37:09.634Z,96807.84
2018-06-16T04:38:45.407Z,96805.66
2018-06-16T04:40:20.759Z,96808.30
2018-06-16T04:41:58.154Z,96812.58
2018-06-16T04:43:37.061Z,96809.63
2018-06-16T04:45:20.050Z,96807.48
2018-06-16T04:49:33.942Z,96811.64
2018-06-16T04:51:09.577Z,96811.99
2018-06-16T04:52:45.772Z,96804.86
2018-06-16T04:54:21.102Z,96807.69
2018-06-16T04:55:56.342Z,96809.91
2018-06-16T04:57:31.515Z,96815.15
2018-06-16T04:59:07.369Z,96808.08
2018-06-16T05:00:43.627Z,96811.45
2018-06-16T05:02:18.900Z,96808.49
2018-06-16T05:03:54.253Z,96810.44
2018-06-16T05:05:29.385Z,96813.18
2018-06-16T05:07:04.857Z,96807.04
2018-06-16T05:08:40.965Z,96807.16
2018-06-16T05:10:16.922Z,96802.47
2018-06-16T05:11:52.885Z,96808.45
2018-06-16T05:13:29.085Z,96803.34
2018-06-16T05:15:07.878Z,96805.38
2018-06-16T05:16:44.532Z,96806.97
2018-06-16T05:18:19.778Z,96806.66
2018-06-16T05:19:55.260Z,96809.63
2018-06-16T05:21:30.717Z,96810.14
2018-06-16T05:23:06.025Z,96810.69
2018-06-16T05:24:41.282Z,96809.99
2018-06-16T05:26:16.427Z,96806.23
2018-06-16T05:27:52.061Z,96804.67
2018-06-16T05:29:27.375Z,96805.70
2018-06-16T05:31:03.197Z,96805.70
2018-06-16T05:32:39.018Z,96806.70
2018-06-16T05:34:14.399Z,96809.52
2018-06-16T05:35:49.569Z,96808.81
2018-06-16T05:37:24.934Z,96820.09
2018-06-16T05:39:00.683Z,96813.41
2018-06-16T05:40:36.242Z,96816.23
2018-06-16T05:42:12.720Z,96814.78
2018-06-16T05:43:47.729Z,96811.25
2018-06-16T05:45:24.444Z,96811.36
2018-06-16T05:47:00.536Z,96812.25
2018-06-16T05:48:40.602Z,96809.57
2018-06-16T05:50:15.963Z,96806.37
2018-06-16T05:51:52.671Z,96812.02
2018-06-16T05:53:28.523Z,96809.63
2018-06-16T05:55:03.750Z,96808.00
2018-06-16T05:56:39.768Z,96805.10
2018-06-16T05:58:15.298Z,96806.03
2018-06-16T05:59:50.859Z,96795.77
2018-06-16T06:01:26.546Z,96798.31
2018-06-16T06:03:01.841Z,96803.51
2018-06-16T06:04:37.404Z,96804.04
2018-06-16T06:06:12.544Z,96801.45
2018-06-16T06:07:50.537Z,96802.20
2018-06-16T06:09:27.283Z,96798.28
2018-06-16T06:11:03.193Z,96797.91
2018-06-16T06:12:38.996Z,96794.48
2018-06-16T06:14:14.362Z,96799.27
2018-06-16T06:15:49.494Z,96803.80
2018-06-16T06:17:27.331Z,96804.56
2018-06-16T06:19:02.269Z,96804.53
2018-06-16T06:20:37.581Z,96807.19
2018-06-16T06:22:13.604Z,96804.88
2018-06-16T06:23:48.721Z,96809.92
2018-06-16T06:25:24.495Z,96814.22
2018-06-16T06:27:02.447Z,96811.44
2018-06-16T06:28:37.670Z,96816.49
2018-06-16T06:30:14.847Z,96815.86
2018-06-16T06:31:50.369Z,96815.86
2018-06-16T06:33:25.919Z,96809.05
2018-06-16T06:35:01.182Z,96811.34
2018-06-16T06:36:37.721Z,96814.02
2018-06-16T06:38:12.782Z,96815.91
2018-06-16T06:39:48.367Z,96819.72
2018-06-16T06:41:23.350Z,96810.39
2018-06-16T06:42:58.698Z,96810.78
2018-06-16T06:44:37.132Z,96814.30
2018-06-16T06:46:12.195Z,96815.16
2018-06-16T06:47:47.951Z,96816.88
2018-06-16T06:49:23.933Z,96818.14
2018-06-16T06:50:59.377Z,96816.24
2018-06-16T06:52:34.309Z,96815.86
2018-06-16T06:54:09.480Z,96821.44
2018-06-16T06:55:44.853Z,96819.39
2018-06-16T06:57:19.776Z,96825.82
2018-06-16T06:58:55.732Z,96813.34
2018-06-16T07:00:30.795Z,96820.21
2018-06-16T07:02:08.380Z,96821.45
2018-06-16T07:03:44.135Z,96820.28
2018-06-16T07:05:19.663Z,96816.67
2018-06-16T07:06:55.610Z,96821.56
2018-06-16T07:08:30.914Z,96827.02
2018-06-16T07:10:05.962Z,96817.70
2018-06-16T07:11:41.473Z,96818.19
2018-06-16T07:13:16.427Z,96818.91
2018-06-16T07:14:51.393Z,96816.67
2018-06-16T07:16:26.428Z,96821.92
2018-06-16T07:18:02.484Z,96819.58
2018-06-16T07:19:37.802Z,96820.41
2018-06-16T07:21:13.401Z,96819.82
2018-06-16T07:22:49.489Z,96826.79
2018-06-16T07:24:25.267Z,96829.45
2018-06-16T07:26:05.354Z,96825.73
2018-06-16T07:27:40.780Z,96833.07
2018-06-16T07:29:16.833Z,96826.44
2018-06-16T07:30:53.512Z,96824.92
2018-06-16T07:32:57.693Z,96824.90
2018-06-16T07:34:34.116Z,96823.40
2018-06-16T07:36:11.139Z,96817.56
2018-06-16T07:37:48.520Z,96823.74
2018-06-16T07:39:26.919Z,96821.73
2018-06-16T07:41:03.952Z,96819.88
2018-06-16T07:42:39.380Z,96828.48
2018-06-16T07:44:15.339Z,96830.59
2018-06-16T07:45:51.234Z,96823.22
2018-06-16T07:47:27.147Z,96827.75
2018-06-16T07:49:04.342Z,96819.28
2018-06-16T07:50:40.758Z,96820.81
2018-06-16T07:52:17.701Z,96819.67
2018-06-16T07:53:53.976Z,96813.67
2018-06-16T07:55:31.246Z,96816.92
2018-06-16T07:57:06.380Z,96811.11
2018-06-16T07:58:42.700Z,96817.14
2018-06-16T08:00:18.262Z,96812.84
2018-06-16T08:01:53.924Z,96814.89
2018-06-16T08:03:29.410Z,96814.97
2018-06-16T08:05:04.646Z,96816.08
2018-06-16T08:06:40.140Z,96823.20
2018-06-16T08:08:16.061Z,96817.44
2018-06-16T08:09:51.975Z,96818.13
2018-06-16T08:11:27.347Z,96818.43
2018-06-16T08:13:04.133Z,96817.22
2018-06-16T08:14:40.585Z,96820.55
2018-06-16T08:16:19.295Z,96819.66
2018-06-16T08:19:34.312Z,96817.27
2018-06-16T08:21:13.385Z,96821.53
2018-06-16T08:22:49.388Z,96818.06
2018-06-16T08:24:25.778Z,96813.77
2018-06-16T08:26:02.508Z,96811.59
2018-06-16T08:27:40.670Z,96812.97
2018-06-16T08:29:16.926Z,96813.38
2018-06-16T08:30:53.111Z,96816.31
2018-06-16T08:32:28.513Z,96816.91
2018-06-16T08:34:05.107Z,96815.23
2018-06-16T08:35:41.429Z,96815.02
2018-06-16T08:37:17.705Z,96814.78
2018-06-16T08:38:53.328Z,96811.36
2018-06-16T08:41:44.789Z,96813.91
2018-06-16T08:43:21.324Z,96810.95
2018-06-16T08:45:02.457Z,96813.05
2018-06-16T08:46:38.763Z,96819.02
2018-06-16T08:48:16.082Z,96814.00
2018-06-16T08:49:52.675Z,96813.77
2018-06-16T08:51:31.835Z,96813.92
2018-06-16T08:53:08.102Z,96811.16
2018-06-16T08:54:45.672Z,96807.44
2018-06-16T08:56:23.913Z,96809.48
2018-06-16T08:58:08.318Z,96810.88
2018-06-16T08:59:43.635Z,96804.08
2018-06-16T09:01:21.852Z,96810.32
2018-06-16T09:02:58.465Z,96805.08
2018-06-16T09:04:34.176Z,96806.06
2018-06-16T09:06:10.018Z,96814.92
2018-06-16T09:07:48.090Z,96803.81
2018-06-16T09:09:25.292Z,96811.30
2018-06-16T09:11:03.823Z,96804.88
2018-06-16T09:12:40.311Z,96802.68
2018-06-16T09:14:16.581Z,96803.88
2018-06-16T09:15:53.094Z,96801.78
2018-06-16T09:17:29.748Z,96801.48
2018-06-16T09:19:06.107Z,96799.13
2018-06-16T09:20:43.508Z,96802.29
2018-06-16T09:22:20.652Z,96795.18
2018-06-16T09:23:58.368Z,96797.27
2018-06-16T09:25:34.604Z,96803.73
2018-06-16T09:27:13.850Z,96798.89
2018-06-16T09:28:49.849Z,96801.59
2018-06-16T09:30:26.360Z,96804.28
2018-06-16T09:32:09.775Z,96807.92
2018-06-16T09:33:46.666Z,96798.20
2018-06-16T09:35:21.736Z,96803.12
2018-06-16T09:36:59.032Z,96800.25
2018-06-16T09:38:36.706Z,96803.54
2018-06-16T09:40:13.025Z,96801.33
2018-06-16T09:41:50.577Z,96799.53
2018-06-16T09:43:27.761Z,96792.11
2018-06-16T09:45:08.563Z,96795.05
2018-06-16T09:46:47.815Z,96799.19
2018-06-16T09:48:24.733Z,96804.02
2018-06-16T09:50:00.394Z,96800.86
2018-06-16T09:51:35.635Z,96800.03
2018-06-16T09:53:12.363Z,96803.02
2018-06-16T09:54:53.947Z,96805.14
2018-06-16T09:56:30.240Z,96813.23
2018-06-16T09:58:08.477Z,96819.52
2018-06-16T09:59:49.194Z,96816.56
2018-06-16T10:01:26.543Z,96813.98
2018-06-16T10:03:04.730Z,96813.67
2018-06-16T10:04:41.484Z,96811.72
2018-06-16T10:06:19.820Z,96808.30
2018-06-16T10:07:57.432Z,96812.70
2018-06-16T10:09:35.068Z,96810.44
2018-06-16T10:11:11.355Z,96811.66
2018-06-16T10:12:47.140Z,96803.64
2018-06-16T10:14:22.910Z,96801.81
2018-06-16T10:15:58.854Z,96805.17
2018-06-16T10:17:35.936Z,96799.91
2018-06-16T10:19:11.283Z,96803.16
2018-06-16T10:20:47.330Z,96794.54
2018-06-16T10:22:23.853Z,96797.55
2018-06-16T10:24:01.562Z,96800.98
2018-06-16T10:25:36.790Z,96790.80
2018-06-16T10:27:13.152Z,96798.87
2018-06-16T10:28:50.700Z,96800.22
2018-06-16T10:30:26.463Z,96795.81
2018-06-16T10:32:01.620Z,96796.48
2018-06-16T10:33:36.452Z,96793.62
2018-06-16T10:35:16.394Z,96793.48
2018-06-16T10:36:52.255Z,96788.64
2018-06-16T10:38:29.348Z,96799.23
2018-06-16T10:40:07.183Z,96793.16
2018-06-16T10:41:43.819Z,96797.02
2018-06-16T10:43:20.738Z,96793.11
2018-06-16T10:44:57.547Z,96794.77
2018-06-16T10:46:42.113Z,96797.16
2018-06-16T10:48:17.916Z,96800.44
2018-06-16T10:49:55.404Z,96806.16
2018-06-16T10:51:31.270Z,96804.17
2018-06-16T10:53:08.546Z,96800.89
2018-06-16T10:54:46.847Z,96800.14
2018-06-16T10:56:23.341Z,96802.16
2018-06-16T10:58:03.172Z,96802.95
2018-06-16T10:59:39.314Z,96791.42
2018-06-16T11:01:17.848Z,96796.27
2018-06-16T11:02:56.677Z,96790.67
2018-06-16T11:04:35.503Z,96790.90
2018-06-16T11:06:14.609Z,96789.02
2018-06-16T11:07:53.094Z,96791.73
2018-06-16T11:09:29.209Z,96792.45
2018-06-16T11:11:08.190Z,96792.14
2018-06-16T11:12:48.281Z,96786.19
2018-06-16T11:14:25.235Z,96786.61
2018-06-16T11:16:02.671Z,96784.22
2018-06-16T11:17:40.807Z,96782.27
2018-06-16T11:19:16.621Z,96783.34
2018-06-16T11:20:53.850Z,96775.76
2018-06-16T11:22:30.559Z,96771.77
2018-06-16T11:24:08.502Z,96773.72
2018-06-16T11:25:48.102Z,96772.66
2018-06-16T11:27:27.759Z,96773.27
2018-06-16T11:29:05.841Z,96768.92
2018-06-16T11:30:42.714Z,96776.17
2018-06-16T11:32:18.278Z,96775.33
2018-06-16T11:33:55.639Z,96770.13
2018-06-16T11:35:30.678Z,96771.02
2018-06-16T11:37:06.622Z,96770.80
2018-06-16T11:38:43.540Z,96768.97
2018-06-16T11:40:19.229Z,96770.14
2018-06-16T11:41:55.526Z,96766.73
2018-06-16T11:43:32.924Z,96767.34
2018-06-16T11:45:08.492Z,96764.64
2018-06-16T11:46:45.320Z,96767.50
2018-06-16T11:48:21.053Z,96769.86
2018-06-16T11:49:57.905Z,96768.54
2018-06-16T11:51:34.242Z,96772.30
2018-06-16T11:53:11.299Z,96752.70
2018-06-16T11:54:48.108Z,96764.77
2018-06-16T11:56:24.338Z,96754.19
2018-06-16T11:58:00.706Z,96759.24
2018-06-16T11:59:37.268Z,96761.77
2018-06-16T12:01:12.485Z,96767.00
2018-06-16T12:02:49.326Z,96765.88
2018-06-16T12:04:25.428Z,96760.52
2018-06-16T12:06:01.060Z,96755.61
2018-06-16T12:07:36.855Z,96752.81
2018-06-16T12:09:13.458Z,96762.66
2018-06-16T12:10:49.954Z,96758.28
2018-06-16T12:12:27.725Z,96756.71
2018-06-16T12:14:04.463Z,96762.66
2018-06-16T12:15:41.753Z,96759.51
2018-06-16T12:17:18.495Z,96758.59
2018-06-16T12:18:58.338Z,96753.20
2018-06-16T12:20:36.057Z,96748.11
2018-06-16T12:22:13.823Z,96746.95
2018-06-16T12:23:49.267Z,96732.77
2018-06-16T12:25:25.820Z,96749.02
2018-06-16T12:27:02.471Z,96743.69
2018-06-16T12:28:39.472Z,96745.64
2018-06-16T12:30:16.828Z,96744.27
2018-06-16T12:31:52.480Z,96748.77
2018-06-16T12:33:27.866Z,96741.94
2018-06-16T12:35:05.580Z,96746.95
2018-06-16T12:36:41.699Z,96743.55
2018-06-16T12:38:21.145Z,96738.98
2018-06-16T12:39:58.571Z,96735.03
2018-06-16T12:41:36.073Z,96734.44
2018-06-16T12:43:11.056Z,96731.91
2018-06-16T12:44:46.821Z,96729.86
2018-06-16T12:46:22.837Z,96732.23
2018-06-16T12:48:05.233Z,96726.77
2018-06-16T12:49:42.467Z,96728.95
2018-06-16T12:51:21.356Z,96731.71
2018-06-16T12:52:57.202Z,96730.18
2018-06-16T12:54:35.245Z,96725.84
2018-06-16T12:56:11.766Z,96725.51
2018-06-16T12:57:48.245Z,96718.73
2018-06-16T12:59:25.912Z,96717.02
2018-06-16T13:01:05.653Z,96722.52
2018-06-16T13:02:41.622Z,96716.06
2018-06-16T13:04:21.602Z,96716.87
2018-06-16T13:05:58.375Z,96723.12
2018-06-16T13:07:33.639Z,96715.39
2018-06-16T13:09:09.102Z,96720.22
2018-06-16T13:10:46.054Z,96715.21
2018-06-16T13:12:26.916Z,96711.59
2018-06-16T13:14:03.029Z,96710.31
2018-06-16T13:15:39.282Z,96707.52
2018-06-16T13:17:26.583Z,96711.18
2018-06-16T13:19:05.010Z,96710.89
2018-06-16T13:20:40.208Z,96706.81
2018-06-16T13:22:15.643Z,96703.09
2018-06-16T13:23:52.474Z,96705.84
2018-06-16T13:25:36.537Z,96708.20
2018-06-16T13:27:11.885Z,96701.74
2018-06-16T13:28:47.841Z,96701.15
2018-06-16T13:30:24.412Z,96699.88
2018-06-16T13:32:00.594Z,96689.30
2018-06-16T13:33:37.972Z,96681.71
2018-06-16T13:35:14.144Z,96680.88
2018-06-16T13:36:49.980Z,96678.55
2018-06-16T13:38:25.624Z,96666.47
2018-06-16T13:40:04.626Z,96659.47
2018-06-16T13:41:42.970Z,96663.57
2018-06-16T13:43:20.662Z,96662.42
2018-06-16T13:44:57.475Z,96651.67
2018-06-16T13:46:36.647Z,96667.22
2018-06-16T13:48:12.796Z,96671.67
2018-06-16T13:49:48.277Z,96668.25
2018-06-16T13:51:23.814Z,96667.20
2018-06-16T13:52:59.291Z,96670.50
2018-06-16T13:54:35.395Z,96685.64
2018-06-16T13:56:11.928Z,96677.66
2018-06-16T13:57:47.102Z,96683.73
2018-06-16T13:59:23.623Z,96687.88
2018-06-16T14:00:59.159Z,96692.61
2018-06-16T14:02:39.153Z,96685.27
2018-06-16T14:04:14.598Z,96688.99
2018-06-16T14:05:50.214Z,96683.11
2018-06-16T14:07:27.513Z,96683.97
2018-06-16T14:09:33.433Z,96681.89
2018-06-16T14:11:14.311Z,96685.20
2018-06-16T14:12:55.861Z,96681.46
2018-06-16T14:14:37.839Z,96677.34
2018-06-16T14:16:16.111Z,96674.09
2018-06-16T14:17:53.414Z,96673.62
2018-06-16T14:19:31.685Z,96678.84
2018-06-16T14:21:11.155Z,96673.42
2018-06-16T14:22:54.404Z,96676.14
2018-06-16T14:26:13.826Z,96668.84
2018-06-16T14:27:55.313Z,96666.27
2018-06-16T14:29:33.669Z,96671.97
2018-06-16T14:31:30.376Z,96667.42
2018-06-16T14:33:15.063Z,96667.39
2018-06-16T14:34:56.644Z,96670.89
2018-06-16T14:36:32.216Z,96662.17
2018-06-16T14:38:07.938Z,96668.30
2018-06-16T14:39:46.352Z,96661.94
2018-06-16T14:41:22.458Z,96667.44
2018-06-16T14:43:00.120Z,96661.89
2018-06-16T14:44:38.635Z,96660.88
2018-06-16T14:46:17.368Z,96665.73
2018-06-16T14:47:54.231Z,96656.36
2018-06-16T14:49:30.626Z,96657.68
2018-06-16T14:51:07.018Z,96659.89
2018-06-16T14:52:43.916Z,96667.34
2018-06-16T14:54:19.094Z,96657.58
2018-06-16T14:55:54.917Z,96660.33
2018-06-16T14:57:34.250Z,96656.28
2018-06-16T14:59:20.203Z,96661.59
2018-06-16T15:00:58.400Z,96656.17
2018-06-16T15:02:34.569Z,96654.75
2018-06-16T15:04:11.331Z,96657.14
2018-06-16T15:05:49.881Z,96655.45
2018-06-16T15:07:25.732Z,96660.17
2018-06-16T15:09:01.436Z,96659.31
2018-06-16T15:10:36.692Z,96665.20
2018-06-16T15:12:14.760Z,96659.70
2018-06-16T15:13:51.070Z,96663.66
2018-06-16T15:15:31.695Z,96662.94
2018-06-16T15:17:10.569Z,96654.87
2018-06-16T15:18:46.527Z,96656.05
2018-06-16T15:20:28.762Z,96662.94
2018-06-16T15:22:08.190Z,96660.57
2018-06-16T15:23:44.340Z,96657.99
2018-06-16T15:25:22.585Z,96655.94
2018-06-16T15:26:59.769Z,96649.52
2018-06-16T15:28:35.736Z,96641.11
2018-06-16T15:30:15.289Z,96643.33
2018-06-16T15:31:51.124Z,96639.28
2018-06-16T15:33:28.530Z,96638.45
2018-06-16T15:35:04.388Z,96640.35
2018-06-16T15:36:41.097Z,96636.92
2018-06-16T15:38:19.071Z,96634.13
2018-06-16T15:39:54.780Z,96634.77
2018-06-16T15:41:33.328Z,96633.05
2018-06-16T15:45:03.216Z,96633.28
2018-06-16T15:46:40.264Z,96627.24
2018-06-16T15:48:16.446Z,96629.09
2018-06-16T15:49:52.495Z,96630.08
2018-06-16T15:51:31.511Z,96629.14
2018-06-16T15:53:10.545Z,96628.42
2018-06-16T15:54:46.998Z,96624.11
2018-06-16T15:56:23.970Z,96624.49
2018-06-16T15:57:59.763Z,96616.44
2018-06-16T15:59:38.535Z,96617.73
2018-06-16T16:01:20.571Z,96619.85
2018-06-16T16:02:56.467Z,96619.39
2018-06-16T16:04:34.364Z,96618.58
2018-06-16T16:06:10.153Z,96612.33
2018-06-16T16:07:47.326Z,96615.52
2018-06-16T16:09:25.456Z,96612.84
2018-06-16T16:11:03.455Z,96607.18
2018-06-16T16:12:42.308Z,96612.24
2018-06-16T16:14:21.750Z,96612.67
2018-06-16T16:16:03.283Z,96611.68
2018-06-16T16:17:42.061Z,96614.38
2018-06-16T16:19:17.614Z,96616.89
2018-06-16T16:20:52.825Z,96615.31
2018-06-16T16:22:35.645Z,96617.42
2018-06-16T16:24:12.255Z,96613.96
2018-06-16T16:25:47.418Z,96616.60
2018-06-16T16:27:27.180Z,96616.45
2018-06-16T16:29:02.330Z,96616.97
2018-06-16T16:30:38.810Z,96621.12
2018-06-16T16:32:16.349Z,96618.06
2018-06-16T16:33:54.432Z,96624.41
2018-06-16T16:35:31.889Z,96619.50
2018-06-16T16:37:08.236Z,96618.67
2018-06-16T16:38:44.873Z,96622.47
2018-06-16T16:40:20.799Z,96619.66
2018-06-16T16:42:00.429Z,96615.48
2018-06-16T16:43:38.006Z,96617.64
2018-06-16T16:45:19.388Z,96617.14
2018-06-16T16:46:55.322Z,96614.52
2018-06-16T16:48:31.661Z,96619.71
2018-06-16T16:50:08.034Z,96615.27
2018-06-16T16:51:44.412Z,96613.84
2018-06-16T16:53:19.683Z,96613.34
2018-06-16T16:54:57.029Z,96614.19
2018-06-16T16:56:32.463Z,96618.52
2018-06-16T16:58:12.181Z,96618.04
2018-06-16T16:59:47.710Z,96617.16
2018-06-16T17:01:24.667Z,96620.50
2018-06-16T17:03:04.243Z,96616.96
2018-06-16T17:04:46.584Z,96619.11
2018-06-16T17:06:22.427Z,96619.97
2018-06-16T17:07:57.666Z,96617.94
2018-06-16T17:09:32.624Z,96616.97
2018-06-16T17:11:11.406Z,96624.80
2018-06-16T17:12:47.825Z,96619.95
2018-06-16T17:14:25.512Z,96631.31
2018-06-16T17:16:03.062Z,96622.52
2018-06-16T17:17:39.560Z,96619.09
2018-06-16T17:19:16.360Z,96628.30
2018-06-16T17:20:53.213Z,96629.47
2018-06-16T17:22:28.939Z,96625.25
2018-06-16T17:24:08.310Z,96624.80
2018-06-16T17:25:43.585Z,96622.58
2018-06-16T17:27:20.445Z,96620.43
2018-06-16T17:28:57.464Z,96623.50
2018-06-16T17:30:33.006Z,96629.06
2018-06-16T17:32:10.958Z,96626.76
2018-06-16T17:33:46.484Z,96634.70
2018-06-16T17:35:23.039Z,96636.94
2018-06-16T17:37:02.806Z,96644.88
2018-06-16T17:38:40.852Z,96651.91
2018-06-16T17:40:21.169Z,96646.56
2018-06-16T17:42:07.012Z,96653.14
2018-06-16T17:43:52.608Z,96654.55
2018-06-16T17:45:30.467Z,96658.32
2018-06-16T17:47:09.920Z,96656.90
2018-06-16T17:48:50.423Z,96649.63
2018-06-16T17:50:32.213Z,96662.39
2018-06-16T17:52:09.414Z,96659.36
2018-06-16T17:53:49.114Z,96658.89
2018-06-16T17:55:26.740Z,96653.91
2018-06-16T17:57:11.450Z,96652.27
2018-06-16T17:58:48.811Z,96655.10
2018-06-16T18:00:26.338Z,96653.45
2018-06-16T18:02:04.221Z,96653.20
2018-06-16T18:03:45.979Z,96656.83
2018-06-16T18:05:36.273Z,96654.30
2018-06-16T18:07:13.495Z,96652.78
2018-06-16T18:08:49.043Z,96646.19
2018-06-16T18:10:25.871Z,96650.98
2018-06-16T18:12:05.194Z,96651.98
2018-06-16T18:13:42.479Z,96647.95
2018-06-16T18:15:22.601Z,96646.44
2018-06-16T18:16:59.135Z,96645.81
2018-06-16T18:18:36.977Z,96646.94
2018-06-16T18:20:13.780Z,96648.33
2018-06-16T18:22:00.524Z,96650.59
2018-06-16T18:24:01.402Z,96649.50
2018-06-16T18:25:38.385Z,96644.84
2018-06-16T18:27:14.046Z,96646.10
2018-06-16T18:28:50.568Z,96646.38
2018-06-16T18:30:26.853Z,96651.05
2018-06-16T18:32:05.514Z,96650.29
2018-06-16T18:33:43.468Z,96652.30
2018-06-16T18:35:19.883Z,96652.94
2018-06-16T18:36:57.833Z,96652.46
2018-06-16T18:38:38.127Z,96653.69
2018-06-16T18:40:17.380Z,96657.60
2018-06-16T18:42:11.340Z,96659.88
2018-06-16T18:43:53.282Z,96665.28
2018-06-16T18:45:37.173Z,96669.44
2018-06-16T18:47:15.319Z,96676.02
2018-06-16T18:48:53.633Z,96673.38
2018-06-16T18:50:36.706Z,96667.70
2018-06-16T18:54:09.196Z,96671.35
2018-06-16T18:55:47.743Z,96673.49
2018-06-16T18:57:29.009Z,96672.73
2018-06-16T18:59:10.698Z,96676.64
2018-06-16T19:00:48.430Z,96676.52
2018-06-16T19:02:28.709Z,96674.38
2018-06-16T19:04:10.364Z,96678.92
2018-06-16T19:05:47.388Z,96680.18
2018-06-16T19:07:24.171Z,96675.14
2018-06-16T19:09:03.548Z,96680.17
2018-06-16T19:10:44.747Z,96679.41
2018-06-16T19:12:24.864Z,96679.16
2018-06-16T19:14:03.644Z,96683.82
2018-06-16T19:15:46.975Z,96688.97