createdAt,value
2022-11-17T00:00:09.719Z,1.40
2022-11-17T00:03:39.473Z,2.00
2022-11-17T00:07:17.285Z,1.30
2022-11-17T00:11:14.246Z,1.40
2022-11-17T00:14:37.273Z,2.10
2022-11-17T00:18:32.601Z,3.00
2022-11-17T00:22:13.591Z,1.10
2022-11-17T00:25:35.191Z,1.40
2022-11-17T00:29:12.869Z,3.30
2022-11-17T00:33:28.215Z,1.80
2022-11-17T00:36:53.376Z,2.60
2022-11-17T00:40:46.641Z,1.30
2022-11-17T00:44:09.093Z,1.30
2022-11-17T00:47:45.813Z,1.60
2022-11-17T00:51:42.390Z,1.60
2022-11-17T00:55:04.703Z,1.80
2022-11-17T00:58:41.935Z,4.00
2022-11-17T01:02:19.676Z,2.40
2022-11-17T01:06:06.415Z,0.90
2022-11-17T01:09:53.769Z,1.70
2022-11-17T01:13:18.156Z,2.40
2022-11-17T01:17:12.067Z,1.90
2022-11-17T01:20:33.975Z,1.80
2022-11-17T01:24:12.621Z,1.70
2022-11-17T01:27:49.187Z,1.80
2022-11-17T01:31:50.111Z,2.60
2022-11-17T01:35:33.752Z,1.40
2022-11-17T01:38:56.148Z,2.60
2022-11-17T01:42:52.524Z,3.90
2022-11-17T01:46:37.309Z,2.50
2022-11-17T01:50:27.110Z,2.60
2022-11-17T01:53:51.386Z,2.40
2022-11-17T01:57:35.726Z,1.80
2022-11-17T02:01:04.248Z,0.90
2022-11-17T02:04:49.807Z,1.30
2022-11-17T02:08:40.580Z,3.30
2022-11-17T02:12:03.102Z,1.20
2022-11-17T02:15:39.702Z,1.30
2022-11-17T02:19:39.462Z,1.50
2022-11-17T02:23:43.052Z,3.00
2022-11-17T02:27:39.280Z,1.20
2022-11-17T02:31:17.071Z,2.40
2022-11-17T02:34:54.846Z,2.00
2022-11-17T02:38:48.120Z,2.10
2022-11-17T02:42:46.503Z,2.30
2022-11-17T02:46:12.057Z,1.20
2022-11-17T02:50:06.059Z,3.70
2022-11-17T02:53:29.857Z,1.20
2022-11-17T02:57:05.887Z,1.50
2022-11-17T03:01:21.279Z,1.10
2022-11-17T03:05:20.244Z,2.90
2022-11-17T03:09:26.134Z,1.10
2022-11-17T03:13:04.525Z,1.90
2022-11-17T03:16:38.412Z,1.70
2022-11-17T03:20:45.923Z,1.20
2022-11-17T03:24:19.687Z,2.10
2022-11-17T03:27:49.231Z,3.10
2022-11-17T03:31:25.438Z,2.90
2022-11-17T03:35:07.266Z,4.70
2022-11-17T03:38:45.156Z,1.70
2022-11-17T03:42:39.792Z,4.10
2022-11-17T03:46:10.309Z,4.10
2022-11-17T03:49:59.942Z,2.40
2022-11-17T03:53:22.836Z,2.00
2022-11-17T03:57:06.087Z,1.70
2022-11-17T04:00:40.910Z,1.50
2022-11-17T04:04:54.009Z,1.50
2022-11-17T04:08:34.487Z,3.20
2022-11-17T04:12:14.832Z,1.80
2022-11-17T04:15:56.049Z,2.30
2022-11-17T04:19:36.674Z,1.60
2022-11-17T04:23:17.985Z,1.60
2022-11-17T04:27:17.637Z,1.40
2022-11-17T04:30:39.412Z,4.20
2022-11-17T04:34:37.953Z,1.50
2022-11-17T04:38:18.502Z,2.20
2022-11-17T04:42:03.290Z,2.90
2022-11-17T04:45:25.705Z,1.80
2022-11-17T04:49:01.929Z,1.20
2022-11-17T04:52:41.108Z,2.00
2022-11-17T04:56:38.307Z,2.80
2022-11-17T05:00:00.184Z,1.40
2022-11-17T05:04:05.333Z,1.70
2022-11-17T05:07:28.043Z,2.50
2022-11-17T05:11:45.098Z,2.10
2022-11-17T05:15:07.217Z,2.20
2022-11-17T05:18:44.314Z,0.90
2022-11-17T05:23:05.341Z,1.70
2022-11-17T05:26:32.534Z,2.20
2022-11-17T05:30:07.913Z,1.60
2022-11-17T05:33:44.500Z,1.60
2022-11-17T05:37:21.244Z,2.40
2022-11-17T05:40:59.080Z,1.90
2022-11-17T05:44:36.652Z,1.40
2022-11-17T05:48:14.273Z,2.90
2022-11-17T05:52:10.824Z,2.40
2022-11-17T05:55:32.539Z,1.50
2022-11-17T05:59:09.913Z,1.10
2022-11-17T06:02:54.273Z,2.20
2022-11-17T06:06:25.696Z,0.90
2022-11-17T06:10:03.545Z,1.90
2022-11-17T06:13:40.606Z,1.30
2022-11-17T06:17:35.685Z,2.20
2022-11-17T06:20:58.101Z,1.20
2022-11-17T06:24:37.820Z,2.40
2022-11-17T06:28:17.026Z,2.00
2022-11-17T06:31:51.552Z,1.20
2022-11-17T06:35:48.926Z,0.90
2022-11-17T06:39:10.606Z,1.10
2022-11-17T06:43:10.169Z,1.10
2022-11-17T06:46:38.116Z,2.20
2022-11-17T06:50:10.270Z,1.30
2022-11-17T06:54:08.223Z,3.50
2022-11-17T06:57:53.175Z,2.10
2022-11-17T07:01:15.936Z,2.00
2022-11-17T07:05:11.605Z,2.00
2022-11-17T07:08:34.668Z,2.20
2022-11-17T07:12:10.817Z,3.00
2022-11-17T07:16:10.078Z,4.70
2022-11-17T07:19:31.588Z,1.80
2022-11-17T07:23:09.361Z,2.20
2022-11-17T07:27:06.095Z,4.70
2022-11-17T07:30:46.380Z,2.00
2022-11-17T07:34:07.679Z,5.20
2022-11-17T07:38:04.393Z,2.50
2022-11-17T07:41:25.875Z,3.60
2022-11-17T07:45:03.988Z,2.30
2022-11-17T07:49:00.164Z,2.50
2022-11-17T07:52:21.516Z,4.80
2022-11-17T07:56:07.935Z,1.70
2022-11-17T07:59:37.007Z,5.00
2022-11-17T08:03:14.424Z,4.10
2022-11-17T08:07:11.095Z,2.80
2022-11-17T08:10:51.455Z,1.50
2022-11-17T08:14:12.868Z,2.90
2022-11-17T08:17:58.909Z,2.40
2022-11-17T08:21:28.707Z,2.00
2022-11-17T08:25:26.324Z,2.60
2022-11-17T08:29:06.776Z,2.20
2022-11-17T08:32:50.836Z,2.00
2022-11-17T08:36:31.165Z,3.60
2022-11-17T08:39:52.638Z,3.40
2022-11-17T08:43:30.642Z,2.70
2022-11-17T08:47:08.035Z,2.20
2022-11-17T08:50:45.695Z,2.60
2022-11-17T08:54:23.298Z,3.60
2022-11-17T08:58:00.880Z,3.20
2022-11-17T09:01:57.427Z,3.90
2022-11-17T09:05:19.137Z,2.30
2022-11-17T09:09:15.648Z,3.60
2022-11-17T09:12:37.012Z,2.90
2022-11-17T09:16:16.400Z,2.30
2022-11-17T09:20:11.533Z,3.30
2022-11-17T09:23:32.947Z,3.60
2022-11-17T09:27:29.353Z,2.80
2022-11-17T09:30:50.635Z,2.20
2022-11-17T09:34:29.489Z,3.20
2022-11-17T09:38:06.017Z,1.90
2022-11-17T09:41:49.999Z,2.80
2022-11-17T09:45:27.959Z,3.60
2022-11-17T09:49:12.743Z,3.40
2022-11-17T09:53:23.731Z,3.10
2022-11-17T09:56:47.488Z,2.50
2022-11-17T10:00:23.313Z,2.70
2022-11-17T10:04:19.405Z,2.20
2022-11-17T10:07:47.183Z,2.00
2022-11-17T10:11:33.946Z,3.00
2022-11-17T10:14:57.168Z,2.20
2022-11-17T10:18:52.764Z,3.20
2022-11-17T10:22:36.337Z,6.70
2022-11-17T10:26:17.026Z,2.90
2022-11-17T10:29:38.429Z,1.40
2022-11-17T10:33:41.849Z,2.30
2022-11-17T10:37:24.493Z,2.20
2022-11-17T10:40:50.512Z,2.40
2022-11-17T10:44:30.319Z,3.00
2022-11-17T10:48:35.587Z,1.30
2022-11-17T10:52:08.933Z,3.20
2022-11-17T10:55:36.952Z,3.10
2022-11-17T10:59:16.462Z,3.10
2022-11-17T11:03:22.654Z,3.10
2022-11-17T11:07:23.355Z,2.50
2022-11-17T11:11:12.107Z,3.00
2022-11-17T11:14:41.190Z,2.10
2022-11-17T11:18:18.909Z,6.40
2022-11-17T11:22:07.026Z,1.10
2022-11-17T11:25:37.693Z,3.00
2022-11-17T11:29:26.091Z,1.80
2022-11-17T11:33:29.810Z,2.80
2022-11-17T11:36:59.311Z,3.50
2022-11-17T11:40:37.910Z,2.60
2022-11-17T11:44:31.264Z,1.50
2022-11-17T11:48:23.828Z,2.30
2022-11-17T11:52:11.521Z,5.20
2022-11-17T11:56:11.542Z,4.50
2022-11-17T12:00:04.319Z,3.50
2022-11-17T12:03:54.836Z,4.00
2022-11-17T12:07:46.194Z,3.10
2022-11-17T12:11:46.966Z,3.40
2022-11-17T12:15:20.679Z,6.10
2022-11-17T12:18:46.459Z,4.00
2022-11-17T12:22:29.638Z,3.20
2022-11-17T12:26:02.908Z,5.80
2022-11-17T12:29:57.907Z,8.10
2022-11-17T12:33:20.093Z,4.80
2022-11-17T12:37:13.077Z,2.80
2022-11-17T12:40:38.774Z,4.40
2022-11-17T12:44:31.748Z,3.20
2022-11-17T12:48:18.275Z,7.60
2022-11-17T12:52:03.633Z,2.90
2022-11-17T12:55:43.482Z,6.40
2022-11-17T12:59:27.792Z,2.80
2022-11-17T13:02:56.343Z,2.60
2022-11-17T13:06:35.313Z,4.80
2022-11-17T13:10:32.259Z,6.00
2022-11-17T13:14:16.372Z,6.60
2022-11-17T13:17:42.545Z,6.80
2022-11-17T13:21:26.117Z,5.80
2022-11-17T13:24:54.599Z,5.50
2022-11-17T13:29:03.434Z,5.90
2022-11-17T13:32:43.528Z,8.40
2022-11-17T13:36:27.185Z,8.50
2022-11-17T13:40:19.895Z,4.70
2022-11-17T13:43:42.211Z,6.50
2022-11-17T13:47:37.977Z,4.60
2022-11-17T13:51:17.650Z,9.10
2022-11-17T13:54:58.881Z,6.60
2022-11-17T13:58:42.894Z,6.10
2022-11-17T14:02:25.126Z,9.80
2022-11-17T14:05:59.120Z,6.60
2022-11-17T14:09:43.060Z,7.20
2022-11-17T14:13:04.361Z,6.70
2022-11-17T14:17:12.889Z,5.30
2022-11-17T14:21:07.657Z,7.60
2022-11-17T14:24:30.044Z,9.40
2022-11-17T14:28:18.105Z,6.50
2022-11-17T14:31:44.301Z,6.50
2022-11-17T14:35:21.976Z,11.00
2022-11-17T14:39:01.941Z,11.70
2022-11-17T14:42:41.425Z,7.40
2022-11-17T14:46:34.753Z,7.60
2022-11-17T14:49:57.506Z,13.30
2022-11-17T14:53:36.776Z,5.00
2022-11-17T14:57:11.545Z,8.00
2022-11-17T15:00:49.415Z,5.50
2022-11-17T15:04:49.440Z,8.10
2022-11-17T15:08:28.267Z,11.80
2022-11-17T15:11:51.999Z,9.50
2022-11-17T15:15:46.455Z,7.40
2022-11-17T15:19:26.682Z,6.80
2022-11-17T15:22:49.985Z,7.30
2022-11-17T15:26:44.560Z,6.50
2022-11-17T15:30:06.888Z,8.00
2022-11-17T15:34:02.405Z,8.70
2022-11-17T15:37:23.739Z,5.10
2022-11-17T15:41:20.764Z,9.50
2022-11-17T15:44:42.166Z,11.40
2022-11-17T15:48:43.403Z,10.60
2022-11-17T15:52:04.708Z,5.40
2022-11-17T15:55:42.437Z,7.60
2022-11-17T15:59:20.457Z,8.10
2022-11-17T16:02:58.973Z,13.20
2022-11-17T16:06:38.261Z,9.90
2022-11-17T16:10:31.959Z,9.40
2022-11-17T16:13:54.524Z,4.90
2022-11-17T16:17:30.680Z,5.90
2022-11-17T16:21:27.496Z,4.00
2022-11-17T16:25:09.841Z,5.40
2022-11-17T16:28:31.464Z,10.40
2022-11-17T16:32:08.953Z,5.80
2022-11-17T16:35:46.776Z,9.60
2022-11-17T16:39:24.709Z,6.40
2022-11-17T16:43:02.104Z,7.00
2022-11-17T16:46:58.639Z,6.30
2022-11-17T16:50:40.584Z,3.50
2022-11-17T16:54:23.831Z,5.20
2022-11-17T16:58:06.026Z,7.70
2022-11-17T17:01:36.059Z,9.00
2022-11-17T17:05:05.407Z,7.30
2022-11-17T17:08:43.547Z,6.10
2022-11-17T17:12:20.646Z,6.90
2022-11-17T17:16:11.953Z,7.30
2022-11-17T17:19:54.851Z,9.20
2022-11-17T17:23:19.339Z,11.50
2022-11-17T17:27:18.126Z,11.20
2022-11-17T17:30:39.238Z,15.70
2022-11-17T17:34:17.014Z,16.90
2022-11-17T17:37:54.737Z,14.90
2022-11-17T17:41:40.916Z,15.10
2022-11-17T17:45:10.996Z,11.90
2022-11-17T17:48:47.540Z,16.20
2022-11-17T17:56:21.277Z,15.10
2022-11-17T18:00:20.021Z,8.00
2022-11-17T18:03:43.499Z,5.10
2022-11-17T18:07:19.395Z,7.00
2022-11-17T18:11:00.843Z,7.10
2022-11-17T18:14:53.604Z,5.70
2022-11-17T18:18:34.728Z,8.10
2022-11-17T18:21:55.873Z,4.70
2022-11-17T18:25:33.521Z,8.00
2022-11-17T18:29:30.257Z,8.80
2022-11-17T18:33:15.642Z,9.20
2022-11-17T18:36:56.382Z,7.90
2022-11-17T18:40:17.665Z,6.90
2022-11-17T18:43:55.387Z,7.70
2022-11-17T18:47:32.971Z,7.00
2022-11-17T18:51:21.283Z,6.00
2022-11-17T18:54:48.280Z,10.40
2022-11-17T18:58:45.312Z,7.80
2022-11-17T19:02:09.411Z,12.40
2022-11-17T19:06:05.515Z,9.90
2022-11-17T19:09:26.910Z,8.80
2022-11-17T19:13:05.457Z,11.50
2022-11-17T19:16:44.936Z,11.60
2022-11-17T19:20:19.940Z,8.80
2022-11-17T19:24:16.556Z,13.80
2022-11-17T19:27:38.786Z,11.20
2022-11-17T19:31:20.281Z,9.00
2022-11-17T19:35:18.373Z,13.90
2022-11-17T19:38:43.219Z,15.60
2022-11-17T19:42:20.485Z,6.80
2022-11-17T19:46:03.359Z,6.90
2022-11-17T19:49:36.646Z,10.20
2022-11-17T19:53:13.429Z,11.40
2022-11-17T19:56:51.337Z,18.10
2022-11-17T20:00:28.904Z,8.70
2022-11-17T20:04:07.323Z,5.50
2022-11-17T20:07:44.167Z,10.00
2022-11-17T20:11:25.109Z,18.60
2022-11-17T20:15:33.836Z,7.40
2022-11-17T20:19:15.700Z,13.70
2022-11-17T20:22:37.805Z,6.80
2022-11-17T20:26:18.205Z,9.50
2022-11-17T20:29:53.929Z,6.80
2022-11-17T20:33:31.437Z,7.10
2022-11-17T20:37:07.995Z,5.90
2022-11-17T20:41:05.048Z,8.60
2022-11-17T20:44:45.292Z,8.50
2022-11-17T20:48:06.888Z,4.90
2022-11-17T20:52:04.621Z,7.40
2022-11-17T20:55:29.073Z,8.10
2022-11-17T20:59:04.995Z,6.10
2022-11-17T21:03:01.463Z,6.70
2022-11-17T21:06:41.647Z,9.60
2022-11-17T21:10:22.129Z,10.70
2022-11-17T21:14:07.610Z,9.40
2022-11-17T21:17:47.974Z,10.90
2022-11-17T21:21:28.863Z,16.10
2022-11-17T21:25:09.264Z,10.90
2022-11-17T21:28:50.057Z,12.20
2022-11-17T21:32:30.216Z,7.40
2022-11-17T21:35:51.529Z,7.40
2022-11-17T21:39:29.383Z,5.00
2022-11-17T21:43:06.836Z,11.80
2022-11-17T21:46:44.463Z,12.30
2022-11-17T21:50:44.951Z,8.20
2022-11-17T21:54:25.591Z,14.00
2022-11-17T21:58:05.948Z,9.40
2022-11-17T22:01:28.847Z,10.20
2022-11-17T22:05:05.298Z,8.20
2022-11-17T22:09:01.613Z,7.50
2022-11-17T22:12:41.673Z,10.10
2022-11-17T22:16:09.638Z,12.10
2022-11-17T22:19:40.789Z,10.50
2022-11-17T22:23:20.067Z,10.60
2022-11-17T22:26:56.171Z,8.10
2022-11-17T22:30:33.823Z,8.00
2022-11-17T22:34:13.516Z,6.60
2022-11-17T22:37:49.578Z,8.60
2022-11-17T22:41:45.834Z,10.20
2022-11-17T22:45:07.463Z,7.10
2022-11-17T22:49:03.619Z,10.10
2022-11-17T22:52:25.084Z,7.20
2022-11-17T22:56:05.087Z,13.10
2022-11-17T22:59:40.279Z,18.40
2022-11-17T23:03:36.858Z,7.90
2022-11-17T23:07:16.960Z,4.80
2022-11-17T23:10:38.697Z,5.60
2022-11-17T23:14:16.150Z,9.40
2022-11-17T23:17:53.950Z,7.50
2022-11-17T23:21:31.408Z,5.80
2022-11-17T23:25:27.933Z,8.10
2022-11-17T23:28:49.556Z,28.40
2022-11-17T23:32:26.973Z,12.60
2022-11-17T23:36:07.828Z,11.30
2022-11-17T23:40:01.612Z,11.20
2022-11-17T23:43:42.168Z,8.00
2022-11-17T23:47:03.619Z,7.80
2022-11-17T23:50:41.095Z,8.10
2022-11-17T23:54:18.815Z,6.10
2022-11-17T23:57:56.476Z,4.00
