createdAt,value
2018-04-28T00:00:10.229Z,84.80
2018-04-28T00:02:37.753Z,84.60
2018-04-28T00:05:05.303Z,84.70
2018-04-28T00:07:32.838Z,84.70
2018-04-28T00:10:00.349Z,84.70
2018-04-28T00:12:27.880Z,84.80
2018-04-28T00:14:55.386Z,84.90
2018-04-28T00:17:23.381Z,85.20
2018-04-28T00:19:54.297Z,85.20
2018-04-28T00:22:23.457Z,85.20
2018-04-28T00:24:50.964Z,85.30
2018-04-28T00:27:21.228Z,85.10
2018-04-28T00:29:49.645Z,85.30
2018-04-28T00:32:17.146Z,85.30
2018-04-28T00:34:54.566Z,85.20
2018-04-28T00:37:22.077Z,85.30
2018-04-28T00:39:57.294Z,85.10
2018-04-28T00:42:30.712Z,85.20
2018-04-28T00:44:58.242Z,85.20
2018-04-28T00:47:25.747Z,85.40
2018-04-28T00:49:57.936Z,85.30
2018-04-28T00:52:27.137Z,85.40
2018-04-28T00:55:22.680Z,85.10
2018-04-28T00:58:00.062Z,85.10
2018-04-28T01:00:51.061Z,85.10
2018-04-28T01:03:23.366Z,84.90
2018-04-28T01:05:50.890Z,85.10
2018-04-28T01:08:26.733Z,85.10
2018-04-28T01:10:57.005Z,85.10
2018-04-28T01:13:24.519Z,85.10
2018-04-28T01:15:52.050Z,85.20
2018-04-28T01:18:24.630Z,85.50
2018-04-28T01:21:07.142Z,85.50
2018-04-28T01:23:39.489Z,85.50
2018-04-28T01:26:27.849Z,85.50
2018-04-28T01:28:56.214Z,85.40
2018-04-28T01:31:23.750Z,85.40
2018-04-28T01:33:58.628Z,85.30
2018-04-28T01:36:52.746Z,85.30
2018-04-28T01:39:45.038Z,85.40
2018-04-28T01:45:08.305Z,85.30
2018-04-28T01:47:53.658Z,85.10
2018-04-28T01:50:21.093Z,86.60
2018-04-28T01:52:48.698Z,87.00
2018-04-28T01:55:17.145Z,86.90
2018-04-28T01:57:50.613Z,86.60
2018-04-28T02:03:39.355Z,86.30
2018-04-28T02:06:13.866Z,86.30
2018-04-28T02:08:42.135Z,86.30
2018-04-28T02:11:27.519Z,86.50
2018-04-28T02:14:01.642Z,86.60
2018-04-28T02:16:30.973Z,86.50
2018-04-28T02:19:01.321Z,86.60
2018-04-28T02:21:40.417Z,86.50
2018-04-28T02:27:17.387Z,86.60
2018-04-28T02:30:01.684Z,87.00
2018-04-28T02:32:29.927Z,86.80
2018-04-28T02:35:06.557Z,86.30
2018-04-28T02:37:44.696Z,86.30
2018-04-28T02:43:14.544Z,86.10
2018-04-28T02:45:47.968Z,86.10
2018-04-28T02:48:51.089Z,86.20
2018-04-28T02:51:30.289Z,86.20
2018-04-28T02:54:04.431Z,86.20
2018-04-28T02:56:40.735Z,86.30
2018-04-28T02:59:08.650Z,86.20
2018-04-28T03:04:39.533Z,86.10
2018-04-28T03:07:36.645Z,86.30
2018-04-28T03:10:29.685Z,86.30
2018-04-28T03:12:57.332Z,86.20
2018-04-28T03:15:24.999Z,86.10
2018-04-28T03:17:54.035Z,86.20
2018-04-28T03:20:23.116Z,86.30
2018-04-28T03:22:54.165Z,86.60
2018-04-28T03:28:32.018Z,86.50
2018-04-28T03:31:07.297Z,86.30
2018-04-28T03:33:49.870Z,86.30
2018-04-28T03:36:20.337Z,86.10
2018-04-28T03:41:56.656Z,86.30
2018-04-28T03:44:36.837Z,86.30
2018-04-28T03:47:07.759Z,86.60
2018-04-28T03:49:36.117Z,86.70
2018-04-28T03:52:13.341Z,86.90
2018-04-28T03:54:40.880Z,86.70
2018-04-28T03:57:27.889Z,86.80
2018-04-28T04:00:07.189Z,86.70
2018-04-28T04:02:46.401Z,86.90
2018-04-28T04:05:33.561Z,86.90
2018-04-28T04:08:16.450Z,86.90
2018-04-28T04:11:03.393Z,86.60
2018-04-28T04:13:36.669Z,86.30
2018-04-28T04:16:11.714Z,86.10
2018-04-28T04:18:43.637Z,86.10
2018-04-28T04:21:34.376Z,86.00
2018-04-28T04:24:07.629Z,86.20
2018-04-28T04:29:42.725Z,85.90
2018-04-28T04:32:11.293Z,85.60
2018-04-28T04:34:54.418Z,85.70
2018-04-28T04:37:24.789Z,85.90
2018-04-28T04:39:53.216Z,86.00
2018-04-28T04:42:20.729Z,85.70
2018-04-28T04:44:50.801Z,85.90
2018-04-28T04:53:32.168Z,85.60
2018-04-28T04:56:10.744Z,85.30
2018-04-28T04:58:58.905Z,85.30
2018-04-28T05:01:33.377Z,85.20
2018-04-28T05:04:08.741Z,84.90
2018-04-28T05:09:38.029Z,84.80
2018-04-28T05:12:17.450Z,84.70
2018-04-28T05:14:54.720Z,84.70
2018-04-28T05:17:35.897Z,84.80
2018-04-28T05:20:12.320Z,84.30
2018-04-28T05:22:43.709Z,84.20
2018-04-28T05:25:32.739Z,84.10
2018-04-28T05:28:09.397Z,83.40
2018-04-28T05:30:38.430Z,83.40
2018-04-28T05:33:17.833Z,83.20
2018-04-28T05:38:56.317Z,82.90
2018-04-28T05:41:35.813Z,82.80
2018-04-28T05:44:12.742Z,82.10
2018-04-28T05:46:59.648Z,82.10
2018-04-28T05:49:45.708Z,81.10
2018-04-28T05:52:29.745Z,81.40
2018-04-28T05:55:13.102Z,79.00
2018-04-28T05:58:01.465Z,80.00
2018-04-28T06:00:32.400Z,79.50
2018-04-28T06:03:11.980Z,78.30
2018-04-28T06:05:51.313Z,77.40
2018-04-28T06:08:31.672Z,76.80
2018-04-28T06:11:20.022Z,75.10
2018-04-28T06:13:57.310Z,72.60
2018-04-28T06:16:28.865Z,71.30
2018-04-28T06:19:00.080Z,70.10
2018-04-28T06:21:27.533Z,70.00
2018-04-28T06:23:55.456Z,65.60
2018-04-28T06:26:22.960Z,65.60
2018-04-28T06:28:50.469Z,65.50
2018-04-28T06:31:18.002Z,62.30
2018-04-28T06:33:45.509Z,62.50
2018-04-28T06:36:13.441Z,58.20
2018-04-28T06:38:40.952Z,58.20
2018-04-28T06:41:08.533Z,56.90
2018-04-28T06:43:36.049Z,57.80
2018-04-28T06:46:03.961Z,53.40
2018-04-28T06:48:31.566Z,53.40
2018-04-28T06:50:59.083Z,54.50
2018-04-28T06:53:26.557Z,53.10
2018-04-28T06:55:54.077Z,54.20
2018-04-28T06:58:21.609Z,53.40
2018-04-28T07:00:49.161Z,54.00
2018-04-28T07:03:16.661Z,55.30
2018-04-28T07:05:44.389Z,52.70
2018-04-28T07:08:11.891Z,50.90
2018-04-28T07:10:39.456Z,51.80
2018-04-28T07:13:06.941Z,51.30
2018-04-28T07:15:34.506Z,50.50
2018-04-28T07:18:02.037Z,50.60
2018-04-28T07:20:29.540Z,50.00
2018-04-28T07:22:57.074Z,49.60
2018-04-28T07:25:24.590Z,50.10
2018-04-28T07:27:52.505Z,49.10
2018-04-28T07:30:20.021Z,49.10
2018-04-28T07:32:47.933Z,49.30
2018-04-28T07:35:15.492Z,49.20
2018-04-28T07:37:43.005Z,49.00
2018-04-28T07:40:10.917Z,49.50
2018-04-28T07:42:38.445Z,49.50
2018-04-28T07:45:05.962Z,51.40
2018-04-28T07:47:33.493Z,50.60
2018-04-28T07:50:01.022Z,50.80
2018-04-28T07:52:28.568Z,50.60
2018-04-28T07:54:56.073Z,51.20
2018-04-28T07:57:23.605Z,50.70
2018-04-28T07:59:51.113Z,48.70
2018-04-28T08:02:19.029Z,47.30
2018-04-28T08:04:46.537Z,47.30
2018-04-28T08:07:14.213Z,47.60
2018-04-28T08:09:41.709Z,47.50
2018-04-28T08:12:09.217Z,49.20
2018-04-28T08:14:36.785Z,49.30
2018-04-28T08:17:04.289Z,49.20
2018-04-28T08:19:31.812Z,49.30
2018-04-28T08:21:59.338Z,49.30
2018-04-28T08:24:27.017Z,48.20
2018-04-28T08:26:54.526Z,48.20
2018-04-28T08:29:22.453Z,46.90
2018-04-28T08:31:49.957Z,46.90
2018-04-28T08:34:17.498Z,47.30
2018-04-28T08:36:45.001Z,46.70
2018-04-28T08:39:12.615Z,46.60
2018-04-28T08:41:40.120Z,46.30
2018-04-28T08:44:07.662Z,48.30
2018-04-28T08:46:35.160Z,49.50
2018-04-28T08:49:02.759Z,48.70
2018-04-28T08:51:30.272Z,48.50
2018-04-28T08:53:57.885Z,47.20
2018-04-28T08:56:25.393Z,48.00
2018-04-28T08:58:52.917Z,49.20
2018-04-28T09:01:21.389Z,49.60
2018-04-28T09:03:48.986Z,50.10
2018-04-28T09:06:16.603Z,49.00
2018-04-28T09:08:44.261Z,49.80
2018-04-28T09:11:11.784Z,48.70
2018-04-28T09:13:39.686Z,49.80
2018-04-28T09:16:07.246Z,49.80
2018-04-28T09:18:34.745Z,49.80
2018-04-28T09:21:02.677Z,49.10
2018-04-28T09:23:30.171Z,49.10
2018-04-28T09:25:57.696Z,48.90
2018-04-28T09:28:25.312Z,48.00
2018-04-28T09:30:52.846Z,48.30
2018-04-28T09:33:20.744Z,47.80
2018-04-28T09:35:48.272Z,47.80
2018-04-28T09:38:15.779Z,49.00
2018-04-28T09:40:43.320Z,48.40
2018-04-28T09:43:10.826Z,47.30
2018-04-28T09:45:38.350Z,48.70
2018-04-28T09:48:05.864Z,50.40
2018-04-28T09:50:33.393Z,49.70
2018-04-28T09:53:00.892Z,49.60
2018-04-28T09:55:28.417Z,49.10
2018-04-28T09:58:07.780Z,48.90
2018-04-28T10:00:35.308Z,48.70
2018-04-28T10:03:05.707Z,50.40
2018-04-28T10:05:33.264Z,51.70
2018-04-28T10:08:00.782Z,52.30
2018-04-28T10:10:28.302Z,50.80
2018-04-28T10:12:55.837Z,49.60
2018-04-28T10:15:23.333Z,50.10
2018-04-28T10:17:50.854Z,49.70
2018-04-28T10:20:18.830Z,51.70
2018-04-28T10:22:46.372Z,51.60
2018-04-28T10:25:14.279Z,51.90
2018-04-28T10:27:41.807Z,52.20
2018-04-28T10:30:09.317Z,51.80
2018-04-28T10:32:36.859Z,51.30
2018-04-28T10:35:04.363Z,51.20
2018-04-28T10:37:31.973Z,50.80
2018-04-28T10:39:59.481Z,50.60
2018-04-28T10:42:27.000Z,50.50
2018-04-28T10:44:54.621Z,51.70
2018-04-28T10:47:22.180Z,51.60
2018-04-28T10:49:49.681Z,52.70
2018-04-28T10:52:17.302Z,52.20
2018-04-28T10:54:44.838Z,53.20
2018-04-28T10:57:12.365Z,53.50
2018-04-28T10:59:40.262Z,54.80
2018-04-28T11:02:07.793Z,54.80
2018-04-28T11:04:35.309Z,55.30
2018-04-28T11:07:02.809Z,56.80
2018-04-28T11:09:30.392Z,57.30
2018-04-28T11:11:58.052Z,58.30
2018-04-28T11:14:25.584Z,58.60
2018-04-28T11:16:53.085Z,59.30
2018-04-28T11:19:20.613Z,59.00
2018-04-28T11:21:48.259Z,59.30
2018-04-28T11:24:15.935Z,59.40
2018-04-28T11:26:43.596Z,60.30
2018-04-28T11:29:11.113Z,60.10
2018-04-28T11:31:39.021Z,60.10
2018-04-28T11:34:06.541Z,60.10
2018-04-28T11:36:34.041Z,60.30
2018-04-28T11:39:01.562Z,60.00
2018-04-28T11:41:29.101Z,60.60
2018-04-28T11:43:56.641Z,60.90
2018-04-28T11:46:24.233Z,61.50
2018-04-28T11:48:51.768Z,61.00
2018-04-28T11:51:19.666Z,61.00
2018-04-28T11:53:47.198Z,61.00
2018-04-28T11:56:14.696Z,61.90
2018-04-28T11:58:42.209Z,62.80
2018-04-28T12:01:09.760Z,61.50
2018-04-28T12:03:37.270Z,60.60
2018-04-28T12:06:04.795Z,61.00
2018-04-28T12:08:32.288Z,60.60
2018-04-28T12:54:40.522Z,61.00
2018-04-28T12:57:08.041Z,60.90
2018-04-28T12:59:35.549Z,61.80
2018-04-28T13:02:03.161Z,61.40
2018-04-28T13:04:30.666Z,61.80
2018-04-28T13:06:58.185Z,61.20
2018-04-28T13:09:25.683Z,61.00
2018-04-28T13:11:53.381Z,61.20
2018-04-28T13:14:20.897Z,60.80
2018-04-28T13:16:48.417Z,60.90
2018-04-28T13:19:15.953Z,60.30
2018-04-28T13:21:43.461Z,60.50
2018-04-28T13:24:11.069Z,60.60
2018-04-28T13:26:38.583Z,60.30
2018-04-28T13:29:06.580Z,60.50
2018-04-28T13:31:34.022Z,60.50
2018-04-28T13:34:01.715Z,60.30
2018-04-28T13:36:29.236Z,60.30
2018-04-28T13:38:56.802Z,61.10
2018-04-28T13:41:24.319Z,61.60
2018-04-28T13:43:51.849Z,60.40
2018-04-28T13:46:19.344Z,60.40
2018-04-28T13:48:46.881Z,60.50
2018-04-28T13:51:14.505Z,61.00
2018-04-28T13:53:42.107Z,61.10
2018-04-28T13:56:09.681Z,61.60
2018-04-28T13:58:37.133Z,62.10
2018-04-28T14:01:05.053Z,61.60
2018-04-28T14:03:32.569Z,61.60
2018-04-28T14:06:00.247Z,61.30
2018-04-28T14:08:27.769Z,60.60
2018-04-28T14:10:55.687Z,60.80
2018-04-28T14:13:23.323Z,60.80
2018-04-28T14:15:50.878Z,60.60
2018-04-28T14:18:18.377Z,60.50
2018-04-28T14:20:45.924Z,60.30
2018-04-28T14:23:13.426Z,60.40
2018-04-28T14:25:40.953Z,60.90
2018-04-28T14:28:08.469Z,61.20
2018-04-28T14:30:36.001Z,62.50
2018-04-28T14:33:03.520Z,61.50
2018-04-28T14:35:31.046Z,61.30
2018-04-28T14:37:58.549Z,61.20
2018-04-28T14:40:26.065Z,62.00
2018-04-28T14:42:53.565Z,61.60
2018-04-28T14:45:21.097Z,61.10
2018-04-28T14:47:48.608Z,61.30
2018-04-28T14:50:16.130Z,61.50
2018-04-28T14:52:44.180Z,61.00
2018-04-28T14:55:11.660Z,61.00
2018-04-28T14:57:39.192Z,61.30
2018-04-28T15:00:06.717Z,61.20
2018-04-28T15:02:34.234Z,60.90
2018-04-28T15:05:01.745Z,61.00
2018-04-28T15:07:29.265Z,61.10
2018-04-28T15:09:56.818Z,61.90
2018-04-28T15:12:24.692Z,61.60
2018-04-28T15:14:52.247Z,61.60
2018-04-28T15:17:19.769Z,61.20
2018-04-28T15:19:47.289Z,61.30
2018-04-28T15:22:14.990Z,62.30
2018-04-28T15:24:42.501Z,62.40
2018-04-28T15:27:10.037Z,61.30
2018-04-28T15:29:37.543Z,61.40
2018-04-28T15:32:05.070Z,61.40
2018-04-28T15:34:32.563Z,61.70
2018-04-28T15:37:00.114Z,61.20
2018-04-28T15:39:27.610Z,61.00
2018-04-28T15:41:55.257Z,61.30
2018-04-28T15:44:22.765Z,61.50
2018-04-28T15:46:50.676Z,61.80
2018-04-28T15:49:18.433Z,61.90
2018-04-28T15:51:45.957Z,62.70
2018-04-28T15:54:13.473Z,61.90
2018-04-28T15:56:40.975Z,62.50
2018-04-28T15:59:08.493Z,62.70
2018-04-28T16:01:35.997Z,62.60
2018-04-28T16:04:03.508Z,62.70
2018-04-28T16:06:31.020Z,62.80
2018-04-28T16:08:58.556Z,63.40
2018-04-28T16:11:26.061Z,63.20
2018-04-28T16:13:53.590Z,63.10
2018-04-28T16:16:21.104Z,63.00
2018-04-28T16:18:49.015Z,63.80
2018-04-28T16:21:16.665Z,63.80
2018-04-28T16:23:44.168Z,63.40
2018-04-28T16:26:11.695Z,63.30
2018-04-28T16:28:39.209Z,63.90
2018-04-28T16:31:06.773Z,64.00
2018-04-28T16:33:34.363Z,63.80
2018-04-28T16:36:01.898Z,64.00
2018-04-28T16:38:29.400Z,64.00
2018-04-28T16:40:56.937Z,64.00
2018-04-28T16:43:24.440Z,63.90
2018-04-28T16:45:51.968Z,63.90
2018-04-28T16:48:19.483Z,64.30
2018-04-28T16:50:47.102Z,64.40
2018-04-28T16:53:14.546Z,64.70
2018-04-28T16:55:42.465Z,64.50
2018-04-28T16:58:09.981Z,64.50
2018-04-28T17:00:37.509Z,64.80
2018-04-28T17:03:05.121Z,64.60
2018-04-28T17:05:32.777Z,64.70
2018-04-28T17:08:00.422Z,65.10
2018-04-28T17:10:28.083Z,65.10
2018-04-28T17:12:55.592Z,65.10
2018-04-28T17:15:23.196Z,65.10
2018-04-28T17:17:54.507Z,65.40
2018-04-28T17:20:22.149Z,65.30
2018-04-28T17:22:49.670Z,65.30
2018-04-28T17:25:17.365Z,65.50
2018-04-28T17:27:44.888Z,65.70
2018-04-28T17:30:12.405Z,65.70
2018-04-28T17:32:39.934Z,65.70
2018-04-28T17:35:07.470Z,65.90
2018-04-28T17:37:35.215Z,66.10
2018-04-28T17:40:02.717Z,66.00
2018-04-28T17:42:30.308Z,65.90
2018-04-28T17:44:57.805Z,66.00
2018-04-28T17:47:25.331Z,66.10
2018-04-28T17:49:52.833Z,66.50
2018-04-28T17:52:20.547Z,66.60
2018-04-28T17:54:48.210Z,66.80
2018-04-28T17:57:15.738Z,67.10
2018-04-28T17:59:43.241Z,67.40
2018-04-28T18:02:10.761Z,68.00
2018-04-28T18:04:38.291Z,68.10
2018-04-28T18:07:06.189Z,68.20
2018-04-28T18:09:33.717Z,68.20
2018-04-28T18:12:01.233Z,68.30
2018-04-28T18:14:28.885Z,68.50
2018-04-28T18:16:56.389Z,68.30
2018-04-28T18:19:24.317Z,68.40
2018-04-28T18:21:51.821Z,68.40
2018-04-28T18:24:19.505Z,68.50
2018-04-28T18:26:47.145Z,69.10
2018-04-28T18:29:14.665Z,69.40
2018-04-28T18:31:42.571Z,69.60
2018-04-28T18:34:10.089Z,69.60
2018-04-28T18:36:37.791Z,69.80
2018-04-28T18:39:05.309Z,70.10
2018-04-28T18:41:33.206Z,70.60
2018-04-28T18:44:00.733Z,70.60
2018-04-28T18:46:28.286Z,70.90
2018-04-28T18:48:55.888Z,71.00
2018-04-28T18:51:23.508Z,70.80
2018-04-28T18:53:51.043Z,70.60
2018-04-28T18:56:18.543Z,70.80
2018-04-28T18:58:46.089Z,70.80
2018-04-28T19:01:13.592Z,71.00
2018-04-28T19:03:41.093Z,71.10
2018-04-28T19:06:08.616Z,71.40
2018-04-28T19:08:36.128Z,71.60
2018-04-28T19:11:03.667Z,71.70
2018-04-28T19:13:31.173Z,71.70
2018-04-28T19:15:58.881Z,71.90
2018-04-28T19:18:26.397Z,72.10
2018-04-28T19:20:53.943Z,72.00
2018-04-28T19:23:21.872Z,71.50
2018-04-28T19:25:49.429Z,71.50
2018-04-28T19:28:16.929Z,71.70
2018-04-28T19:30:44.452Z,71.70
2018-04-28T19:33:11.969Z,71.90
2018-04-28T19:35:39.901Z,72.40
2018-04-28T19:38:07.594Z,72.30
2018-04-28T19:40:35.121Z,72.50
2018-04-28T19:43:02.626Z,72.60
2018-04-28T19:45:30.187Z,72.80
2018-04-28T19:47:57.836Z,73.10
2018-04-28T19:50:25.363Z,73.10
2018-04-28T19:52:52.865Z,73.40
2018-04-28T19:55:20.381Z,73.40
2018-04-28T19:57:47.885Z,73.70
2018-04-28T20:00:15.484Z,74.10
2018-04-28T20:02:42.928Z,74.00
2018-04-28T20:05:10.824Z,74.10
2018-04-28T20:07:38.362Z,74.10
2018-04-28T20:10:06.271Z,74.20
2018-04-28T20:12:33.808Z,74.20
2018-04-28T20:15:01.308Z,74.20
2018-04-28T20:17:28.828Z,74.20
2018-04-28T20:19:56.384Z,74.40
2018-04-28T20:25:41.273Z,74.70
2018-04-28T20:28:08.801Z,75.10
2018-04-28T20:30:36.310Z,75.30
2018-04-28T20:33:03.849Z,75.10
2018-04-28T20:35:31.357Z,75.30
2018-04-28T20:37:59.286Z,75.30
2018-04-28T20:40:26.785Z,75.30
2018-04-28T20:42:54.492Z,75.40
2018-04-28T20:45:21.990Z,75.50
2018-04-28T20:47:49.929Z,75.70
2018-04-28T20:50:17.432Z,75.70
2018-04-28T20:52:44.973Z,75.90
2018-04-28T20:55:12.477Z,76.00
2018-04-28T20:57:40.009Z,76.10
2018-04-28T21:00:07.526Z,76.20
2018-04-28T21:02:35.465Z,76.20
2018-04-28T21:05:02.970Z,76.20
2018-04-28T21:07:30.489Z,76.50
2018-04-28T21:09:58.009Z,76.60
2018-04-28T21:12:25.541Z,76.60
2018-04-28T21:14:53.056Z,76.70
2018-04-28T21:17:20.562Z,76.80
2018-04-28T21:19:48.082Z,76.90
2018-04-28T21:22:15.589Z,77.00
2018-04-28T21:24:43.119Z,77.20
2018-04-28T21:27:10.621Z,77.30
2018-04-28T21:29:38.142Z,77.30
2018-04-28T21:32:05.799Z,77.30
2018-04-28T21:34:33.333Z,77.50
2018-04-28T21:37:00.851Z,77.50
2018-04-28T21:39:28.373Z,77.60
2018-04-28T21:41:55.877Z,78.00
2018-04-28T21:44:23.802Z,77.80
2018-04-28T21:46:51.301Z,77.80
2018-04-28T21:49:18.848Z,78.00
2018-04-28T21:51:46.861Z,77.70
2018-04-28T21:54:14.382Z,77.70
2018-04-28T21:56:42.388Z,77.80
2018-04-28T21:59:09.911Z,77.80
2018-04-28T22:01:37.820Z,78.10
2018-04-28T22:04:05.565Z,78.10
2018-04-28T22:06:33.072Z,78.00
2018-04-28T22:09:00.662Z,78.10
2018-04-28T22:11:28.169Z,78.20
2018-04-28T22:13:55.678Z,78.20
2018-04-28T22:16:23.210Z,78.20
2018-04-28T22:18:50.888Z,78.20
2018-04-28T22:21:18.401Z,78.20
2018-04-28T22:23:45.901Z,78.40
2018-04-28T22:26:13.457Z,78.50
2018-04-28T22:28:41.026Z,78.60
2018-04-28T22:31:08.568Z,78.70
2018-04-28T22:33:36.230Z,78.60
2018-04-28T22:36:03.761Z,78.60
2018-04-28T22:38:31.659Z,78.60
2018-04-28T22:40:59.223Z,78.60
2018-04-28T22:43:26.726Z,78.60
2018-04-28T22:45:54.243Z,79.00
2018-04-28T22:48:21.753Z,79.10
2018-04-28T22:50:49.425Z,79.00
2018-04-28T22:53:16.929Z,79.10
2018-04-28T22:55:44.445Z,79.50
2018-04-28T22:58:12.013Z,79.50
2018-04-28T23:00:41.477Z,79.50
2018-04-28T23:03:08.974Z,79.50
2018-04-28T23:05:36.469Z,79.90
2018-04-28T23:08:04.061Z,79.90
2018-04-28T23:10:31.573Z,80.00
2018-04-28T23:12:59.096Z,80.00
2018-04-28T23:15:26.629Z,80.00
2018-04-28T23:17:54.162Z,80.00
2018-04-28T23:20:22.059Z,79.90
2018-04-28T23:22:49.619Z,79.90
2018-04-28T23:25:17.273Z,80.00
2018-04-28T23:27:44.985Z,79.80
2018-04-28T23:30:12.493Z,79.90
2018-04-28T23:32:40.026Z,80.50
2018-04-28T23:35:07.516Z,81.20
2018-04-28T23:37:35.139Z,81.40
2018-04-28T23:40:02.594Z,81.50
2018-04-28T23:42:30.117Z,81.50
2018-04-28T23:44:57.613Z,81.30
2018-04-28T23:47:25.137Z,81.30
2018-04-28T23:49:52.641Z,81.30
2018-04-28T23:52:20.193Z,81.20
2018-04-28T23:54:47.694Z,81.20
2018-04-28T23:57:15.211Z,81.20
2018-04-28T23:59:42.849Z,81.20
