createdAt,value
2022-10-16T00:04:59.244Z,16.45
2022-10-16T00:10:01.519Z,16.54
2022-10-16T00:15:04.318Z,16.35
2022-10-16T00:20:07.207Z,16.42
2022-10-16T00:25:09.893Z,16.37
2022-10-16T00:30:12.559Z,16.40
2022-10-16T00:35:14.960Z,16.22
2022-10-16T00:40:18.087Z,16.33
2022-10-16T00:45:20.463Z,16.26
2022-10-16T00:50:32.506Z,16.24
2022-10-16T00:55:37.656Z,16.29
2022-10-16T01:00:43.055Z,16.11
2022-10-16T01:05:53.306Z,16.00
2022-10-16T01:11:21.181Z,15.92
2022-10-16T01:16:48.126Z,15.77
2022-10-16T01:21:53.275Z,15.61
2022-10-16T01:27:10.732Z,15.54
2022-10-16T01:32:25.458Z,15.41
2022-10-16T01:37:43.413Z,15.35
2022-10-16T01:42:50.128Z,15.29
2022-10-16T01:47:54.358Z,15.23
2022-10-16T01:52:58.160Z,15.21
2022-10-16T01:58:01.650Z,15.15
2022-10-16T02:03:05.124Z,15.00
2022-10-16T02:08:07.823Z,14.99
2022-10-16T02:13:20.844Z,14.98
2022-10-16T02:18:23.804Z,14.99
2022-10-16T02:23:55.573Z,14.93
2022-10-16T02:29:02.540Z,14.87
2022-10-16T02:34:06.204Z,15.04
2022-10-16T02:39:08.883Z,15.08
2022-10-16T02:44:11.262Z,15.01
2022-10-16T02:49:13.519Z,15.26
2022-10-16T02:54:15.814Z,15.20
2022-10-16T02:59:18.101Z,15.27
2022-10-16T03:04:21.651Z,15.02
2022-10-16T03:09:23.880Z,14.91
2022-10-16T03:19:33.742Z,14.83
2022-10-16T03:24:36.097Z,14.79
2022-10-16T03:29:38.455Z,14.79
2022-10-16T03:34:40.809Z,14.95
2022-10-16T03:39:43.679Z,15.02
2022-10-16T03:44:45.970Z,14.95
2022-10-16T03:49:48.279Z,15.09
2022-10-16T03:54:50.636Z,15.05
2022-10-16T03:59:52.933Z,15.11
2022-10-16T04:04:55.202Z,15.13
2022-10-16T04:09:58.992Z,15.06
2022-10-16T04:15:01.356Z,15.12
2022-10-16T04:20:04.539Z,15.16
2022-10-16T04:25:07.276Z,15.20
2022-10-16T04:30:09.962Z,15.20
2022-10-16T04:35:12.233Z,15.24
2022-10-16T04:40:15.392Z,15.31
2022-10-16T04:45:17.763Z,15.35
2022-10-16T04:50:20.173Z,15.32
2022-10-16T04:55:40.808Z,15.45
2022-10-16T05:00:43.259Z,15.37
2022-10-16T05:05:47.176Z,15.48
2022-10-16T05:10:49.475Z,15.44
2022-10-16T05:15:51.825Z,15.47
2022-10-16T05:20:54.139Z,15.36
2022-10-16T05:26:00.592Z,15.49
2022-10-16T05:31:09.875Z,15.52
2022-10-16T05:36:12.341Z,15.54
2022-10-16T05:41:14.628Z,15.50
2022-10-16T05:46:17.687Z,15.57
2022-10-16T05:51:19.955Z,15.57
2022-10-16T05:56:22.405Z,15.74
2022-10-16T06:01:25.458Z,15.75
2022-10-16T06:06:29.063Z,15.79
2022-10-16T06:11:33.039Z,15.83
2022-10-16T06:16:36.932Z,15.79
2022-10-16T06:21:39.353Z,15.83
2022-10-16T06:26:41.615Z,15.93
2022-10-16T06:31:44.151Z,16.02
2022-10-16T06:36:46.554Z,16.09
2022-10-16T06:41:50.006Z,16.13
2022-10-16T06:46:52.517Z,16.26
2022-10-16T06:51:54.840Z,16.34
2022-10-16T06:56:57.076Z,16.41
2022-10-16T07:01:59.388Z,16.50
2022-10-16T07:07:05.599Z,16.63
2022-10-16T07:12:10.881Z,16.77
2022-10-16T07:17:13.273Z,16.90
2022-10-16T07:22:15.691Z,16.97
2022-10-16T07:27:18.179Z,17.00
2022-10-16T07:32:20.492Z,17.16
2022-10-16T07:37:23.394Z,17.22
2022-10-16T07:42:26.180Z,17.37
2022-10-16T07:47:28.957Z,17.36
2022-10-16T07:52:32.472Z,17.36
2022-10-16T07:57:34.835Z,17.35
2022-10-16T08:02:37.138Z,17.54
2022-10-16T08:07:39.450Z,17.77
2022-10-16T08:12:41.729Z,18.05
2022-10-16T08:17:44.160Z,18.13
2022-10-16T08:22:46.452Z,18.43
2022-10-16T08:27:48.912Z,18.74
2022-10-16T08:32:51.795Z,18.82
2022-10-16T08:37:54.120Z,18.99
2022-10-16T08:43:22.225Z,19.13
2022-10-16T08:48:32.786Z,19.35
2022-10-16T08:53:42.220Z,19.38
2022-10-16T08:58:44.802Z,19.55
2022-10-16T09:03:56.159Z,19.27
2022-10-16T09:09:17.149Z,19.29
2022-10-16T09:14:37.293Z,19.48
2022-10-16T09:19:46.173Z,19.82
2022-10-16T09:24:48.673Z,19.82
2022-10-16T09:29:51.093Z,19.83
2022-10-16T09:34:57.385Z,20.07
2022-10-16T09:40:03.760Z,20.03
2022-10-16T09:45:23.057Z,20.00
2022-10-16T09:50:27.772Z,20.13
2022-10-16T09:55:30.097Z,20.33
2022-10-16T10:00:33.223Z,20.38
2022-10-16T10:05:35.553Z,20.48
2022-10-16T10:10:43.921Z,20.61
2022-10-16T10:15:46.320Z,21.06
2022-10-16T10:20:59.066Z,21.12
2022-10-16T10:26:14.909Z,20.53
2022-10-16T10:31:25.201Z,20.41
2022-10-16T10:36:35.972Z,20.65
2022-10-16T10:41:51.800Z,20.60
2022-10-16T10:46:59.595Z,20.63
2022-10-16T10:52:13.917Z,20.57
2022-10-16T10:57:39.752Z,20.44
2022-10-16T11:03:00.657Z,20.52
2022-10-16T11:08:13.162Z,20.51
2022-10-16T11:13:33.625Z,20.39
2022-10-16T11:19:12.254Z,20.42
2022-10-16T11:24:36.753Z,20.36
2022-10-16T11:29:55.742Z,20.17
2022-10-16T11:35:03.755Z,20.25
2022-10-16T11:40:26.332Z,20.66
2022-10-16T11:45:42.145Z,21.14
2022-10-16T11:50:55.289Z,21.23
2022-10-16T11:55:57.958Z,20.82
2022-10-16T12:01:10.675Z,20.82
2022-10-16T12:06:20.331Z,21.12
2022-10-16T12:11:25.697Z,21.42
2022-10-16T12:16:27.995Z,21.30
2022-10-16T12:21:32.647Z,21.40
2022-10-16T12:26:39.119Z,21.57
2022-10-16T12:31:54.755Z,21.46
2022-10-16T12:37:21.197Z,21.41
2022-10-16T12:42:23.931Z,21.38
2022-10-16T12:47:35.766Z,21.26
2022-10-16T12:52:40.950Z,21.52
2022-10-16T12:58:14.745Z,21.32
2022-10-16T13:03:32.921Z,21.02
2022-10-16T13:08:54.031Z,20.82
2022-10-16T13:14:17.411Z,20.55
2022-10-16T13:19:40.715Z,20.77
2022-10-16T13:25:13.913Z,20.76
2022-10-16T13:30:28.246Z,20.73
2022-10-16T13:35:35.535Z,20.98
2022-10-16T13:40:37.948Z,20.90
2022-10-16T13:45:40.392Z,20.85
2022-10-16T13:50:42.753Z,20.73
2022-10-16T13:55:45.067Z,20.75
2022-10-16T14:01:27.337Z,20.66
2022-10-16T14:06:32.699Z,20.46
2022-10-16T14:11:38.470Z,20.37
2022-10-16T14:16:43.118Z,20.42
2022-10-16T14:21:45.666Z,20.48
2022-10-16T14:26:51.234Z,20.43
2022-10-16T14:32:04.645Z,20.28
2022-10-16T14:37:30.753Z,20.30
2022-10-16T14:42:33.455Z,20.26
2022-10-16T14:47:36.127Z,20.12
2022-10-16T14:52:38.532Z,19.97
2022-10-16T14:57:42.682Z,20.37
2022-10-16T15:02:46.167Z,20.60
2022-10-16T15:07:48.619Z,20.73
2022-10-16T15:12:51.346Z,20.78
2022-10-16T15:17:59.669Z,20.66
2022-10-16T15:23:10.978Z,20.48
2022-10-16T15:28:14.515Z,20.04
2022-10-16T15:33:19.277Z,19.76
2022-10-16T15:38:23.206Z,19.53
2022-10-16T15:43:25.615Z,19.34
2022-10-16T15:48:28.076Z,19.29
2022-10-16T15:53:30.456Z,19.30
2022-10-16T15:58:33.043Z,19.26
2022-10-16T16:03:36.893Z,19.26
2022-10-16T16:08:39.852Z,19.28
2022-10-16T16:13:42.805Z,19.25
2022-10-16T16:18:45.659Z,19.12
2022-10-16T16:23:48.111Z,18.91
2022-10-16T16:28:50.636Z,18.71
2022-10-16T16:33:53.254Z,18.55
2022-10-16T16:38:55.645Z,18.43
2022-10-16T16:44:04.509Z,18.25
2022-10-16T16:49:07.929Z,18.32
2022-10-16T16:54:12.979Z,18.18
2022-10-16T16:59:18.856Z,18.12
2022-10-16T17:04:21.204Z,18.04
2022-10-16T17:09:23.874Z,18.04
2022-10-16T17:14:26.237Z,18.02
2022-10-16T17:19:28.625Z,18.04
2022-10-16T17:24:30.929Z,17.96
2022-10-16T17:29:33.282Z,17.92
2022-10-16T17:34:35.763Z,17.95
2022-10-16T17:39:39.073Z,17.92
2022-10-16T17:44:41.378Z,17.82
2022-10-16T17:49:43.716Z,17.70
2022-10-16T17:54:46.151Z,17.66
2022-10-16T17:59:48.634Z,17.60
2022-10-16T18:04:52.111Z,17.51
2022-10-16T18:10:10.602Z,17.43
2022-10-16T18:15:14.262Z,17.42
2022-10-16T18:20:16.673Z,17.39
2022-10-16T18:25:19.007Z,17.49
2022-10-16T18:30:21.837Z,17.62
2022-10-16T18:35:24.173Z,17.94
2022-10-16T18:40:26.578Z,18.05
2022-10-16T18:45:28.895Z,17.82
2022-10-16T18:50:31.408Z,17.68
2022-10-16T18:55:33.971Z,17.59
2022-10-16T19:00:36.408Z,17.37
2022-10-16T19:05:38.770Z,17.29
2022-10-16T19:10:44.759Z,17.08
2022-10-16T19:15:57.980Z,16.95
2022-10-16T19:21:02.902Z,16.88
2022-10-16T19:26:10.871Z,16.69
2022-10-16T19:31:19.286Z,16.66
2022-10-16T19:36:27.374Z,16.47
2022-10-16T19:41:30.199Z,16.40
2022-10-16T19:46:33.790Z,16.35
2022-10-16T19:51:36.692Z,16.27
2022-10-16T19:56:39.430Z,15.96
2022-10-16T20:01:41.802Z,15.68
2022-10-16T20:06:44.256Z,15.53
2022-10-16T20:11:46.633Z,15.56
2022-10-16T20:16:49.014Z,15.50
2022-10-16T20:21:51.326Z,15.45
2022-10-16T20:26:53.642Z,15.51
2022-10-16T20:31:55.964Z,15.74
2022-10-16T20:36:58.247Z,15.47
2022-10-16T20:42:00.493Z,15.18
2022-10-16T20:47:02.784Z,15.13
2022-10-16T20:52:05.166Z,14.99
2022-10-16T20:57:07.765Z,14.77
2022-10-16T21:02:14.275Z,14.66
2022-10-16T21:07:17.919Z,14.79
2022-10-16T21:12:20.210Z,14.75
2022-10-16T21:17:22.553Z,14.76
2022-10-16T21:22:25.099Z,14.75
2022-10-16T21:27:27.938Z,14.74
2022-10-16T21:32:30.510Z,14.56
2022-10-16T21:37:33.289Z,14.45
2022-10-16T21:42:35.521Z,14.34
2022-10-16T21:47:37.780Z,14.25
2022-10-16T21:52:40.026Z,14.14
2022-10-16T21:57:42.339Z,14.10
2022-10-16T22:02:44.596Z,14.05
2022-10-16T22:07:46.849Z,13.94
2022-10-16T22:12:49.173Z,13.95
2022-10-16T22:17:51.676Z,13.80
2022-10-16T22:22:53.909Z,13.74
2022-10-16T22:27:56.223Z,13.64
2022-10-16T22:32:58.500Z,13.58
2022-10-16T22:38:00.823Z,13.58
2022-10-16T22:43:03.669Z,13.54
2022-10-16T22:48:06.189Z,13.50
2022-10-16T22:53:08.429Z,13.51
2022-10-16T22:58:10.866Z,13.46
2022-10-16T23:03:13.261Z,13.40
2022-10-16T23:08:15.939Z,13.37
2022-10-16T23:13:18.300Z,13.37
2022-10-16T23:18:20.929Z,13.35
2022-10-16T23:23:23.264Z,13.27
2022-10-16T23:28:25.830Z,13.17
2022-10-16T23:33:28.083Z,13.19
2022-10-16T23:38:30.353Z,13.24
2022-10-16T23:43:32.772Z,13.43
2022-10-16T23:48:35.557Z,13.30
2022-10-16T23:53:38.601Z,13.28
2022-10-16T23:58:41.684Z,13.21
