createdAt,value
2018-08-23T00:00:37.300Z,18.33
2018-08-23T00:03:12.976Z,12.73
2018-08-23T00:05:44.679Z,44.30
2018-08-23T00:08:11.708Z,10.07
2018-08-23T00:10:38.693Z,11.33
2018-08-23T00:13:06.359Z,14.50
2018-08-23T00:15:33.417Z,16.23
2018-08-23T00:18:00.444Z,29.93
2018-08-23T00:20:27.440Z,16.63
2018-08-23T00:23:02.507Z,13.57
2018-08-23T00:25:31.053Z,24.00
2018-08-23T00:27:58.168Z,45.87
2018-08-23T00:30:28.089Z,60.10
2018-08-23T00:32:55.240Z,6.80
2018-08-23T00:35:22.917Z,8.90
2018-08-23T00:37:49.952Z,11.47
2018-08-23T00:40:17.432Z,9.30
2018-08-23T00:43:18.000Z,9.60
2018-08-23T00:45:45.552Z,23.53
2018-08-23T00:48:12.575Z,16.37
2018-08-23T00:50:46.468Z,7.23
2018-08-23T00:53:13.844Z,6.03
2018-08-23T00:55:40.867Z,5.97
2018-08-23T00:58:07.885Z,7.10
2018-08-23T01:00:34.933Z,6.87
2018-08-23T01:03:03.287Z,22.80
2018-08-23T01:05:34.282Z,130.27
2018-08-23T01:08:02.427Z,12.80
2018-08-23T01:10:29.484Z,6.30
2018-08-23T01:12:58.668Z,11.17
2018-08-23T01:15:25.904Z,7.10
2018-08-23T01:18:07.485Z,38.50
2018-08-23T01:20:34.541Z,31.43
2018-08-23T01:23:01.602Z,36.57
2018-08-23T01:25:32.467Z,9.73
2018-08-23T01:27:59.536Z,11.87
2018-08-23T01:30:26.561Z,11.90
2018-08-23T01:32:53.608Z,10.83
2018-08-23T01:35:20.688Z,11.83
2018-08-23T01:37:47.673Z,10.57
2018-08-23T01:40:14.700Z,11.17
2018-08-23T01:42:41.893Z,10.83
2018-08-23T01:45:09.998Z,71.83
2018-08-23T01:47:44.249Z,53.07
2018-08-23T01:50:12.023Z,44.97
2018-08-23T01:52:43.161Z,10.33
2018-08-23T01:55:10.619Z,21.87
2018-08-23T01:57:37.668Z,7.97
2018-08-23T02:00:04.743Z,17.90
2018-08-23T02:02:31.716Z,15.63
2018-08-23T02:04:58.699Z,58.43
2018-08-23T02:07:25.746Z,21.07
2018-08-23T02:09:52.811Z,19.20
2018-08-23T02:12:19.836Z,35.57
2018-08-23T02:14:46.836Z,14.13
2018-08-23T02:17:14.053Z,28.80
2018-08-23T02:19:48.460Z,54.60
2018-08-23T02:22:15.520Z,99.50
2018-08-23T02:24:47.372Z,98.20
2018-08-23T02:27:15.212Z,54.67
2018-08-23T02:29:45.623Z,31.43
2018-08-23T02:32:12.705Z,25.50
2018-08-23T02:34:41.590Z,22.10
2018-08-23T02:37:10.240Z,25.10
2018-08-23T02:39:37.232Z,34.63
2018-08-23T02:42:04.364Z,21.47
2018-08-23T02:44:31.406Z,37.53
2018-08-23T02:47:00.888Z,35.07
2018-08-23T02:49:27.888Z,33.73
2018-08-23T02:51:54.940Z,53.30
2018-08-23T02:54:21.959Z,36.03
2018-08-23T02:56:57.112Z,25.13
2018-08-23T02:59:24.216Z,22.43
2018-08-23T03:01:51.288Z,30.47
2018-08-23T03:04:19.549Z,28.50
2018-08-23T03:06:52.753Z,35.60
2018-08-23T03:09:22.028Z,34.90
2018-08-23T03:11:50.201Z,40.03
2018-08-23T03:14:17.984Z,43.93
2018-08-23T03:16:52.467Z,38.47
2018-08-23T03:19:19.454Z,50.83
2018-08-23T03:21:49.651Z,46.87
2018-08-23T03:24:18.979Z,45.37
2018-08-23T03:26:47.235Z,48.83
2018-08-23T03:29:14.219Z,48.00
2018-08-23T03:31:41.399Z,45.50
2018-08-23T03:34:08.476Z,44.47
2018-08-23T03:36:35.468Z,39.83
2018-08-23T03:39:02.545Z,55.17
2018-08-23T03:41:29.541Z,45.93
2018-08-23T03:43:56.551Z,46.90
2018-08-23T03:46:23.534Z,60.97
2018-08-23T03:48:55.157Z,56.10
2018-08-23T03:51:22.149Z,52.87
2018-08-23T03:53:55.013Z,57.43
2018-08-23T03:56:21.996Z,56.23
2018-08-23T03:58:49.065Z,54.20
2018-08-23T04:01:16.083Z,62.93
2018-08-23T04:03:43.140Z,60.73
2018-08-23T04:06:37.107Z,64.00
2018-08-23T04:09:07.275Z,68.53
2018-08-23T04:11:34.279Z,69.07
2018-08-23T04:14:07.676Z,66.23
2018-08-23T04:16:34.721Z,67.80
2018-08-23T04:19:01.693Z,75.67
2018-08-23T04:21:29.402Z,228.07
2018-08-23T04:23:56.461Z,107.17
2018-08-23T04:26:24.515Z,83.00
2018-08-23T04:28:51.582Z,72.30
2018-08-23T04:31:18.694Z,81.03
2018-08-23T04:33:46.051Z,83.20
2018-08-23T04:36:32.142Z,86.90
2018-08-23T04:39:00.132Z,83.30
2018-08-23T04:41:28.276Z,65.00
2018-08-23T04:43:58.704Z,63.20
2018-08-23T04:46:25.727Z,63.10
2018-08-23T04:48:52.695Z,77.53
2018-08-23T04:51:19.671Z,82.63
2018-08-23T04:53:46.683Z,80.87
2018-08-23T04:56:13.671Z,75.20
2018-08-23T04:58:40.743Z,90.27
2018-08-23T05:01:07.827Z,96.37
2018-08-23T05:03:34.907Z,88.67
2018-08-23T05:06:01.886Z,104.83
2018-08-23T05:08:28.894Z,106.27
2018-08-23T05:10:55.900Z,120.20
2018-08-23T05:13:22.980Z,119.53
2018-08-23T05:15:49.976Z,97.27
2018-08-23T05:18:17.387Z,116.70
2018-08-23T05:20:44.373Z,103.27
2018-08-23T05:23:11.400Z,93.33
2018-08-23T05:25:38.339Z,113.37
2018-08-23T05:28:18.942Z,125.73
2018-08-23T05:30:46.633Z,111.07
2018-08-23T05:33:17.471Z,107.23
2018-08-23T05:35:45.749Z,109.10
2018-08-23T05:38:13.195Z,123.13
2018-08-23T05:40:48.318Z,119.83
2018-08-23T05:43:15.903Z,124.70
2018-08-23T05:45:55.716Z,115.40
2018-08-23T05:48:31.648Z,113.93
2018-08-23T05:51:05.540Z,107.17
2018-08-23T05:53:32.815Z,110.83
2018-08-23T05:56:01.266Z,107.03
2018-08-23T05:58:30.253Z,110.37
2018-08-23T06:00:57.283Z,99.73
2018-08-23T06:03:24.262Z,96.23
2018-08-23T06:05:52.004Z,88.40
2018-08-23T06:08:19.517Z,98.50
2018-08-23T06:10:47.631Z,87.40
2018-08-23T06:13:15.172Z,95.27
2018-08-23T06:15:50.819Z,74.80
2018-08-23T06:18:18.497Z,90.47
2018-08-23T06:20:45.599Z,82.33
2018-08-23T06:23:13.004Z,91.10
2018-08-23T06:25:40.362Z,81.17
2018-08-23T06:28:25.944Z,75.87
2018-08-23T06:30:57.068Z,73.13
2018-08-23T06:33:37.815Z,74.27
2018-08-23T06:36:05.591Z,161.17
2018-08-23T06:38:33.675Z,79.93
2018-08-23T06:41:01.787Z,76.10
2018-08-23T06:43:29.172Z,72.00
2018-08-23T06:45:56.230Z,64.53
2018-08-23T06:48:23.283Z,98.93
2018-08-23T06:50:57.175Z,155.80
2018-08-23T06:53:33.113Z,147.27
2018-08-23T06:56:00.227Z,81.47
2018-08-23T06:58:27.189Z,104.77
2018-08-23T07:00:54.240Z,80.23
2018-08-23T07:03:21.320Z,157.40
2018-08-23T07:05:48.404Z,174.97
2018-08-23T07:08:15.387Z,81.77
2018-08-23T07:10:42.428Z,164.00
2018-08-23T07:13:09.379Z,123.10
2018-08-23T07:15:36.474Z,73.37
2018-08-23T07:18:07.960Z,77.17
2018-08-23T07:20:35.075Z,105.87
2018-08-23T07:23:02.166Z,79.23
2018-08-23T07:25:33.882Z,70.80
2018-08-23T07:28:00.856Z,102.97
2018-08-23T07:30:28.948Z,84.43
2018-08-23T07:32:56.022Z,102.40
2018-08-23T07:35:23.025Z,69.63
2018-08-23T07:37:51.287Z,82.23
2018-08-23T07:40:20.288Z,70.03
2018-08-23T07:42:48.632Z,67.47
2018-08-23T07:45:15.724Z,64.27
2018-08-23T07:47:51.072Z,62.50
2018-08-23T07:50:19.777Z,58.83
2018-08-23T07:52:50.087Z,64.77
2018-08-23T07:55:17.187Z,62.27
2018-08-23T07:57:46.191Z,67.40
2018-08-23T08:00:34.439Z,59.07
2018-08-23T08:03:01.510Z,55.87
2018-08-23T08:05:31.219Z,63.93
2018-08-23T08:07:58.208Z,58.87
2018-08-23T08:10:30.128Z,52.80
2018-08-23T08:12:57.380Z,56.80
2018-08-23T08:15:24.489Z,52.37
2018-08-23T08:17:51.542Z,64.63
2018-08-23T08:20:18.720Z,93.77
2018-08-23T08:22:46.041Z,105.70
2018-08-23T08:25:20.621Z,53.73
2018-08-23T08:27:48.851Z,79.70
2018-08-23T08:30:19.306Z,74.10
2018-08-23T08:32:46.407Z,59.53
2018-08-23T08:35:19.672Z,49.43
2018-08-23T08:37:48.143Z,58.50
2018-08-23T08:40:20.884Z,40.83
2018-08-23T08:42:48.053Z,42.97
2018-08-23T08:45:15.077Z,48.00
2018-08-23T08:47:44.712Z,49.70
2018-08-23T08:50:13.856Z,46.47
2018-08-23T08:52:40.976Z,49.53
2018-08-23T08:55:10.473Z,55.73
2018-08-23T08:57:42.350Z,55.07
2018-08-23T09:00:09.949Z,59.33
2018-08-23T09:02:37.196Z,49.50
2018-08-23T09:05:04.672Z,49.90
2018-08-23T09:07:32.754Z,49.07
2018-08-23T09:09:59.828Z,53.50
2018-08-23T09:12:29.690Z,61.37
2018-08-23T09:14:57.127Z,51.83
2018-08-23T09:17:51.882Z,44.33
2018-08-23T09:20:19.167Z,38.83
2018-08-23T09:22:48.188Z,48.13
2018-08-23T09:25:23.325Z,41.03
2018-08-23T09:27:50.907Z,43.07
2018-08-23T09:30:23.564Z,28.57
2018-08-23T09:32:50.592Z,34.53
2018-08-23T09:35:17.937Z,32.87
2018-08-23T09:37:46.100Z,34.47
2018-08-23T09:40:13.232Z,43.43
2018-08-23T09:42:40.245Z,29.10
2018-08-23T09:45:16.947Z,33.70
2018-08-23T09:47:43.999Z,33.97
2018-08-23T09:50:11.044Z,31.83
2018-08-23T09:52:42.898Z,31.27
2018-08-23T09:55:12.085Z,35.50
2018-08-23T09:57:39.180Z,28.70
2018-08-23T10:00:07.907Z,25.37
2018-08-23T10:02:40.764Z,21.50
2018-08-23T10:05:12.370Z,32.83
2018-08-23T10:07:45.050Z,31.40
2018-08-23T10:10:17.825Z,30.77
2018-08-23T10:12:50.487Z,29.93
2018-08-23T10:15:23.099Z,25.93
2018-08-23T10:17:55.743Z,27.37
2018-08-23T10:20:28.515Z,30.40
2018-08-23T10:23:01.649Z,33.33
2018-08-23T10:25:50.174Z,28.50
2018-08-23T10:28:21.698Z,58.07
2018-08-23T10:30:48.956Z,29.10
2018-08-23T10:33:17.458Z,37.70
2018-08-23T10:36:01.468Z,37.50
2018-08-23T10:38:28.644Z,31.53
2018-08-23T10:41:01.364Z,26.13
2018-08-23T10:43:40.874Z,32.80
2018-08-23T10:46:07.893Z,43.13
2018-08-23T10:48:35.080Z,42.87
2018-08-23T10:51:02.133Z,33.53
2018-08-23T10:53:29.185Z,43.57
2018-08-23T10:55:56.259Z,37.67
2018-08-23T10:58:23.296Z,39.20
2018-08-23T11:00:50.275Z,38.37
2018-08-23T11:03:17.372Z,40.97
2018-08-23T11:05:45.648Z,38.13
2018-08-23T11:08:18.264Z,36.73
2018-08-23T11:10:51.135Z,44.53
2018-08-23T11:13:23.824Z,33.87
2018-08-23T11:15:55.800Z,28.17
2018-08-23T11:18:29.788Z,36.07
2018-08-23T11:20:56.895Z,36.83
2018-08-23T11:23:25.302Z,34.67
2018-08-23T11:25:52.292Z,44.70
2018-08-23T11:28:19.752Z,43.80
2018-08-23T11:30:46.733Z,34.70
2018-08-23T11:33:14.020Z,47.83
2018-08-23T11:35:41.291Z,26.50
2018-08-23T11:38:12.027Z,41.10
2018-08-23T11:40:41.435Z,41.80
2018-08-23T11:43:14.616Z,45.50
2018-08-23T11:45:46.469Z,34.10
2018-08-23T11:48:14.860Z,36.87
2018-08-23T11:50:44.023Z,37.50
2018-08-23T11:56:01.336Z,32.90
2018-08-23T11:58:37.207Z,33.50
2018-08-23T12:01:12.325Z,25.60
2018-08-23T12:03:45.975Z,32.13
2018-08-23T12:06:23.720Z,34.83
2018-08-23T12:08:54.760Z,26.23
2018-08-23T12:11:22.831Z,29.27
2018-08-23T12:13:55.391Z,29.40
2018-08-23T12:16:30.859Z,28.13
2018-08-23T12:18:58.024Z,29.43
2018-08-23T12:21:26.937Z,30.50
2018-08-23T12:23:55.973Z,27.90
2018-08-23T12:26:26.777Z,28.37
2018-08-23T12:29:00.936Z,32.97
2018-08-23T12:31:33.098Z,39.83
2018-08-23T12:34:10.942Z,21.90
2018-08-23T12:36:47.653Z,25.80
2018-08-23T12:39:23.273Z,24.97
2018-08-23T12:41:57.213Z,24.33
2018-08-23T12:44:27.123Z,30.30
2018-08-23T12:47:01.788Z,28.00
2018-08-23T12:49:32.417Z,29.67
2018-08-23T12:52:07.911Z,29.13
2018-08-23T12:54:36.591Z,24.30
2018-08-23T12:57:13.883Z,30.60
2018-08-23T12:59:42.311Z,23.90
2018-08-23T13:02:10.635Z,18.83
2018-08-23T13:04:41.735Z,15.60
2018-08-23T13:07:13.533Z,24.50
2018-08-23T13:09:42.069Z,25.97
2018-08-23T13:12:12.514Z,26.47
2018-08-23T13:14:42.149Z,20.30
2018-08-23T13:17:14.189Z,21.60
2018-08-23T13:19:51.104Z,23.30
2018-08-23T13:22:26.100Z,22.07
2018-08-23T13:25:06.006Z,19.53
2018-08-23T13:27:36.677Z,27.60
2018-08-23T13:30:08.709Z,23.53
2018-08-23T13:32:40.114Z,25.87
2018-08-23T13:35:15.188Z,27.90
2018-08-23T13:37:42.425Z,16.33
2018-08-23T13:40:27.547Z,16.77
2018-08-23T13:43:01.313Z,22.43
2018-08-23T13:45:37.326Z,19.80
2018-08-23T13:48:08.366Z,22.23
2018-08-23T13:50:38.389Z,17.07
2018-08-23T13:53:11.281Z,19.00
2018-08-23T13:55:38.899Z,17.33
2018-08-23T13:58:06.437Z,21.87
2018-08-23T14:00:40.024Z,18.87
2018-08-23T14:03:12.147Z,18.67
2018-08-23T14:05:40.698Z,17.23
2018-08-23T14:10:40.471Z,14.97
2018-08-23T14:13:09.045Z,21.83
2018-08-23T14:15:47.454Z,22.77
2018-08-23T14:18:22.693Z,18.57
2018-08-23T14:20:52.363Z,24.53
2018-08-23T14:23:26.890Z,20.50
2018-08-23T14:26:07.139Z,22.07
2018-08-23T14:28:39.071Z,34.63
2018-08-23T14:31:09.475Z,20.73
2018-08-23T14:33:38.731Z,28.60
2018-08-23T14:36:14.632Z,20.13
2018-08-23T14:38:52.333Z,28.27
2018-08-23T14:41:22.625Z,20.73
2018-08-23T14:43:56.532Z,24.60
2018-08-23T14:46:29.433Z,31.70
2018-08-23T14:48:58.616Z,30.40
2018-08-23T14:51:27.243Z,27.23
2018-08-23T14:53:56.811Z,39.73
2018-08-23T14:56:29.898Z,26.33
2018-08-23T14:59:03.171Z,24.00
2018-08-23T15:01:32.401Z,32.20
2018-08-23T15:04:03.749Z,28.73
2018-08-23T15:06:31.959Z,24.70
2018-08-23T15:09:01.030Z,24.47
2018-08-23T15:11:31.761Z,28.27
2018-08-23T15:14:00.935Z,19.20
2018-08-23T15:16:34.876Z,24.27
2018-08-23T15:19:06.011Z,22.80
2018-08-23T15:21:36.078Z,25.27
2018-08-23T15:24:04.165Z,23.87
2018-08-23T15:26:31.292Z,19.20
2018-08-23T15:28:58.261Z,29.03
2018-08-23T15:31:25.386Z,25.63
2018-08-23T15:33:52.467Z,20.23
2018-08-23T15:36:19.580Z,21.07
2018-08-23T15:38:46.923Z,17.87
2018-08-23T15:41:13.990Z,19.93
2018-08-23T15:43:41.068Z,13.60
2018-08-23T15:46:08.061Z,13.83
2018-08-23T15:48:35.052Z,16.07
2018-08-23T15:51:02.078Z,16.00
2018-08-23T15:53:29.083Z,21.80
2018-08-23T15:55:56.194Z,22.60
2018-08-23T15:58:23.119Z,25.63
2018-08-23T16:00:50.119Z,28.83
2018-08-23T16:03:17.132Z,24.03
2018-08-23T16:05:44.108Z,24.87
2018-08-23T16:08:11.091Z,33.67
2018-08-23T16:10:38.075Z,32.57
2018-08-23T16:13:05.121Z,28.13
2018-08-23T16:15:32.430Z,29.03
2018-08-23T16:18:05.288Z,22.07
2018-08-23T16:20:37.911Z,36.20
2018-08-23T16:23:04.911Z,26.07
2018-08-23T16:25:37.609Z,27.73
2018-08-23T16:28:05.156Z,26.10
2018-08-23T16:30:32.142Z,21.33
2018-08-23T16:32:59.205Z,15.93
2018-08-23T16:35:26.188Z,16.50
2018-08-23T16:37:53.786Z,19.50
2018-08-23T16:40:26.369Z,19.73
2018-08-23T16:42:53.476Z,21.03
2018-08-23T16:45:20.596Z,29.43
2018-08-23T16:47:47.608Z,22.53
2018-08-23T16:50:14.604Z,17.37
2018-08-23T16:52:41.712Z,19.10
2018-08-23T16:55:08.925Z,18.63
2018-08-23T16:57:36.043Z,20.40
2018-08-23T17:00:03.121Z,20.27
2018-08-23T17:02:30.112Z,16.20
2018-08-23T17:04:57.188Z,22.57
2018-08-23T17:07:24.291Z,20.50
2018-08-23T17:09:51.340Z,20.70
2018-08-23T17:12:18.356Z,37.10
2018-08-23T17:14:45.408Z,34.47
2018-08-23T17:17:18.643Z,45.30
2018-08-23T17:19:45.734Z,33.13
2018-08-23T17:22:12.749Z,29.37
2018-08-23T17:24:40.083Z,39.80
2018-08-23T17:27:07.146Z,35.63
2018-08-23T17:29:34.464Z,27.03
2018-08-23T17:32:01.481Z,43.83
2018-08-23T17:34:28.504Z,26.47
2018-08-23T17:36:55.521Z,22.47
2018-08-23T17:39:22.549Z,26.37
2018-08-23T17:41:49.620Z,31.63
2018-08-23T17:44:16.869Z,77.20
2018-08-23T17:46:43.863Z,21.00
2018-08-23T17:49:11.012Z,43.50
2018-08-23T17:51:37.997Z,24.50
2018-08-23T17:54:05.119Z,38.17
2018-08-23T17:56:32.121Z,22.07
2018-08-23T17:58:59.144Z,18.40
2018-08-23T18:01:26.181Z,20.43
2018-08-23T18:03:53.344Z,24.70
2018-08-23T18:06:20.328Z,19.97
2018-08-23T18:08:47.439Z,18.83
2018-08-23T18:11:14.476Z,31.23
2018-08-23T18:13:41.463Z,17.70
2018-08-23T18:17:12.276Z,35.63
2018-08-23T18:19:39.344Z,24.03
2018-08-23T18:22:06.386Z,20.93
2018-08-23T18:24:33.580Z,16.70
2018-08-23T18:27:00.761Z,18.57
2018-08-23T18:29:27.800Z,23.80
2018-08-23T18:31:54.819Z,16.07
2018-08-23T18:34:21.864Z,20.23
2018-08-23T18:36:48.883Z,16.47
2018-08-23T18:39:16.150Z,20.23
2018-08-23T18:41:43.664Z,37.00
2018-08-23T18:44:10.672Z,88.20
2018-08-23T18:46:37.755Z,39.43
2018-08-23T18:49:05.073Z,48.40
2018-08-23T18:51:32.063Z,56.97
2018-08-23T18:53:59.959Z,21.83
2018-08-23T18:56:27.683Z,23.00
2018-08-23T18:58:55.135Z,29.00
2018-08-23T19:01:22.236Z,20.57
2018-08-23T19:03:49.391Z,26.60
2018-08-23T19:06:16.367Z,20.20
2018-08-23T19:08:43.470Z,18.30
2018-08-23T19:11:10.551Z,22.47
2018-08-23T19:13:37.654Z,19.90
2018-08-23T19:17:07.993Z,24.87
2018-08-23T19:19:34.984Z,21.53
2018-08-23T19:22:13.982Z,22.80
2018-08-23T19:27:15.092Z,21.07
2018-08-23T19:29:42.163Z,23.20
2018-08-23T19:32:09.143Z,22.00
2018-08-23T19:34:36.149Z,24.20
2018-08-23T19:37:03.285Z,25.63
2018-08-23T19:39:30.279Z,26.30
2018-08-23T19:41:57.280Z,24.23
2018-08-23T19:47:19.259Z,23.93
2018-08-23T19:49:55.889Z,37.10
2018-08-23T19:52:23.078Z,33.10
2018-08-23T19:54:50.596Z,39.27
2018-08-23T19:57:17.584Z,26.90
2018-08-23T19:59:44.791Z,25.83
2018-08-23T20:02:11.891Z,23.07
2018-08-23T20:04:39.491Z,29.00
2018-08-23T20:07:06.520Z,24.57
2018-08-23T20:09:33.529Z,30.20
2018-08-23T20:12:00.610Z,24.87
2018-08-23T20:14:27.772Z,22.10
2018-08-23T20:16:54.779Z,27.17
2018-08-23T20:19:21.863Z,30.40
2018-08-23T20:21:48.865Z,28.13
2018-08-23T20:24:15.893Z,28.80
2018-08-23T20:26:42.879Z,26.87
2018-08-23T20:29:09.901Z,30.47
2018-08-23T20:31:36.880Z,26.70
2018-08-23T20:34:03.876Z,30.53
2018-08-23T20:36:30.871Z,32.67
2018-08-23T20:38:57.997Z,36.37
2018-08-23T20:41:24.953Z,30.87
2018-08-23T20:43:51.940Z,28.93
2018-08-23T20:46:18.945Z,25.20
2018-08-23T20:48:45.940Z,36.40
2018-08-23T20:51:12.987Z,29.77
2018-08-23T20:53:40.093Z,28.93
2018-08-23T20:56:07.063Z,28.63
2018-08-23T20:58:34.113Z,33.50
2018-08-23T21:01:01.209Z,24.93
2018-08-23T21:03:28.257Z,29.73
2018-08-23T21:05:55.247Z,28.17
2018-08-23T21:08:22.228Z,26.30
2018-08-23T21:10:49.255Z,29.83
2018-08-23T21:13:16.250Z,26.53
2018-08-23T21:15:43.232Z,30.30
2018-08-23T21:18:12.060Z,32.40
2018-08-23T21:20:40.851Z,32.13
2018-08-23T21:23:07.928Z,26.67
2018-08-23T21:25:34.924Z,30.73
2018-08-23T21:28:01.937Z,33.37
2018-08-23T21:30:35.766Z,24.80
2018-08-23T21:33:02.782Z,29.53
2018-08-23T21:35:29.763Z,31.90
2018-08-23T21:37:57.123Z,38.07
2018-08-23T21:40:24.147Z,31.77
2018-08-23T21:42:51.123Z,28.17
2018-08-23T21:45:18.279Z,31.27
2018-08-23T21:47:45.281Z,32.60
2018-08-23T21:50:12.357Z,37.80
2018-08-23T21:52:39.379Z,37.80
2018-08-23T21:55:06.385Z,29.50
2018-08-23T21:57:33.471Z,30.20
2018-08-23T22:00:00.824Z,26.93
2018-08-23T22:02:27.871Z,35.53
2018-08-23T22:04:56.056Z,35.53
2018-08-23T22:07:23.103Z,31.50
2018-08-23T22:09:51.222Z,33.37
2018-08-23T22:12:20.807Z,32.83
2018-08-23T22:14:48.231Z,31.87
2018-08-23T22:17:15.543Z,32.13
2018-08-23T22:19:42.576Z,36.50
2018-08-23T22:22:10.114Z,33.80
2018-08-23T22:24:37.300Z,32.67
2018-08-23T22:27:04.787Z,25.90
2018-08-23T22:29:32.083Z,28.23
2018-08-23T22:31:59.043Z,27.27
2018-08-23T22:34:26.016Z,39.07
2018-08-23T22:36:53.042Z,35.27
2018-08-23T22:39:20.509Z,34.27
2018-08-23T22:41:47.765Z,38.20
2018-08-23T22:44:15.628Z,30.93
2018-08-23T22:46:43.164Z,25.30
2018-08-23T22:49:10.192Z,29.47
2018-08-23T22:51:37.542Z,32.10
2018-08-23T22:54:04.658Z,26.60
2018-08-23T22:56:31.762Z,24.60
2018-08-23T22:58:58.883Z,24.07
2018-08-23T23:01:25.420Z,27.50
2018-08-23T23:03:57.630Z,27.07
2018-08-23T23:06:24.759Z,22.80
2018-08-23T23:08:51.739Z,20.10
2018-08-23T23:11:18.816Z,21.70
2018-08-23T23:13:45.825Z,22.40
2018-08-23T23:16:12.855Z,25.13
2018-08-23T23:18:39.886Z,22.70
2018-08-23T23:21:06.880Z,26.13
2018-08-23T23:23:34.173Z,22.13
2018-08-23T23:26:01.172Z,33.13
2018-08-23T23:28:28.239Z,28.17
2018-08-23T23:30:55.302Z,28.40
2018-08-23T23:33:22.454Z,21.00
2018-08-23T23:35:49.542Z,23.63
2018-08-23T23:38:16.535Z,28.57
2018-08-23T23:40:43.520Z,24.33
2018-08-23T23:43:10.620Z,25.40
2018-08-23T23:45:37.709Z,26.73
2018-08-23T23:48:04.704Z,23.13
2018-08-23T23:50:32.119Z,37.73
2018-08-23T23:52:59.167Z,26.87
2018-08-23T23:55:26.143Z,27.60
2018-08-23T23:57:53.561Z,27.30
