createdAt,value
2022-10-02T00:00:07.382Z,0.50
2022-10-02T00:03:29.296Z,0.50
2022-10-02T00:06:39.278Z,0.50
2022-10-02T00:09:56.977Z,0.50
2022-10-02T00:13:03.706Z,0.50
2022-10-02T00:16:05.744Z,0.60
2022-10-02T00:19:04.715Z,0.60
2022-10-02T00:22:20.025Z,0.60
2022-10-02T00:25:35.921Z,0.70
2022-10-02T00:28:46.830Z,0.70
2022-10-02T00:32:01.512Z,0.70
2022-10-02T00:35:21.788Z,0.70
2022-10-02T00:38:45.379Z,0.70
2022-10-02T00:42:10.860Z,0.70
2022-10-02T00:45:33.171Z,0.70
2022-10-02T00:48:51.245Z,0.70
2022-10-02T00:52:15.069Z,0.70
2022-10-02T00:55:31.269Z,0.70
2022-10-02T00:58:59.229Z,0.60
2022-10-02T01:02:05.151Z,0.60
2022-10-02T01:05:09.022Z,0.60
2022-10-02T01:08:17.495Z,0.60
2022-10-02T01:11:16.641Z,0.60
2022-10-02T01:14:15.664Z,0.60
2022-10-02T01:17:39.194Z,0.60
2022-10-02T01:20:42.270Z,0.70
2022-10-02T01:24:09.138Z,0.70
2022-10-02T01:27:07.857Z,0.70
2022-10-02T01:30:12.203Z,0.80
2022-10-02T01:33:11.654Z,0.90
2022-10-02T01:36:12.329Z,0.90
2022-10-02T01:39:11.885Z,0.90
2022-10-02T01:42:10.822Z,1.00
2022-10-02T01:45:10.739Z,1.00
2022-10-02T01:48:21.755Z,1.10
2022-10-02T01:51:59.883Z,1.10
2022-10-02T01:55:04.023Z,1.30
2022-10-02T01:58:26.205Z,1.40
2022-10-02T02:01:51.282Z,1.50
2022-10-02T02:05:03.894Z,1.70
2022-10-02T02:08:33.263Z,1.80
2022-10-02T02:11:31.970Z,1.80
2022-10-02T02:14:35.674Z,1.90
2022-10-02T02:17:50.307Z,2.00
2022-10-02T02:20:52.795Z,2.20
2022-10-02T02:23:53.934Z,2.30
2022-10-02T02:26:57.276Z,2.50
2022-10-02T02:30:02.404Z,2.70
2022-10-02T02:33:08.698Z,2.80
2022-10-02T02:36:13.943Z,3.00
2022-10-02T02:39:19.904Z,3.00
2022-10-02T02:42:25.808Z,3.20
2022-10-02T02:45:29.870Z,3.50
2022-10-02T02:48:33.534Z,3.40
2022-10-02T02:51:38.502Z,3.60
2022-10-02T02:54:44.701Z,3.80
2022-10-02T02:57:54.009Z,3.80
2022-10-02T03:00:53.465Z,3.90
2022-10-02T03:03:52.241Z,4.00
2022-10-02T03:06:56.348Z,4.00
2022-10-02T03:10:09.360Z,4.10
2022-10-02T03:13:29.422Z,4.20
2022-10-02T03:16:50.936Z,4.30
2022-10-02T03:20:07.804Z,4.50
2022-10-02T03:23:24.015Z,4.50
2022-10-02T03:26:32.845Z,4.70
2022-10-02T03:29:38.920Z,4.70
2022-10-02T03:32:40.944Z,4.80
2022-10-02T03:35:40.956Z,4.90
2022-10-02T03:38:39.851Z,5.00
2022-10-02T03:41:39.058Z,5.00
2022-10-02T03:44:37.324Z,5.10
2022-10-02T03:47:35.965Z,5.20
2022-10-02T03:50:36.560Z,5.30
2022-10-02T03:53:35.627Z,5.30
2022-10-02T03:56:42.582Z,5.40
2022-10-02T03:59:50.622Z,5.50
2022-10-02T04:02:55.987Z,5.60
2022-10-02T04:06:04.072Z,5.80
2022-10-02T04:09:11.125Z,6.00
2022-10-02T04:12:17.567Z,6.00
2022-10-02T04:15:37.256Z,6.20
2022-10-02T04:18:59.128Z,6.30
2022-10-02T04:22:29.714Z,6.30
2022-10-02T04:25:34.600Z,6.30
2022-10-02T04:28:40.854Z,6.40
2022-10-02T04:31:39.568Z,6.40
2022-10-02T04:34:38.159Z,6.60
2022-10-02T04:38:04.756Z,6.60
2022-10-02T04:41:38.264Z,6.60
2022-10-02T04:45:04.106Z,6.70
2022-10-02T04:48:32.996Z,6.80
2022-10-02T04:52:07.270Z,6.90
2022-10-02T04:55:27.746Z,7.00
2022-10-02T04:59:01.557Z,7.10
2022-10-02T05:02:10.392Z,7.20
2022-10-02T05:05:37.382Z,7.30
2022-10-02T05:08:57.965Z,7.30
2022-10-02T05:12:20.635Z,7.40
2022-10-02T05:15:40.567Z,7.50
2022-10-02T05:19:09.861Z,7.50
2022-10-02T05:22:39.417Z,7.50
2022-10-02T05:26:03.420Z,7.60
2022-10-02T05:29:27.772Z,7.70
2022-10-02T05:32:55.303Z,7.80
2022-10-02T05:36:24.808Z,7.80
2022-10-02T05:39:33.856Z,7.90
2022-10-02T05:42:43.024Z,8.00
2022-10-02T05:45:51.606Z,8.00
2022-10-02T05:49:01.251Z,8.10
2022-10-02T05:52:16.024Z,8.20
2022-10-02T05:55:21.711Z,8.30
2022-10-02T05:58:32.148Z,8.40
2022-10-02T06:01:40.900Z,8.40
2022-10-02T06:04:48.871Z,8.50
2022-10-02T06:07:52.520Z,8.50
2022-10-02T06:10:55.030Z,8.60
2022-10-02T06:14:01.317Z,8.70
2022-10-02T06:17:20.696Z,8.70
2022-10-02T06:20:33.411Z,8.80
2022-10-02T06:23:39.058Z,8.90
2022-10-02T06:26:58.011Z,9.00
2022-10-02T06:30:04.977Z,9.00
2022-10-02T06:33:15.891Z,9.20
2022-10-02T06:36:41.792Z,9.30
2022-10-02T06:40:04.188Z,9.30
2022-10-02T06:43:27.604Z,9.40
2022-10-02T06:46:51.233Z,9.40
2022-10-02T06:50:28.457Z,9.70
2022-10-02T06:53:48.482Z,9.70
2022-10-02T06:57:11.917Z,9.70
2022-10-02T07:00:13.099Z,9.80
2022-10-02T07:03:35.310Z,9.90
2022-10-02T07:06:45.552Z,10.00
2022-10-02T07:10:14.844Z,10.00
2022-10-02T07:13:43.626Z,10.00
2022-10-02T07:17:05.760Z,10.20
2022-10-02T07:20:22.623Z,10.20
2022-10-02T07:23:38.162Z,10.20
2022-10-02T07:26:47.541Z,10.30
2022-10-02T07:30:04.221Z,10.40
2022-10-02T07:33:20.931Z,10.50
2022-10-02T07:36:39.627Z,10.50
2022-10-02T07:39:56.230Z,10.60
2022-10-02T07:43:23.411Z,10.60
2022-10-02T07:46:36.155Z,10.60
2022-10-02T07:49:52.304Z,10.60
2022-10-02T07:53:06.925Z,10.70
2022-10-02T07:56:10.203Z,10.80
2022-10-02T07:59:16.655Z,10.80
2022-10-02T08:02:27.385Z,10.70
2022-10-02T08:05:33.353Z,10.80
2022-10-02T08:08:52.115Z,10.90
2022-10-02T08:11:59.696Z,10.90
2022-10-02T08:15:00.590Z,10.90
2022-10-02T08:18:23.204Z,11.00
2022-10-02T08:21:26.552Z,11.20
2022-10-02T08:24:31.414Z,11.10
2022-10-02T08:27:48.402Z,11.30
2022-10-02T08:30:47.323Z,11.40
2022-10-02T08:33:46.064Z,11.50
2022-10-02T08:37:19.332Z,11.50
2022-10-02T08:40:42.913Z,11.60
2022-10-02T08:44:06.894Z,11.60
2022-10-02T08:47:41.017Z,11.70
2022-10-02T08:51:00.679Z,11.90
2022-10-02T08:54:35.533Z,12.00
2022-10-02T08:58:06.818Z,12.10
2022-10-02T09:01:29.297Z,12.30
2022-10-02T09:05:02.253Z,12.80
2022-10-02T09:08:47.817Z,12.80
2022-10-02T09:12:30.621Z,13.10
2022-10-02T09:16:04.528Z,13.10
2022-10-02T09:19:30.435Z,13.10
2022-10-02T09:23:03.581Z,13.00
2022-10-02T09:26:29.652Z,12.90
2022-10-02T09:30:00.548Z,12.80
2022-10-02T09:33:31.153Z,12.90
2022-10-02T09:37:05.285Z,13.30
2022-10-02T09:40:35.488Z,13.30
2022-10-02T09:44:11.425Z,13.60
2022-10-02T09:47:38.490Z,13.70
2022-10-02T09:51:09.438Z,13.70
2022-10-02T09:54:44.000Z,13.80
2022-10-02T09:58:09.968Z,13.80
2022-10-02T10:01:28.841Z,13.90
2022-10-02T10:05:06.803Z,14.10
2022-10-02T10:08:30.358Z,14.00
2022-10-02T10:11:57.273Z,14.20
2022-10-02T10:15:33.194Z,14.20
2022-10-02T10:18:55.552Z,14.20
2022-10-02T10:22:27.855Z,14.30
2022-10-02T10:25:44.848Z,14.50
2022-10-02T10:29:11.745Z,14.50
2022-10-02T10:32:49.991Z,14.60
2022-10-02T10:36:33.142Z,14.60
2022-10-02T10:40:04.337Z,14.60
2022-10-02T10:43:34.122Z,14.70
2022-10-02T10:46:45.124Z,14.70
2022-10-02T10:50:02.783Z,14.80
2022-10-02T10:53:24.805Z,14.80
2022-10-02T10:56:37.621Z,14.70
2022-10-02T10:59:57.462Z,14.60
2022-10-02T11:03:28.290Z,14.40
2022-10-02T11:07:16.005Z,14.20
2022-10-02T11:10:31.402Z,14.10
2022-10-02T11:14:06.040Z,14.00
2022-10-02T11:17:27.998Z,13.90
2022-10-02T11:20:59.245Z,13.80
2022-10-02T11:24:26.058Z,13.80
2022-10-02T11:27:47.146Z,13.70
2022-10-02T11:31:17.107Z,13.50
2022-10-02T11:34:45.333Z,13.30
2022-10-02T11:38:04.267Z,13.30
2022-10-02T11:41:26.820Z,13.20
2022-10-02T11:44:56.066Z,13.10
2022-10-02T11:48:24.859Z,13.10
2022-10-02T11:51:47.838Z,13.00
2022-10-02T11:55:08.255Z,13.00
2022-10-02T11:58:42.248Z,12.90
2022-10-02T12:02:16.211Z,12.90
2022-10-02T12:05:35.993Z,12.70
2022-10-02T12:08:57.989Z,12.60
2022-10-02T12:12:23.508Z,12.50
2022-10-02T12:15:46.025Z,12.40
2022-10-02T12:19:05.090Z,12.30
2022-10-02T12:22:40.927Z,12.20
2022-10-02T12:26:05.285Z,12.10
2022-10-02T12:29:28.574Z,11.80
2022-10-02T12:32:49.605Z,11.60
2022-10-02T12:36:10.503Z,11.30
2022-10-02T12:39:33.525Z,11.20
2022-10-02T12:43:00.660Z,11.00
2022-10-02T12:46:28.329Z,10.80
2022-10-02T12:49:41.264Z,10.60
2022-10-02T12:53:10.965Z,10.40
2022-10-02T12:56:46.841Z,10.20
2022-10-02T12:59:58.777Z,10.10
2022-10-02T13:03:21.769Z,9.90
2022-10-02T13:06:51.650Z,9.80
2022-10-02T13:10:16.627Z,9.80
2022-10-02T13:13:43.324Z,9.80
2022-10-02T13:17:11.226Z,9.80
2022-10-02T13:20:23.101Z,9.70
2022-10-02T13:23:32.421Z,9.70
2022-10-02T13:26:53.179Z,9.80
2022-10-02T13:30:12.016Z,9.70
2022-10-02T13:33:41.946Z,9.70
2022-10-02T13:37:06.336Z,9.60
2022-10-02T13:40:31.535Z,9.50
2022-10-02T13:43:58.413Z,9.40
2022-10-02T13:47:33.208Z,9.10
2022-10-02T13:50:43.575Z,9.10
2022-10-02T13:54:09.603Z,9.00
2022-10-02T13:57:26.461Z,8.90
2022-10-02T14:00:51.564Z,8.80
2022-10-02T14:04:14.997Z,8.70
2022-10-02T14:07:39.094Z,8.60
2022-10-02T14:10:56.391Z,8.60
2022-10-02T14:14:17.749Z,8.60
2022-10-02T14:17:44.219Z,8.60
2022-10-02T14:21:00.697Z,8.50
2022-10-02T14:24:46.615Z,8.50
2022-10-02T14:28:09.075Z,8.40
2022-10-02T14:31:32.878Z,8.40
2022-10-02T14:35:02.348Z,8.40
2022-10-02T14:38:18.505Z,8.40
2022-10-02T14:41:38.354Z,8.30
2022-10-02T14:44:57.338Z,8.30
2022-10-02T14:48:22.429Z,8.30
2022-10-02T14:51:52.682Z,8.20
2022-10-02T14:55:17.614Z,8.30
2022-10-02T14:58:48.535Z,8.30
2022-10-02T15:02:17.237Z,8.30
2022-10-02T15:05:43.261Z,8.20
2022-10-02T15:08:49.305Z,8.10
2022-10-02T15:12:00.868Z,8.00
2022-10-02T15:15:14.335Z,7.90
2022-10-02T15:18:43.303Z,7.80
2022-10-02T15:22:01.231Z,7.70
2022-10-02T15:25:16.994Z,7.60
2022-10-02T15:28:38.198Z,7.40
2022-10-02T15:31:57.752Z,7.40
2022-10-02T15:35:23.921Z,7.20
2022-10-02T15:38:48.547Z,7.20
2022-10-02T15:42:10.068Z,7.10
2022-10-02T15:45:37.816Z,7.00
2022-10-02T15:48:55.781Z,7.00
2022-10-02T15:52:23.503Z,7.00
2022-10-02T15:55:46.252Z,7.00
2022-10-02T15:59:09.193Z,7.10
2022-10-02T16:02:34.299Z,7.10
2022-10-02T16:06:04.178Z,7.00
2022-10-02T16:09:26.967Z,7.00
2022-10-02T16:12:56.271Z,6.80
2022-10-02T16:16:01.397Z,6.70
2022-10-02T16:19:28.933Z,6.80
2022-10-02T16:22:52.029Z,6.70
2022-10-02T16:26:25.342Z,6.70
2022-10-02T16:29:42.867Z,6.70
2022-10-02T16:33:16.163Z,6.80
2022-10-02T16:36:32.284Z,6.70
2022-10-02T16:40:00.342Z,6.70
2022-10-02T16:43:30.207Z,6.70
2022-10-02T16:46:58.955Z,6.60
2022-10-02T16:50:05.632Z,6.30
2022-10-02T16:53:19.719Z,6.30
2022-10-02T16:56:32.599Z,6.20
2022-10-02T16:59:52.005Z,6.10
2022-10-02T17:03:02.995Z,6.00
2022-10-02T17:06:19.892Z,5.90
2022-10-02T17:09:27.323Z,5.90
2022-10-02T17:12:49.023Z,5.80
2022-10-02T17:16:09.881Z,5.70
2022-10-02T17:19:31.385Z,5.70
2022-10-02T17:22:43.243Z,5.70
2022-10-02T17:26:02.270Z,5.70
2022-10-02T17:29:23.261Z,5.70
2022-10-02T17:32:51.994Z,5.70
2022-10-02T17:36:06.450Z,5.60
2022-10-02T17:39:35.493Z,5.60
2022-10-02T17:42:54.879Z,5.50
2022-10-02T17:46:14.886Z,5.50
2022-10-02T17:49:38.826Z,5.50
2022-10-02T17:53:05.551Z,5.50
2022-10-02T17:56:48.911Z,5.40
2022-10-02T18:00:20.095Z,5.40
2022-10-02T18:03:40.129Z,5.50
2022-10-02T18:07:18.077Z,5.50
2022-10-02T18:10:32.189Z,5.60
2022-10-02T18:14:05.444Z,5.50
2022-10-02T18:17:27.345Z,5.50
2022-10-02T18:20:35.906Z,5.50
2022-10-02T18:24:01.065Z,5.40
2022-10-02T18:27:37.425Z,5.40
2022-10-02T18:30:58.792Z,5.40
2022-10-02T18:34:14.843Z,5.30
2022-10-02T18:37:35.328Z,5.30
2022-10-02T18:41:05.770Z,5.30
2022-10-02T18:44:27.411Z,5.30
2022-10-02T18:47:47.728Z,5.30
2022-10-02T18:51:06.939Z,5.20
2022-10-02T18:54:36.118Z,5.20
2022-10-02T18:58:04.884Z,5.20
2022-10-02T19:01:23.851Z,5.20
2022-10-02T19:04:41.008Z,5.20
2022-10-02T19:07:47.925Z,5.10
2022-10-02T19:10:48.484Z,5.10
2022-10-02T19:13:49.402Z,5.10
2022-10-02T19:17:06.292Z,5.10
2022-10-02T19:20:39.553Z,5.10
2022-10-02T19:23:53.932Z,5.20
2022-10-02T19:27:00.180Z,5.10
2022-10-02T19:30:01.923Z,5.20
2022-10-02T19:33:08.472Z,5.30
2022-10-02T19:36:07.885Z,5.30
2022-10-02T19:39:18.484Z,5.30
2022-10-02T19:42:25.181Z,5.30
2022-10-02T19:45:27.840Z,5.30
2022-10-02T19:48:28.910Z,5.30
2022-10-02T19:51:27.106Z,5.20
2022-10-02T19:54:37.912Z,5.20
2022-10-02T19:57:40.932Z,5.20
2022-10-02T20:00:39.812Z,5.20
2022-10-02T20:03:38.746Z,5.10
2022-10-02T20:06:40.899Z,5.10
2022-10-02T20:09:51.633Z,5.10
2022-10-02T20:12:56.821Z,5.10
2022-10-02T20:16:16.182Z,5.10
2022-10-02T20:19:20.385Z,5.10
2022-10-02T20:22:29.525Z,5.00
2022-10-02T20:25:35.520Z,5.00
2022-10-02T20:28:45.323Z,5.00
2022-10-02T20:31:50.666Z,5.00
2022-10-02T20:34:58.135Z,5.00
2022-10-02T20:37:57.505Z,5.00
2022-10-02T20:40:58.239Z,5.00
2022-10-02T20:44:04.879Z,5.00
2022-10-02T20:47:33.908Z,4.90
2022-10-02T20:50:57.584Z,5.00
2022-10-02T20:54:16.819Z,5.00
2022-10-02T20:57:59.810Z,5.00
2022-10-02T21:01:22.255Z,5.10
2022-10-02T21:04:49.685Z,5.10
2022-10-02T21:08:14.352Z,5.10
2022-10-02T21:11:43.987Z,5.20
2022-10-02T21:15:00.571Z,5.20
2022-10-02T21:18:26.911Z,5.20
2022-10-02T21:21:53.800Z,5.20
2022-10-02T21:25:19.312Z,5.20
2022-10-02T21:28:42.252Z,5.20
2022-10-02T21:32:06.450Z,5.10
2022-10-02T21:35:17.411Z,5.00
2022-10-02T21:38:51.257Z,5.00
2022-10-02T21:42:18.063Z,5.00
2022-10-02T21:45:47.037Z,4.90
2022-10-02T21:49:15.977Z,4.90
2022-10-02T21:52:48.593Z,4.90
2022-10-02T21:56:21.766Z,4.90
2022-10-02T21:59:50.212Z,4.90
2022-10-02T22:03:23.392Z,4.90
2022-10-02T22:06:45.643Z,4.90
2022-10-02T22:09:58.409Z,4.90
2022-10-02T22:13:23.941Z,4.90
2022-10-02T22:16:45.635Z,4.90
2022-10-02T22:20:00.622Z,5.00
2022-10-02T22:23:34.122Z,5.00
2022-10-02T22:26:59.468Z,5.00
2022-10-02T22:29:58.358Z,5.00
2022-10-02T22:33:11.268Z,5.10
2022-10-02T22:36:32.558Z,5.00
2022-10-02T22:39:39.435Z,5.10
2022-10-02T22:42:43.288Z,5.10
2022-10-02T22:45:51.247Z,5.10
2022-10-02T22:49:09.954Z,5.20
2022-10-02T22:52:27.200Z,5.20
2022-10-02T22:55:30.403Z,5.20
2022-10-02T22:58:45.182Z,5.20
2022-10-02T23:02:05.549Z,5.20
2022-10-02T23:05:14.670Z,5.20
2022-10-02T23:08:43.622Z,5.10
2022-10-02T23:11:57.521Z,5.10
2022-10-02T23:15:15.452Z,5.00
2022-10-02T23:18:38.759Z,4.90
2022-10-02T23:21:55.413Z,4.90
2022-10-02T23:25:24.891Z,4.80
2022-10-02T23:28:32.604Z,4.80
2022-10-02T23:31:41.677Z,4.80
2022-10-02T23:34:57.408Z,4.80
2022-10-02T23:38:18.531Z,4.80
2022-10-02T23:41:38.311Z,4.80
2022-10-02T23:44:57.787Z,4.80
2022-10-02T23:48:00.663Z,4.70
2022-10-02T23:51:19.979Z,4.70
2022-10-02T23:54:41.257Z,4.60
2022-10-02T23:58:03.121Z,4.60
