createdAt,value
2018-08-11T00:00:08.072Z,0.00
2018-08-11T00:01:08.087Z,0.00
2018-08-11T00:02:08.112Z,0.00
2018-08-11T00:03:08.138Z,0.00
2018-08-11T00:04:08.163Z,0.00
2018-08-11T00:05:08.176Z,0.00
2018-08-11T00:06:08.202Z,0.00
2018-08-11T00:07:08.216Z,0.00
2018-08-11T00:08:08.243Z,0.00
2018-08-11T00:09:08.268Z,0.00
2018-08-11T00:10:08.282Z,0.00
2018-08-11T00:11:08.306Z,0.00
2018-08-11T00:12:08.333Z,0.00
2018-08-11T00:13:08.360Z,0.00
2018-08-11T00:14:08.372Z,0.00
2018-08-11T00:15:08.399Z,0.00
2018-08-11T00:16:08.425Z,0.00
2018-08-11T00:17:08.437Z,0.00
2018-08-11T00:18:08.463Z,0.00
2018-08-11T00:19:08.490Z,0.00
2018-08-11T00:20:08.503Z,0.00
2018-08-11T00:21:08.530Z,0.00
2018-08-11T00:22:08.555Z,0.00
2018-08-11T00:23:08.567Z,0.00
2018-08-11T00:24:08.598Z,0.00
2018-08-11T00:25:08.620Z,0.00
2018-08-11T00:26:08.634Z,0.00
2018-08-11T00:27:08.659Z,0.00
2018-08-11T00:28:08.686Z,0.00
2018-08-11T00:29:08.699Z,0.00
2018-08-11T00:30:08.725Z,0.00
2018-08-11T00:31:08.750Z,0.00
2018-08-11T00:32:08.764Z,0.00
2018-08-11T00:33:08.791Z,0.00
2018-08-11T00:34:08.817Z,0.00
2018-08-11T00:35:08.830Z,0.00
2018-08-11T00:36:08.855Z,0.00
2018-08-11T00:37:08.881Z,0.00
2018-08-11T00:38:08.906Z,0.00
2018-08-11T00:39:08.921Z,0.00
2018-08-11T00:40:08.947Z,0.00
2018-08-11T00:41:08.973Z,0.00
2018-08-11T00:42:08.985Z,0.00
2018-08-11T00:43:09.012Z,0.00
2018-08-11T00:44:09.037Z,0.00
2018-08-11T00:45:09.052Z,0.00
2018-08-11T00:46:09.078Z,0.00
2018-08-11T00:47:09.105Z,0.00
2018-08-11T00:48:09.129Z,0.00
2018-08-11T00:49:09.142Z,0.00
2018-08-11T00:50:09.169Z,0.00
2018-08-11T00:51:09.183Z,0.00
2018-08-11T00:52:09.209Z,0.00
2018-08-11T00:53:09.236Z,0.00
2018-08-11T00:54:09.259Z,0.00
2018-08-11T00:55:09.275Z,0.00
2018-08-11T00:56:09.298Z,0.00
2018-08-11T00:57:09.324Z,0.00
2018-08-11T00:58:09.340Z,0.00
2018-08-11T00:59:09.364Z,0.00
2018-08-11T01:00:09.391Z,0.00
2018-08-11T01:01:09.404Z,0.00
2018-08-11T01:02:09.429Z,0.00
2018-08-11T01:03:09.455Z,0.00
2018-08-11T01:04:09.470Z,0.00
2018-08-11T01:05:09.496Z,0.00
2018-08-11T01:06:09.521Z,0.00
2018-08-11T01:07:09.534Z,0.00
2018-08-11T01:08:09.560Z,0.00
2018-08-11T01:09:09.585Z,0.00
2018-08-11T01:10:09.615Z,0.00
2018-08-11T01:11:09.626Z,0.00
2018-08-11T01:12:09.652Z,0.00
2018-08-11T01:13:09.666Z,0.00
2018-08-11T01:14:09.692Z,0.00
2018-08-11T01:15:09.716Z,0.00
2018-08-11T01:16:09.742Z,0.00
2018-08-11T01:17:09.757Z,0.00
2018-08-11T01:18:09.783Z,0.00
2018-08-11T01:19:09.808Z,0.00
2018-08-11T01:20:09.821Z,0.00
2018-08-11T01:21:09.848Z,0.00
2018-08-11T01:22:09.873Z,0.00
2018-08-11T01:23:09.887Z,0.00
2018-08-11T01:24:09.915Z,0.00
2018-08-11T01:25:09.943Z,0.00
2018-08-11T01:26:09.951Z,0.00
2018-08-11T01:27:09.978Z,0.00
2018-08-11T01:28:10.004Z,0.00
2018-08-11T01:29:10.018Z,0.00
2018-08-11T01:30:10.045Z,0.00
2018-08-11T01:31:10.070Z,0.00
2018-08-11T01:32:10.095Z,0.00
2018-08-11T01:33:10.109Z,0.00
2018-08-11T01:34:10.137Z,0.00
2018-08-11T01:35:10.148Z,0.00
2018-08-11T01:36:10.174Z,0.00
2018-08-11T01:37:10.201Z,0.00
2018-08-11T01:38:10.214Z,0.00
2018-08-11T01:39:10.238Z,0.00
2018-08-11T01:40:10.265Z,0.00
2018-08-11T01:41:10.279Z,0.00
2018-08-11T01:42:10.305Z,0.00
2018-08-11T01:43:10.330Z,0.00
2018-08-11T01:44:10.393Z,0.00
2018-08-11T01:45:10.383Z,0.00
2018-08-11T01:46:10.397Z,0.00
2018-08-11T01:47:10.411Z,0.00
2018-08-11T01:48:10.436Z,0.00
2018-08-11T01:49:10.464Z,0.00
2018-08-11T01:50:10.473Z,0.00
2018-08-11T01:51:10.504Z,0.00
2018-08-11T01:52:10.525Z,0.00
2018-08-11T01:53:10.540Z,0.00
2018-08-11T01:54:10.565Z,0.00
2018-08-11T01:55:10.591Z,0.00
2018-08-11T01:56:10.604Z,0.00
2018-08-11T01:57:10.630Z,0.00
2018-08-11T01:58:10.646Z,0.00
2018-08-11T01:59:10.671Z,0.00
2018-08-11T02:00:10.700Z,0.00
2018-08-11T02:01:10.711Z,0.00
2018-08-11T02:02:10.735Z,0.00
2018-08-11T02:03:10.761Z,0.00
2018-08-11T02:04:10.775Z,0.00
2018-08-11T02:05:10.802Z,0.00
2018-08-11T02:06:10.827Z,0.00
2018-08-11T02:07:10.840Z,0.00
2018-08-11T02:08:10.866Z,0.00
2018-08-11T02:09:10.894Z,0.00
2018-08-11T02:10:10.906Z,0.00
2018-08-11T02:11:10.936Z,0.00
2018-08-11T02:12:10.958Z,0.00
2018-08-11T02:13:10.970Z,0.00
2018-08-11T02:14:10.997Z,0.00
2018-08-11T02:15:11.011Z,0.00
2018-08-11T02:16:11.037Z,0.00
2018-08-11T02:17:11.063Z,0.00
2018-08-11T02:18:11.076Z,0.00
2018-08-11T02:19:11.102Z,0.00
2018-08-11T02:20:11.127Z,0.00
2018-08-11T02:21:11.142Z,0.00
2018-08-11T02:22:11.168Z,0.00
2018-08-11T02:23:11.193Z,0.00
2018-08-11T02:24:11.205Z,0.00
2018-08-11T02:25:11.232Z,0.00
2018-08-11T02:26:11.246Z,0.00
2018-08-11T02:27:11.272Z,0.00
2018-08-11T02:28:11.297Z,0.00
2018-08-11T02:29:11.310Z,0.00
2018-08-11T02:30:11.355Z,0.00
2018-08-11T02:31:11.363Z,0.00
2018-08-11T02:32:11.377Z,0.00
2018-08-11T02:33:11.402Z,0.00
2018-08-11T02:34:11.426Z,0.00
2018-08-11T02:35:11.441Z,0.00
2018-08-11T02:36:11.469Z,0.00
2018-08-11T02:37:11.481Z,0.00
2018-08-11T02:38:11.507Z,0.00
2018-08-11T02:39:11.535Z,0.00
2018-08-11T02:40:11.546Z,0.00
2018-08-11T02:41:11.571Z,0.00
2018-08-11T02:42:11.586Z,0.00
2018-08-11T02:43:11.612Z,0.00
2018-08-11T02:44:11.637Z,0.00
2018-08-11T02:45:11.651Z,0.00
2018-08-11T02:46:11.677Z,0.00
2018-08-11T02:47:11.701Z,0.00
2018-08-11T02:48:11.717Z,0.00
2018-08-11T02:49:11.742Z,0.00
2018-08-11T02:50:11.768Z,0.00
2018-08-11T02:51:11.781Z,0.00
2018-08-11T02:52:11.806Z,0.00
2018-08-11T02:53:11.833Z,0.00
2018-08-11T02:54:11.846Z,0.00
2018-08-11T02:55:11.873Z,0.00
2018-08-11T02:56:11.886Z,0.00
2018-08-11T02:57:11.911Z,0.00
2018-08-11T02:58:11.936Z,0.00
2018-08-11T02:59:11.954Z,0.00
2018-08-11T03:00:11.981Z,0.00
2018-08-11T03:01:12.003Z,0.00
2018-08-11T03:02:12.016Z,0.00
2018-08-11T03:03:12.041Z,0.00
2018-08-11T03:04:12.068Z,0.00
2018-08-11T03:05:12.143Z,0.00
2018-08-11T03:06:12.108Z,4.00
2018-08-11T03:07:12.121Z,4.00
2018-08-11T03:08:12.147Z,4.00
2018-08-11T03:09:12.172Z,4.00
2018-08-11T03:10:12.186Z,4.00
2018-08-11T03:11:12.212Z,4.00
2018-08-11T03:12:12.237Z,4.00
2018-08-11T03:13:12.251Z,8.00
2018-08-11T03:14:12.277Z,8.00
2018-08-11T03:15:12.305Z,8.00
2018-08-11T03:16:12.317Z,8.00
2018-08-11T03:17:12.343Z,8.00
2018-08-11T03:18:12.369Z,16.00
2018-08-11T03:19:12.381Z,16.00
2018-08-11T03:20:12.424Z,20.00
2018-08-11T03:21:12.446Z,20.00
2018-08-11T03:22:12.447Z,24.00
2018-08-11T03:23:12.473Z,28.00
2018-08-11T03:24:12.486Z,32.00
2018-08-11T03:25:12.513Z,40.00
2018-08-11T03:26:12.538Z,48.00
2018-08-11T03:27:12.552Z,52.00
2018-08-11T03:28:12.579Z,60.00
2018-08-11T03:29:12.613Z,64.00
2018-08-11T03:30:12.617Z,72.00
2018-08-11T03:31:12.643Z,80.00
2018-08-11T03:32:12.657Z,92.00
2018-08-11T03:33:12.696Z,104.00
2018-08-11T03:34:12.708Z,112.00
2018-08-11T03:35:12.736Z,124.00
2018-08-11T03:36:12.753Z,136.00
2018-08-11T03:37:12.773Z,148.00
2018-08-11T03:38:12.787Z,156.00
2018-08-11T03:39:12.814Z,172.00
2018-08-11T03:40:12.827Z,184.00
2018-08-11T03:41:12.852Z,200.00
2018-08-11T03:42:12.890Z,216.00
2018-08-11T03:43:12.892Z,236.00
2018-08-11T03:44:12.917Z,260.00
2018-08-11T03:45:12.944Z,280.00
2018-08-11T03:46:12.957Z,308.00
2018-08-11T03:47:12.982Z,336.00
2018-08-11T03:48:13.008Z,368.00
2018-08-11T03:49:13.023Z,396.00
2018-08-11T03:50:13.048Z,432.00
2018-08-11T03:51:13.061Z,476.00
2018-08-11T03:52:13.087Z,512.00
2018-08-11T03:53:13.114Z,548.00
2018-08-11T03:54:13.127Z,576.00
2018-08-11T03:55:13.153Z,596.00
2018-08-11T03:56:13.179Z,620.00
2018-08-11T03:57:13.192Z,644.00
2018-08-11T03:58:13.218Z,660.00
2018-08-11T03:59:13.231Z,672.00
2018-08-11T04:00:13.264Z,692.00
2018-08-11T04:01:13.283Z,724.00
2018-08-11T04:02:13.295Z,772.00
2018-08-11T04:03:13.322Z,820.00
2018-08-11T04:04:13.335Z,860.00
2018-08-11T04:05:13.363Z,908.00
2018-08-11T04:06:13.388Z,968.00
2018-08-11T04:07:13.401Z,1020.00
2018-08-11T04:08:13.427Z,1068.00
2018-08-11T04:09:13.441Z,1124.00
2018-08-11T04:10:13.467Z,1176.00
2018-08-11T04:11:13.494Z,1224.00
2018-08-11T04:12:13.505Z,1272.00
2018-08-11T04:13:13.531Z,1312.00
2018-08-11T04:14:13.546Z,1364.00
2018-08-11T04:15:13.571Z,1428.00
2018-08-11T04:16:13.597Z,1508.00
2018-08-11T04:17:13.611Z,1596.00
2018-08-11T04:18:13.636Z,1656.00
2018-08-11T04:19:13.661Z,1688.00
2018-08-11T04:20:13.676Z,1724.00
2018-08-11T04:21:13.702Z,1752.00
2018-08-11T04:22:13.714Z,1828.00
2018-08-11T04:23:13.740Z,1908.00
2018-08-11T04:24:13.757Z,1980.00
2018-08-11T04:25:13.781Z,2056.00
2018-08-11T04:26:13.806Z,2108.00
2018-08-11T04:27:13.819Z,2124.00
2018-08-11T04:28:13.846Z,2132.00
2018-08-11T04:29:13.871Z,2204.00
2018-08-11T04:30:13.887Z,2308.00
2018-08-11T04:31:13.911Z,2396.00
2018-08-11T04:32:13.924Z,2416.00
2018-08-11T04:33:13.950Z,2376.00
2018-08-11T04:34:13.989Z,2304.00
2018-08-11T04:35:13.990Z,2244.00
2018-08-11T04:36:14.017Z,2220.00
2018-08-11T04:37:14.029Z,2244.00
2018-08-11T04:38:14.054Z,2312.00
2018-08-11T04:39:14.081Z,2456.00
2018-08-11T04:40:14.095Z,2648.00
2018-08-11T04:41:14.121Z,2864.00
2018-08-11T04:42:14.134Z,3132.00
2018-08-11T04:43:14.159Z,3492.00
2018-08-11T04:44:14.185Z,3868.00
2018-08-11T04:45:14.199Z,4292.00
2018-08-11T04:46:14.226Z,4684.00
2018-08-11T04:47:14.239Z,4908.00
2018-08-11T04:48:14.277Z,5080.00
2018-08-11T04:49:14.289Z,5320.00
2018-08-11T04:50:14.306Z,5472.00
2018-08-11T04:51:14.331Z,5484.00
2018-08-11T04:52:14.356Z,5372.00
2018-08-11T04:53:14.369Z,5256.00
2018-08-11T04:54:14.395Z,5116.00
2018-08-11T04:55:14.409Z,5024.00
2018-08-11T04:56:14.434Z,4920.00
2018-08-11T04:57:14.461Z,4744.00
2018-08-11T04:58:14.475Z,4584.00
2018-08-11T04:59:14.500Z,4480.00
2018-08-11T05:00:14.526Z,4564.00
2018-08-11T05:01:14.539Z,4776.00
2018-08-11T05:02:14.565Z,4892.00
2018-08-11T05:03:14.581Z,4824.00
2018-08-11T05:04:14.604Z,4684.00
2018-08-11T05:05:14.633Z,4624.00
2018-08-11T05:06:14.644Z,4712.00
2018-08-11T05:07:14.671Z,4676.00
2018-08-11T05:08:14.696Z,4496.00
2018-08-11T05:09:14.722Z,4644.00
2018-08-11T05:10:14.737Z,4952.00
2018-08-11T05:11:14.760Z,5436.00
2018-08-11T05:12:14.775Z,5904.00
2018-08-11T05:13:14.802Z,5920.00
2018-08-11T05:14:14.826Z,5516.00
2018-08-11T05:15:14.839Z,4920.00
2018-08-11T05:16:14.879Z,4932.00
2018-08-11T05:17:14.892Z,5316.00
2018-08-11T05:18:14.905Z,5532.00
2018-08-11T05:19:14.932Z,5672.00
2018-08-11T05:20:14.957Z,5620.00
2018-08-11T05:21:14.970Z,5620.00
2018-08-11T05:22:14.998Z,5704.00
2018-08-11T05:23:15.022Z,5800.00
2018-08-11T05:24:15.036Z,5708.00
2018-08-11T05:25:15.065Z,5536.00
2018-08-11T05:26:15.098Z,5292.00
2018-08-11T05:27:15.111Z,5340.00
2018-08-11T05:28:15.130Z,5704.00
2018-08-11T05:29:15.155Z,6464.00
2018-08-11T05:30:15.166Z,7384.00
2018-08-11T05:31:15.193Z,8300.00
2018-08-11T05:32:15.218Z,8748.00
2018-08-11T05:33:15.261Z,8976.00
2018-08-11T05:34:15.257Z,8660.00
2018-08-11T05:35:15.282Z,8020.00
2018-08-11T05:36:15.299Z,7408.00
2018-08-11T05:37:15.323Z,6884.00
2018-08-11T05:38:15.348Z,6328.00
2018-08-11T05:39:15.362Z,6072.00
2018-08-11T05:40:15.403Z,6116.00
2018-08-11T05:41:15.414Z,6168.00
2018-08-11T05:42:15.431Z,6376.00
2018-08-11T05:43:15.453Z,6488.00
2018-08-11T05:44:15.480Z,6712.00
2018-08-11T05:45:15.506Z,6612.00
2018-08-11T05:46:15.518Z,6828.00
2018-08-11T05:47:15.544Z,6892.00
2018-08-11T05:48:15.571Z,7300.00
2018-08-11T05:49:15.584Z,7652.00
2018-08-11T05:50:15.611Z,7688.00
2018-08-11T05:51:15.638Z,7580.00
2018-08-11T05:52:15.662Z,7252.00
2018-08-11T05:53:15.676Z,7088.00
2018-08-11T05:54:15.702Z,7188.00
2018-08-11T05:55:15.782Z,7256.00
2018-08-11T05:56:15.741Z,7288.00
2018-08-11T05:57:15.766Z,7168.00
2018-08-11T05:58:15.792Z,6864.00
2018-08-11T05:59:15.818Z,6456.00
2018-08-11T06:00:15.845Z,6176.00
2018-08-11T06:01:15.857Z,6108.00
2018-08-11T06:02:15.883Z,5972.00
2018-08-11T06:03:15.917Z,6276.00
2018-08-11T06:04:15.923Z,6724.00
2018-08-11T06:05:15.949Z,7456.00
2018-08-11T06:06:15.975Z,8432.00
2018-08-11T06:07:15.988Z,9472.00
2018-08-11T06:08:16.014Z,10132.00
2018-08-11T06:09:16.040Z,10084.00
2018-08-11T06:10:16.067Z,9492.00
2018-08-11T06:11:16.081Z,8596.00
2018-08-11T06:12:16.106Z,7440.00
2018-08-11T06:13:16.132Z,6356.00
2018-08-11T06:14:16.157Z,5372.00
2018-08-11T06:15:16.171Z,5344.00
2018-08-11T06:16:16.209Z,5652.00
2018-08-11T06:17:16.222Z,6320.00
2018-08-11T06:18:16.248Z,7136.00
2018-08-11T06:19:16.274Z,8240.00
2018-08-11T06:20:16.288Z,9296.00
2018-08-11T06:21:16.428Z,10112.00
2018-08-11T06:22:16.340Z,10696.00
2018-08-11T06:23:16.366Z,11336.00
2018-08-11T06:24:16.380Z,12600.00
2018-08-11T06:25:16.656Z,13592.00
2018-08-11T06:26:16.433Z,15336.00
2018-08-11T06:27:16.456Z,15088.00
2018-08-11T06:28:16.473Z,15672.00
2018-08-11T06:29:16.499Z,16656.00
2018-08-11T06:30:16.524Z,18656.00
2018-08-11T06:31:16.594Z,20832.00
2018-08-11T06:32:16.620Z,26592.00
2018-08-11T06:33:16.588Z,31680.00
2018-08-11T06:34:16.613Z,21856.00
2018-08-11T06:35:16.665Z,34048.00
2018-08-11T06:36:16.665Z,27712.00
2018-08-11T06:37:16.692Z,25376.00
2018-08-11T06:38:16.705Z,20992.00
2018-08-11T06:39:16.731Z,23680.00
2018-08-11T06:40:16.756Z,25056.00
2018-08-11T06:41:16.786Z,23232.00
2018-08-11T06:42:16.809Z,42784.00
2018-08-11T06:43:16.837Z,28192.00
2018-08-11T06:44:16.860Z,53600.00
2018-08-11T06:45:16.889Z,50880.00
2018-08-11T06:46:16.900Z,27136.00
2018-08-11T06:47:16.925Z,37120.00
2018-08-11T06:48:16.953Z,19840.00
2018-08-11T06:49:16.978Z,29632.00
2018-08-11T06:50:17.003Z,21536.00
2018-08-11T06:51:17.029Z,25504.00
2018-08-11T06:52:17.054Z,29568.00
2018-08-11T06:53:17.081Z,35232.00
2018-08-11T06:54:17.106Z,37472.00
2018-08-11T06:55:17.132Z,22048.00
2018-08-11T06:56:17.158Z,27040.00
2018-08-11T06:57:17.185Z,19360.00
2018-08-11T06:58:17.213Z,17408.00
2018-08-11T06:59:17.237Z,15028.00
2018-08-11T07:00:17.276Z,12620.00
2018-08-11T07:01:17.300Z,11916.00
2018-08-11T07:02:17.327Z,12528.00
2018-08-11T07:03:17.353Z,14060.00
2018-08-11T07:04:17.379Z,24384.00
2018-08-11T07:05:17.404Z,20032.00
2018-08-11T07:06:17.433Z,17472.00
2018-08-11T07:07:17.460Z,19040.00
2018-08-11T07:08:17.482Z,19072.00
2018-08-11T07:09:17.508Z,18688.00
2018-08-11T07:10:17.535Z,19904.00
2018-08-11T07:11:17.561Z,23616.00
2018-08-11T07:12:17.586Z,45056.00
2018-08-11T07:13:17.613Z,23552.00
2018-08-11T07:14:17.638Z,22752.00
2018-08-11T07:15:17.694Z,19264.00
2018-08-11T07:16:17.690Z,18688.00
2018-08-11T07:17:17.716Z,19232.00
2018-08-11T07:18:17.744Z,54464.00
2018-08-11T07:19:17.768Z,17856.00
2018-08-11T07:20:17.795Z,17248.00
2018-08-11T07:21:17.824Z,17952.00
2018-08-11T07:22:17.850Z,17728.00
2018-08-11T07:23:17.872Z,17472.00
2018-08-11T07:24:17.899Z,17600.00
2018-08-11T07:25:17.924Z,16712.00
2018-08-11T07:26:17.951Z,15348.00
2018-08-11T07:27:17.987Z,14256.00
2018-08-11T07:28:18.014Z,14472.00
2018-08-11T07:29:18.051Z,33760.00
2018-08-11T07:30:18.108Z,24864.00
2018-08-11T07:31:18.091Z,19552.00
2018-08-11T07:32:18.117Z,21152.00
2018-08-11T07:33:18.144Z,26784.00
2018-08-11T07:34:18.169Z,26624.00
2018-08-11T07:35:18.198Z,24736.00
2018-08-11T07:36:18.296Z,23776.00
2018-08-11T07:37:18.248Z,22496.00
2018-08-11T07:38:18.273Z,21216.00
2018-08-11T07:39:18.299Z,24256.00
2018-08-11T07:40:18.326Z,25408.00
2018-08-11T07:41:18.350Z,22624.00
2018-08-11T07:42:18.377Z,20992.00
2018-08-11T07:43:18.409Z,21056.00
2018-08-11T07:44:18.442Z,22688.00
2018-08-11T07:45:18.468Z,25472.00
2018-08-11T07:46:18.496Z,33312.00
2018-08-11T07:47:18.520Z,40096.00
2018-08-11T07:48:18.547Z,31168.00
2018-08-11T07:49:18.571Z,28992.00
2018-08-11T07:50:18.610Z,27008.00
2018-08-11T07:51:18.623Z,28288.00
2018-08-11T07:52:18.649Z,23744.00
2018-08-11T07:53:18.686Z,22880.00
2018-08-11T07:54:18.713Z,24576.00
2018-08-11T07:55:18.741Z,22976.00
2018-08-11T07:56:18.766Z,22272.00
2018-08-11T07:57:18.792Z,35872.00
2018-08-11T07:58:18.816Z,28736.00
2018-08-11T07:59:18.842Z,23552.00
2018-08-11T08:00:18.881Z,22688.00
2018-08-11T08:01:18.933Z,22208.00
2018-08-11T08:02:18.933Z,22688.00
2018-08-11T08:03:18.959Z,23232.00
2018-08-11T08:04:18.985Z,23072.00
2018-08-11T08:05:19.011Z,22912.00
2018-08-11T08:06:19.038Z,22752.00
2018-08-11T08:07:19.064Z,22720.00
2018-08-11T08:08:19.101Z,22272.00
2018-08-11T08:09:19.126Z,21952.00
2018-08-11T08:10:19.153Z,21952.00
2018-08-11T08:11:19.180Z,21312.00
2018-08-11T08:12:19.204Z,19616.00
2018-08-11T08:13:19.233Z,18368.00
2018-08-11T08:14:19.257Z,19264.00
2018-08-11T08:15:19.296Z,21824.00
2018-08-11T08:16:19.321Z,24544.00
2018-08-11T08:17:19.353Z,26720.00
2018-08-11T08:18:19.373Z,27136.00
2018-08-11T08:19:19.400Z,26144.00
2018-08-11T08:20:19.425Z,24672.00
2018-08-11T08:21:19.455Z,23264.00
2018-08-11T08:22:19.480Z,22880.00
2018-08-11T08:23:19.515Z,23040.00
2018-08-11T08:24:19.540Z,23648.00
2018-08-11T08:25:19.568Z,24960.00
2018-08-11T08:26:19.754Z,25664.00
2018-08-11T08:27:19.621Z,26624.00
2018-08-11T08:28:19.645Z,27616.00
2018-08-11T08:29:19.670Z,28896.00
2018-08-11T08:30:19.698Z,30944.00
2018-08-11T08:31:19.736Z,31040.00
2018-08-11T08:32:19.761Z,30944.00
2018-08-11T08:33:19.787Z,31840.00
2018-08-11T08:34:19.817Z,32288.00
2018-08-11T08:35:19.839Z,32608.00
2018-08-11T08:36:19.865Z,33088.00
2018-08-11T08:37:19.903Z,33728.00
2018-08-11T08:38:19.929Z,33440.00
2018-08-11T08:39:19.954Z,32416.00
2018-08-11T08:40:19.980Z,30048.00
2018-08-11T08:41:20.007Z,28032.00
2018-08-11T08:42:20.034Z,26144.00
2018-08-11T08:43:20.059Z,24416.00
2018-08-11T08:44:20.099Z,22592.00
2018-08-11T08:45:20.124Z,21216.00
2018-08-11T08:46:20.149Z,20608.00
2018-08-11T08:47:20.186Z,20576.00
2018-08-11T08:48:20.203Z,21472.00
2018-08-11T08:49:20.252Z,23616.00
2018-08-11T08:50:20.265Z,27616.00
2018-08-11T08:51:20.292Z,29568.00
2018-08-11T08:52:20.317Z,29792.00
2018-08-11T08:53:20.423Z,28832.00
2018-08-11T08:54:20.372Z,26144.00
2018-08-11T08:55:20.400Z,23648.00
2018-08-11T08:56:20.435Z,21536.00
2018-08-11T08:57:20.460Z,19936.00
2018-08-11T08:58:20.487Z,19200.00
2018-08-11T08:59:20.512Z,18976.00
2018-08-11T09:00:20.538Z,18880.00
2018-08-11T09:01:20.564Z,18208.00
2018-08-11T09:02:20.601Z,17600.00
2018-08-11T09:03:20.627Z,17024.00
2018-08-11T09:04:20.654Z,16572.00
2018-08-11T09:05:20.679Z,16816.00
2018-08-11T09:06:20.705Z,18592.00
2018-08-11T09:07:20.734Z,22176.00
2018-08-11T09:08:20.757Z,25536.00
2018-08-11T09:09:20.796Z,28448.00
2018-08-11T09:10:20.822Z,30752.00
2018-08-11T09:11:20.848Z,31520.00
2018-08-11T09:12:20.874Z,33568.00
2018-08-11T09:13:20.900Z,37184.00
2018-08-11T09:14:20.926Z,37152.00
2018-08-11T09:15:20.952Z,36096.00
2018-08-11T09:16:20.989Z,35744.00
2018-08-11T09:17:21.016Z,35968.00
2018-08-11T09:18:21.045Z,35296.00
2018-08-11T09:19:21.119Z,33184.00
2018-08-11T09:20:21.092Z,31872.00
2018-08-11T09:21:21.119Z,28992.00
2018-08-11T09:22:21.157Z,25312.00
2018-08-11T09:23:21.183Z,23328.00
2018-08-11T09:24:21.209Z,22016.00
2018-08-11T09:25:21.235Z,22912.00
2018-08-11T09:26:21.261Z,23840.00
2018-08-11T09:27:21.301Z,25088.00
2018-08-11T09:28:21.325Z,26656.00
2018-08-11T09:29:21.389Z,28128.00
2018-08-11T09:30:21.378Z,26112.00
2018-08-11T09:31:21.403Z,22816.00
2018-08-11T09:32:21.441Z,21088.00
2018-08-11T09:33:21.468Z,20064.00
2018-08-11T09:34:21.493Z,19744.00
2018-08-11T09:35:21.520Z,19328.00
2018-08-11T09:36:21.546Z,18816.00
2018-08-11T09:37:21.583Z,19424.00
2018-08-11T09:38:21.665Z,21376.00
2018-08-11T09:39:21.639Z,25792.00
2018-08-11T09:40:21.661Z,29824.00
2018-08-11T09:41:21.687Z,30656.00
2018-08-11T09:42:21.713Z,24672.00
2018-08-11T09:43:21.751Z,22432.00
2018-08-11T09:44:21.778Z,20896.00
2018-08-11T09:45:21.803Z,20128.00
2018-08-11T09:46:21.830Z,20832.00
2018-08-11T09:47:21.855Z,22016.00
2018-08-11T09:48:21.883Z,22304.00
2018-08-11T09:49:21.921Z,21696.00
2018-08-11T09:50:21.945Z,19808.00
2018-08-11T09:51:21.970Z,17536.00
2018-08-11T09:52:22.035Z,16220.00
2018-08-11T09:53:22.024Z,16232.00
2018-08-11T09:54:22.049Z,18080.00
2018-08-11T09:55:22.085Z,21440.00
2018-08-11T09:56:22.113Z,24544.00
2018-08-11T09:57:22.140Z,26752.00
2018-08-11T09:58:22.165Z,25632.00
2018-08-11T09:59:22.193Z,23232.00
2018-08-11T10:00:22.221Z,19520.00
2018-08-11T10:01:22.244Z,16164.00
2018-08-11T10:02:22.270Z,14644.00
2018-08-11T10:03:22.298Z,15260.00
2018-08-11T10:04:22.334Z,16492.00
2018-08-11T10:05:22.359Z,17072.00
2018-08-11T10:06:22.384Z,16960.00
2018-08-11T10:07:22.415Z,17248.00
2018-08-11T10:08:22.439Z,18656.00
2018-08-11T10:09:22.466Z,21504.00
2018-08-11T10:10:22.489Z,24320.00
2018-08-11T10:11:22.527Z,25536.00
2018-08-11T10:12:22.540Z,25856.00
2018-08-11T10:13:22.567Z,26656.00
2018-08-11T10:14:22.608Z,25120.00
2018-08-11T10:15:22.630Z,23584.00
2018-08-11T10:16:22.657Z,24704.00
2018-08-11T10:17:22.683Z,28672.00
2018-08-11T10:18:22.745Z,34240.00
2018-08-11T10:19:22.734Z,38080.00
2018-08-11T10:20:22.762Z,46912.00
2018-08-11T10:21:22.786Z,36736.00
2018-08-11T10:22:22.812Z,37344.00
2018-08-11T10:23:22.838Z,40832.00
2018-08-11T10:24:22.876Z,39488.00
2018-08-11T10:25:22.915Z,35808.00
2018-08-11T10:26:22.932Z,37376.00
2018-08-11T10:27:22.954Z,34560.00
2018-08-11T10:28:22.983Z,33888.00
2018-08-11T10:29:23.010Z,33536.00
2018-08-11T10:30:23.049Z,36064.00
2018-08-11T10:31:23.074Z,31136.00
2018-08-11T10:32:23.100Z,25920.00
2018-08-11T10:33:23.123Z,21216.00
2018-08-11T10:34:23.149Z,20480.00
2018-08-11T10:35:23.186Z,27712.00
2018-08-11T10:36:23.214Z,32960.00
2018-08-11T10:37:23.240Z,31072.00
2018-08-11T10:38:23.264Z,26112.00
2018-08-11T10:39:23.309Z,22208.00
2018-08-11T10:40:23.331Z,22560.00
2018-08-11T10:41:23.356Z,26848.00
2018-08-11T10:42:23.381Z,29696.00
2018-08-11T10:43:23.407Z,31904.00
2018-08-11T10:44:23.445Z,37856.00
2018-08-11T10:45:23.471Z,100576.00
2018-08-11T10:46:23.502Z,40960.00
2018-08-11T10:47:23.523Z,38432.00
2018-08-11T10:48:23.565Z,33280.00
2018-08-11T10:49:23.589Z,33376.00
2018-08-11T10:50:23.615Z,35104.00
2018-08-11T10:51:23.644Z,43328.00
2018-08-11T10:52:23.667Z,41984.00
2018-08-11T10:53:23.704Z,33472.00
2018-08-11T10:54:23.733Z,31200.00
2018-08-11T10:55:23.755Z,28800.00
2018-08-11T10:56:23.784Z,29952.00
2018-08-11T10:57:23.820Z,37984.00
2018-08-11T10:58:23.850Z,45344.00
2018-08-11T10:59:23.875Z,54912.00
2018-08-11T11:00:23.924Z,38784.00
2018-08-11T11:01:24.004Z,60320.00
2018-08-11T11:02:23.962Z,40704.00
2018-08-11T11:03:23.989Z,55680.00
2018-08-11T11:04:24.028Z,87456.00
2018-08-11T11:05:24.053Z,74400.00
2018-08-11T11:06:24.080Z,102976.00
2018-08-11T11:07:24.117Z,105664.00
2018-08-11T11:08:24.172Z,79712.00
2018-08-11T11:09:24.182Z,114720.00
2018-08-11T11:10:24.208Z,111296.00
2018-08-11T11:11:24.247Z,47744.00
2018-08-11T11:12:24.272Z,34656.00
2018-08-11T11:13:24.311Z,33984.00
2018-08-11T11:14:24.396Z,33984.00
2018-08-11T11:15:24.374Z,70496.00
2018-08-11T11:16:24.416Z,68640.00
2018-08-11T11:17:24.440Z,93728.00
2018-08-11T11:18:24.480Z,35616.00
2018-08-11T11:19:24.517Z,78592.00
2018-08-11T11:20:24.543Z,43168.00
2018-08-11T11:21:24.591Z,90592.00
2018-08-11T11:22:24.607Z,90816.00
2018-08-11T11:23:24.645Z,90496.00
2018-08-11T11:24:24.683Z,86464.00
2018-08-11T11:25:24.710Z,82784.00
2018-08-11T11:26:24.753Z,72224.00
2018-08-11T11:27:24.786Z,50912.00
2018-08-11T11:28:24.814Z,54112.00
2018-08-11T11:29:24.851Z,93056.00
2018-08-11T11:30:24.877Z,88192.00
2018-08-11T11:31:24.931Z,87136.00
2018-08-11T11:32:24.953Z,87904.00
2018-08-11T11:33:24.992Z,88768.00
2018-08-11T11:34:25.018Z,88352.00
2018-08-11T11:35:25.057Z,92960.00
2018-08-11T11:36:25.094Z,91264.00
2018-08-11T11:37:25.171Z,89312.00
2018-08-11T11:38:25.161Z,86944.00
2018-08-11T11:39:25.197Z,85216.00
2018-08-11T11:40:25.236Z,83808.00
2018-08-11T11:41:25.273Z,89248.00
2018-08-11T11:42:25.299Z,75008.00
2018-08-11T11:43:25.363Z,86432.00
2018-08-11T11:44:25.391Z,81888.00
2018-08-11T11:45:25.418Z,83584.00
2018-08-11T11:46:25.456Z,84320.00
2018-08-11T11:47:25.492Z,85344.00
2018-08-11T11:48:25.530Z,85952.00
2018-08-11T11:49:25.570Z,85888.00
2018-08-11T11:50:25.595Z,85728.00
2018-08-11T11:51:25.632Z,87904.00
2018-08-11T11:52:25.671Z,87264.00
2018-08-11T11:53:25.711Z,86176.00
2018-08-11T11:54:25.748Z,90016.00
2018-08-11T11:55:25.786Z,92288.00
2018-08-11T11:56:25.825Z,90752.00
2018-08-11T11:57:25.865Z,91200.00
2018-08-11T11:58:25.904Z,96000.00
2018-08-11T11:59:25.939Z,27648.00
2018-08-11T12:00:25.967Z,94368.00
2018-08-11T12:01:26.006Z,92928.00
2018-08-11T12:02:26.044Z,91680.00
2018-08-11T12:03:26.082Z,90304.00
2018-08-11T12:04:26.119Z,96800.00
2018-08-11T12:05:26.158Z,96672.00
2018-08-11T12:06:26.196Z,96320.00
2018-08-11T12:07:26.236Z,23392.00
2018-08-11T12:08:26.274Z,23520.00
2018-08-11T12:09:26.313Z,15884.00
2018-08-11T12:10:26.350Z,93376.00
2018-08-11T12:11:26.389Z,87712.00
2018-08-11T12:12:26.430Z,86464.00
2018-08-11T12:13:26.466Z,84576.00
2018-08-11T12:14:26.504Z,83936.00