createdAt,value
2018-04-24T00:02:04.752Z,7.97
2018-04-24T00:04:32.279Z,7.70
2018-04-24T00:06:59.728Z,7.20
2018-04-24T00:09:27.224Z,7.53
2018-04-24T00:11:54.707Z,7.90
2018-04-24T00:14:22.934Z,8.67
2018-04-24T00:16:50.416Z,7.77
2018-04-24T00:19:17.912Z,7.87
2018-04-24T00:21:45.401Z,7.60
2018-04-24T00:24:12.948Z,8.00
2018-04-24T00:26:40.441Z,8.47
2018-04-24T00:29:07.948Z,8.37
2018-04-24T00:31:35.440Z,8.60
2018-04-24T00:34:02.909Z,8.73
2018-04-24T00:36:30.371Z,8.30
2018-04-24T00:38:57.857Z,7.50
2018-04-24T00:41:26.094Z,7.83
2018-04-24T00:43:53.581Z,7.80
2018-04-24T00:46:21.825Z,7.90
2018-04-24T00:48:49.284Z,7.63
2018-04-24T00:51:16.768Z,7.83
2018-04-24T00:53:44.226Z,8.00
2018-04-24T00:56:11.704Z,7.70
2018-04-24T00:58:39.961Z,7.37
2018-04-24T01:01:07.436Z,7.07
2018-04-24T01:03:35.688Z,7.63
2018-04-24T01:06:03.144Z,7.83
2018-04-24T01:08:30.613Z,7.93
2018-04-24T01:10:58.112Z,7.50
2018-04-24T01:13:25.548Z,8.30
2018-04-24T01:15:53.005Z,7.73
2018-04-24T01:18:21.308Z,8.33
2018-04-24T01:20:48.764Z,8.87
2018-04-24T01:23:16.254Z,8.97
2018-04-24T01:25:43.704Z,8.40
2018-04-24T01:28:11.185Z,8.77
2018-04-24T01:30:38.640Z,9.30
2018-04-24T01:33:07.241Z,10.17
2018-04-24T01:35:35.452Z,9.67
2018-04-24T01:38:02.935Z,9.73
2018-04-24T01:40:30.399Z,10.33
2018-04-24T01:42:57.876Z,9.97
2018-04-24T01:45:25.335Z,9.60
2018-04-24T01:47:52.806Z,10.93
2018-04-24T01:50:20.271Z,9.70
2018-04-24T01:52:47.759Z,11.70
2018-04-24T01:55:15.232Z,10.57
2018-04-24T01:57:42.699Z,9.67
2018-04-24T02:00:10.157Z,10.97
2018-04-24T02:02:37.641Z,10.70
2018-04-24T02:05:05.128Z,11.30
2018-04-24T02:07:32.588Z,11.67
2018-04-24T02:10:00.049Z,11.13
2018-04-24T02:12:27.520Z,11.83
2018-04-24T02:14:55.001Z,11.30
2018-04-24T02:17:22.460Z,11.80
2018-04-24T02:19:49.952Z,11.20
2018-04-24T02:22:18.148Z,12.00
2018-04-24T02:24:45.604Z,10.67
2018-04-24T02:27:13.061Z,11.00
2018-04-24T02:29:40.536Z,10.47
2018-04-24T02:32:07.985Z,9.80
2018-04-24T02:34:35.444Z,10.27
2018-04-24T02:37:02.900Z,9.47
2018-04-24T02:39:30.357Z,9.80
2018-04-24T02:41:57.809Z,9.90
2018-04-24T02:44:25.253Z,9.97
2018-04-24T02:46:52.725Z,9.90
2018-04-24T02:49:20.165Z,9.20
2018-04-24T02:51:47.624Z,8.80
2018-04-24T02:54:15.093Z,8.23
2018-04-24T02:56:42.549Z,8.30
2018-04-24T02:59:10.009Z,8.27
2018-04-24T03:01:37.468Z,8.50
2018-04-24T03:04:04.930Z,7.70
2018-04-24T03:06:32.378Z,7.40
2018-04-24T03:08:59.832Z,7.40
2018-04-24T03:11:27.290Z,6.80
2018-04-24T03:13:55.053Z,6.90
2018-04-24T03:16:22.509Z,7.00
2018-04-24T03:18:49.940Z,6.60
2018-04-24T03:21:18.186Z,6.93
2018-04-24T03:23:45.673Z,6.80
2018-04-24T03:26:13.888Z,6.97
2018-04-24T03:28:41.329Z,6.73
2018-04-24T03:31:08.792Z,7.57
2018-04-24T03:33:36.229Z,7.77
2018-04-24T03:36:03.698Z,7.80
2018-04-24T03:38:31.168Z,8.23
2018-04-24T03:40:58.617Z,8.10
2018-04-24T03:43:26.848Z,8.13
2018-04-24T03:45:54.351Z,7.63
2018-04-24T03:48:21.805Z,7.97
2018-04-24T03:50:49.268Z,9.50
2018-04-24T03:53:16.740Z,7.90
2018-04-24T03:55:44.188Z,7.23
2018-04-24T03:58:11.640Z,8.13
2018-04-24T04:00:39.093Z,8.20
2018-04-24T04:03:06.548Z,8.63
2018-04-24T04:05:34.005Z,8.00
2018-04-24T04:08:01.467Z,8.07
2018-04-24T04:10:28.900Z,8.93
2018-04-24T04:12:56.362Z,9.27
2018-04-24T04:15:23.817Z,9.73
2018-04-24T04:18:03.189Z,9.23
2018-04-24T04:20:42.616Z,9.90
2018-04-24T04:23:22.686Z,10.53
2018-04-24T04:25:50.136Z,9.77
2018-04-24T04:28:17.582Z,9.47
2018-04-24T04:30:45.037Z,10.27
2018-04-24T04:33:12.478Z,10.23
2018-04-24T04:35:39.953Z,11.13
2018-04-24T04:38:07.416Z,9.97
2018-04-24T04:40:34.864Z,11.17
2018-04-24T04:43:02.330Z,10.33
2018-04-24T04:45:29.777Z,10.50
2018-04-24T04:47:57.352Z,12.13
2018-04-24T04:50:24.692Z,11.30
2018-04-24T04:52:52.140Z,10.63
2018-04-24T04:55:19.598Z,10.80
2018-04-24T04:57:47.077Z,10.70
2018-04-24T05:00:14.535Z,11.27
2018-04-24T05:02:41.985Z,11.90
2018-04-24T05:05:09.453Z,11.57
2018-04-24T05:07:36.882Z,11.83
2018-04-24T05:10:05.121Z,11.83
2018-04-24T05:12:32.572Z,12.63
2018-04-24T05:15:00.879Z,12.53
2018-04-24T05:17:28.343Z,11.60
2018-04-24T05:19:55.795Z,13.10
2018-04-24T05:22:24.012Z,12.43
2018-04-24T05:24:51.469Z,13.03
2018-04-24T05:27:18.928Z,12.83
2018-04-24T05:29:46.391Z,12.77
2018-04-24T05:32:13.858Z,11.83
2018-04-24T05:34:41.323Z,12.30
2018-04-24T05:37:08.745Z,12.30
2018-04-24T05:39:36.217Z,12.87
2018-04-24T05:42:03.661Z,13.77
2018-04-24T05:44:31.096Z,13.43
2018-04-24T05:46:58.573Z,14.10
2018-04-24T05:49:26.040Z,13.97
2018-04-24T05:51:53.480Z,13.60
2018-04-24T05:54:20.949Z,14.00
2018-04-24T05:56:48.407Z,13.47
2018-04-24T05:59:15.864Z,14.60
2018-04-24T06:01:43.309Z,13.50
2018-04-24T06:04:10.771Z,14.00
2018-04-24T06:06:38.224Z,13.73
2018-04-24T06:09:05.669Z,14.43
2018-04-24T06:11:33.135Z,14.20
2018-04-24T06:14:00.578Z,14.77
2018-04-24T06:16:28.046Z,14.33
2018-04-24T06:18:55.516Z,14.43
2018-04-24T06:21:22.968Z,13.73
2018-04-24T06:23:50.428Z,15.77
2018-04-24T06:26:17.889Z,14.47
2018-04-24T06:28:45.386Z,14.67
2018-04-24T06:31:12.837Z,15.17
2018-04-24T06:33:41.074Z,15.03
2018-04-24T06:36:08.520Z,15.50
2018-04-24T06:38:36.008Z,15.07
2018-04-24T06:41:03.456Z,15.27
2018-04-24T06:43:30.905Z,15.43
2018-04-24T06:45:59.136Z,18.07
2018-04-24T06:48:26.606Z,14.90
2018-04-24T06:50:54.066Z,15.37
2018-04-24T06:53:21.519Z,15.40
2018-04-24T06:55:49.069Z,15.57
2018-04-24T06:58:16.489Z,15.87
2018-04-24T07:00:43.956Z,15.80
2018-04-24T07:03:11.406Z,16.57
2018-04-24T07:05:38.867Z,15.60
2018-04-24T07:08:06.306Z,15.13
2018-04-24T07:10:33.754Z,15.90
2018-04-24T07:13:01.216Z,16.77
2018-04-24T07:15:28.656Z,16.20
2018-04-24T07:17:56.142Z,16.27
2018-04-24T07:20:23.584Z,16.70
2018-04-24T07:22:51.957Z,16.57
2018-04-24T07:25:19.409Z,15.97
2018-04-24T07:27:46.876Z,16.87
2018-04-24T07:30:15.105Z,17.30
2018-04-24T07:32:42.581Z,17.80
2018-04-24T07:35:10.040Z,18.63
2018-04-24T07:37:37.525Z,18.33
2018-04-24T07:40:04.968Z,18.53
2018-04-24T07:42:32.593Z,18.73
2018-04-24T07:45:00.097Z,18.83
2018-04-24T07:47:27.524Z,18.77
2018-04-24T07:49:55.005Z,18.70
2018-04-24T07:52:22.491Z,19.20
2018-04-24T07:54:50.005Z,19.27
2018-04-24T07:57:17.457Z,19.47
2018-04-24T07:59:44.920Z,19.57
2018-04-24T08:02:12.392Z,18.63
2018-04-24T08:04:39.850Z,17.73
2018-04-24T08:07:08.139Z,18.67
2018-04-24T08:09:35.628Z,19.43
2018-04-24T08:12:03.893Z,19.07
2018-04-24T08:14:31.333Z,18.43
2018-04-24T08:16:58.793Z,18.57
2018-04-24T08:19:26.237Z,18.93
2018-04-24T08:21:54.470Z,17.90
2018-04-24T08:24:21.967Z,18.67
2018-04-24T08:26:49.425Z,19.10
2018-04-24T08:29:16.865Z,19.53
2018-04-24T08:31:44.320Z,19.57
2018-04-24T08:34:11.781Z,19.37
2018-04-24T08:36:39.234Z,19.90
2018-04-24T08:39:06.728Z,20.13
2018-04-24T08:41:34.541Z,21.10
2018-04-24T08:44:01.997Z,20.37
2018-04-24T08:46:29.474Z,20.53
2018-04-24T08:48:56.967Z,22.07
2018-04-24T08:51:24.424Z,20.57
2018-04-24T08:53:52.986Z,20.47
2018-04-24T08:56:21.253Z,21.57
2018-04-24T08:58:48.738Z,22.67
2018-04-24T09:01:16.191Z,21.63
2018-04-24T09:03:43.641Z,22.40
2018-04-24T09:06:11.112Z,21.53
2018-04-24T09:08:38.637Z,22.83
2018-04-24T09:11:06.025Z,21.23
2018-04-24T09:13:33.484Z,20.30
2018-04-24T09:16:00.943Z,22.90
2018-04-24T09:18:29.149Z,20.83
2018-04-24T09:20:57.410Z,22.23
2018-04-24T09:23:24.896Z,22.33
2018-04-24T09:25:52.373Z,22.17
2018-04-24T09:28:20.581Z,20.67
2018-04-24T09:30:48.022Z,19.73
2018-04-24T09:33:15.492Z,20.90
2018-04-24T09:35:42.951Z,20.93
2018-04-24T09:38:10.408Z,22.07
2018-04-24T09:40:37.884Z,21.30
2018-04-24T09:43:05.894Z,22.30
2018-04-24T09:45:34.229Z,20.27
2018-04-24T09:48:01.688Z,21.27
2018-04-24T09:50:29.129Z,19.53
2018-04-24T09:52:56.678Z,21.23
2018-04-24T09:55:24.833Z,21.63
2018-04-24T09:57:52.318Z,19.20
2018-04-24T10:00:25.393Z,19.63
2018-04-24T10:02:52.876Z,20.03
2018-04-24T10:05:20.347Z,19.50
2018-04-24T10:07:47.816Z,19.77
2018-04-24T10:10:15.248Z,19.47
2018-04-24T10:12:42.715Z,18.83
2018-04-24T10:15:10.205Z,18.67
2018-04-24T10:17:37.715Z,17.77
2018-04-24T10:20:05.406Z,17.10
2018-04-24T10:22:32.974Z,17.60
2018-04-24T10:25:01.237Z,17.27
2018-04-24T10:27:28.672Z,17.00
2018-04-24T10:29:56.137Z,17.93
2018-04-24T10:32:23.597Z,17.33
2018-04-24T10:34:51.040Z,17.67
2018-04-24T10:37:18.509Z,17.30
2018-04-24T10:39:45.957Z,16.97
2018-04-24T10:42:13.415Z,16.10
2018-04-24T10:44:40.883Z,16.83
2018-04-24T10:47:08.349Z,16.50
2018-04-24T10:49:36.590Z,18.67
2018-04-24T10:52:04.783Z,17.23
2018-04-24T10:54:32.244Z,18.53
2018-04-24T10:56:59.702Z,19.63
2018-04-24T10:59:27.928Z,20.70
2018-04-24T11:01:56.145Z,19.67
2018-04-24T11:04:23.613Z,19.33
2018-04-24T11:06:51.072Z,21.97
2018-04-24T11:09:19.300Z,21.37
2018-04-24T11:11:46.776Z,23.03
2018-04-24T11:14:14.234Z,23.07
2018-04-24T11:16:41.673Z,24.73
2018-04-24T11:19:09.151Z,23.13
2018-04-24T11:21:36.589Z,23.93
2018-04-24T11:24:04.061Z,25.83
2018-04-24T11:26:31.522Z,28.30
2018-04-24T11:28:58.995Z,27.10
2018-04-24T11:31:26.436Z,25.67
2018-04-24T11:33:53.876Z,24.50
2018-04-24T11:36:21.373Z,23.63
2018-04-24T11:38:48.808Z,21.70
2018-04-24T11:41:16.287Z,20.57
2018-04-24T11:43:43.740Z,21.50
2018-04-24T11:46:11.178Z,21.23
2018-04-24T11:48:38.737Z,20.50
2018-04-24T11:51:06.093Z,21.40
2018-04-24T11:53:33.569Z,17.83
2018-04-24T11:56:01.026Z,17.47
2018-04-24T11:58:28.464Z,18.07
2018-04-24T12:00:56.152Z,16.53
2018-04-24T12:03:23.606Z,16.80
2018-04-24T12:05:51.068Z,15.90
2018-04-24T12:08:18.531Z,16.43
2018-04-24T12:10:45.977Z,14.90
2018-04-24T12:13:13.444Z,15.37
2018-04-24T12:15:40.987Z,14.83
2018-04-24T12:18:08.369Z,15.40
2018-04-24T12:20:35.848Z,15.27
2018-04-24T12:23:03.354Z,14.67
2018-04-24T12:25:30.820Z,12.37
2018-04-24T12:27:58.284Z,13.57
2018-04-24T12:30:25.805Z,11.00
2018-04-24T12:32:53.181Z,9.97
2018-04-24T12:35:20.632Z,10.90
2018-04-24T12:37:48.094Z,10.53
2018-04-24T12:40:15.573Z,10.40
2018-04-24T12:42:43.050Z,11.50
2018-04-24T12:45:10.547Z,8.33
2018-04-24T12:47:37.962Z,8.90
2018-04-24T12:50:05.432Z,8.70
2018-04-24T12:52:32.872Z,7.37
2018-04-24T12:55:01.557Z,7.43
2018-04-24T12:57:29.053Z,7.83
2018-04-24T12:59:56.525Z,7.80
2018-04-24T13:02:23.966Z,7.30
2018-04-24T13:04:51.429Z,6.43
2018-04-24T13:07:18.940Z,6.80
2018-04-24T13:09:46.377Z,6.93
2018-04-24T13:12:13.847Z,6.37
2018-04-24T13:14:41.321Z,7.03
2018-04-24T13:17:08.759Z,6.30
2018-04-24T13:19:36.221Z,8.30
2018-04-24T13:22:03.684Z,6.90
2018-04-24T13:24:31.153Z,6.03
2018-04-24T13:26:58.634Z,5.40
2018-04-24T13:29:26.865Z,5.60
2018-04-24T13:31:54.288Z,5.83
2018-04-24T13:34:21.839Z,5.90
2018-04-24T13:36:49.314Z,8.70
2018-04-24T13:39:16.776Z,6.33
2018-04-24T13:41:44.239Z,7.17
2018-04-24T13:44:11.848Z,6.47
2018-04-24T13:46:39.385Z,6.07
2018-04-24T13:49:07.603Z,6.97
2018-04-24T13:51:35.050Z,5.80
2018-04-24T13:54:03.260Z,5.57
2018-04-24T13:56:30.708Z,5.73
2018-04-24T13:58:58.197Z,5.83
2018-04-24T14:01:25.637Z,5.80
2018-04-24T14:03:53.089Z,6.40
2018-04-24T14:06:20.617Z,5.90
2018-04-24T14:08:47.995Z,5.90
2018-04-24T14:11:15.468Z,6.10
2018-04-24T14:13:42.919Z,6.10
2018-04-24T14:16:10.388Z,6.00
2018-04-24T14:18:37.825Z,5.93
2018-04-24T14:21:05.281Z,7.43
2018-04-24T14:23:32.736Z,5.93
2018-04-24T14:26:00.192Z,6.27
2018-04-24T14:28:27.748Z,6.63
2018-04-24T14:30:55.173Z,6.77
2018-04-24T14:33:23.377Z,5.93
2018-04-24T14:35:50.877Z,7.53
2018-04-24T14:38:18.332Z,8.23
2018-04-24T14:40:45.789Z,7.50
2018-04-24T14:43:13.224Z,7.80
2018-04-24T14:45:41.457Z,8.23
2018-04-24T14:48:08.914Z,8.80
2018-04-24T14:50:37.168Z,8.70
2018-04-24T14:53:04.617Z,8.87
2018-04-24T14:55:32.081Z,9.07
2018-04-24T14:57:59.535Z,9.57
2018-04-24T15:00:26.989Z,10.00
2018-04-24T15:02:54.451Z,10.17
2018-04-24T15:05:21.931Z,10.07
2018-04-24T15:07:49.412Z,10.17
2018-04-24T15:10:16.884Z,9.73
2018-04-24T15:12:44.345Z,10.00
2018-04-24T15:15:12.548Z,10.13
2018-04-24T15:17:40.030Z,9.47
2018-04-24T15:20:08.253Z,9.20
2018-04-24T15:22:35.735Z,9.50
2018-04-24T15:25:03.164Z,8.83
2018-04-24T15:27:30.633Z,9.23
2018-04-24T15:29:58.297Z,8.70
2018-04-24T15:32:25.740Z,7.87
2018-04-24T15:34:53.215Z,8.77
2018-04-24T15:37:20.644Z,6.40
2018-04-24T15:39:48.108Z,6.90
2018-04-24T15:42:15.569Z,7.70
2018-04-24T15:44:43.037Z,7.33
2018-04-24T15:47:10.506Z,7.70
2018-04-24T15:49:37.936Z,6.30
2018-04-24T15:52:05.397Z,6.63
2018-04-24T15:54:32.843Z,6.90
2018-04-24T15:57:00.309Z,7.43
2018-04-24T15:59:27.785Z,6.30
2018-04-24T16:01:55.225Z,7.47
2018-04-24T16:04:23.445Z,6.83
2018-04-24T16:06:51.680Z,7.80
2018-04-24T16:09:19.140Z,7.43
2018-04-24T16:11:46.590Z,7.10
2018-04-24T16:14:14.049Z,6.73
2018-04-24T16:16:41.605Z,6.03
2018-04-24T16:19:08.996Z,5.83
2018-04-24T16:21:36.524Z,5.83
2018-04-24T16:24:03.988Z,5.87
2018-04-24T16:26:31.833Z,6.20
2018-04-24T16:28:59.298Z,5.87
2018-04-24T16:31:26.741Z,5.97
2018-04-24T16:33:54.295Z,5.60
2018-04-24T16:36:21.859Z,6.13
2018-04-24T16:38:49.295Z,6.50
2018-04-24T16:41:17.530Z,6.30
2018-04-24T16:43:45.008Z,7.17
2018-04-24T16:46:12.445Z,6.80
2018-04-24T16:48:39.898Z,6.37
2018-04-24T16:51:07.393Z,6.13
2018-04-24T16:53:35.587Z,5.87
2018-04-24T16:56:03.018Z,6.87
2018-04-24T16:58:31.236Z,5.23
2018-04-24T17:00:58.694Z,6.40
2018-04-24T17:03:26.152Z,4.93
2018-04-24T17:05:53.614Z,4.97
2018-04-24T17:08:22.768Z,4.47
2018-04-24T17:10:50.973Z,4.73
2018-04-24T17:13:18.446Z,4.70
2018-04-24T17:15:45.889Z,4.60
2018-04-24T17:18:13.339Z,4.63
2018-04-24T17:20:40.804Z,3.87
2018-04-24T17:23:08.280Z,4.13
2018-04-24T17:25:35.747Z,4.03
2018-04-24T17:28:03.180Z,4.20
2018-04-24T17:30:30.642Z,3.80
2018-04-24T17:32:58.976Z,3.80
2018-04-24T17:35:26.500Z,3.67
2018-04-24T17:37:53.871Z,4.87
2018-04-24T17:40:21.302Z,3.77
2018-04-24T17:42:48.856Z,4.17
2018-04-24T17:45:16.211Z,4.37
2018-04-24T17:47:43.661Z,3.47
2018-04-24T17:50:11.121Z,3.80
2018-04-24T17:52:39.368Z,4.07
2018-04-24T17:55:06.853Z,4.53
2018-04-24T17:57:34.300Z,4.63
2018-04-24T18:00:01.777Z,4.73
2018-04-24T18:02:29.236Z,4.77
2018-04-24T18:04:56.724Z,5.03
2018-04-24T18:07:24.929Z,4.10
2018-04-24T18:09:52.384Z,4.30
2018-04-24T18:12:19.864Z,3.93
2018-04-24T18:14:47.323Z,4.97
2018-04-24T18:17:14.795Z,4.60
2018-04-24T18:19:42.248Z,4.13
2018-04-24T18:22:09.705Z,4.43
2018-04-24T18:24:37.162Z,4.00
2018-04-24T18:27:04.618Z,4.43
2018-04-24T18:29:32.098Z,4.33
2018-04-24T18:31:59.561Z,4.03
2018-04-24T18:34:27.780Z,4.20
2018-04-24T18:36:55.220Z,4.27
2018-04-24T18:39:22.734Z,4.33
2018-04-24T18:41:50.185Z,4.40
2018-04-24T18:44:17.646Z,4.43
2018-04-24T18:46:45.086Z,4.10
2018-04-24T18:49:12.614Z,4.50
2018-04-24T18:51:40.081Z,4.67
2018-04-24T18:54:07.508Z,3.90
2018-04-24T18:56:34.960Z,4.27
2018-04-24T18:59:02.442Z,4.77
2018-04-24T19:01:29.897Z,4.00
2018-04-24T19:03:57.340Z,4.63
2018-04-24T19:06:24.772Z,4.77
2018-04-24T19:08:53.058Z,4.50
2018-04-24T19:11:21.291Z,4.00
2018-04-24T19:13:48.732Z,4.90
2018-04-24T19:16:16.191Z,4.20
2018-04-24T19:18:49.350Z,5.37
2018-04-24T19:21:16.808Z,5.00
2018-04-24T19:23:44.313Z,4.80
2018-04-24T19:26:11.776Z,5.17
2018-04-24T19:28:39.234Z,4.57
2018-04-24T19:31:12.296Z,5.00
2018-04-24T19:33:39.740Z,4.87
2018-04-24T19:36:07.201Z,4.87
2018-04-24T19:38:34.642Z,4.30
2018-04-24T19:41:07.762Z,4.47
2018-04-24T19:43:35.194Z,3.93
2018-04-24T19:46:02.649Z,4.37
2018-04-24T19:51:34.873Z,4.43
2018-04-24T19:54:02.327Z,4.50
2018-04-24T19:56:29.769Z,4.17
2018-04-24T19:58:57.228Z,4.70
2018-04-24T20:01:24.670Z,4.50
2018-04-24T20:03:52.177Z,4.93
2018-04-24T20:06:19.653Z,5.27
2018-04-24T20:08:47.865Z,5.40
2018-04-24T20:11:15.317Z,5.53
2018-04-24T20:13:42.777Z,5.50
2018-04-24T20:16:10.245Z,5.40
2018-04-24T20:18:37.701Z,5.60
2018-04-24T20:21:05.172Z,5.70
2018-04-24T20:23:32.614Z,6.33
2018-04-24T20:26:00.090Z,6.43
2018-04-24T20:28:27.560Z,6.00
2018-04-24T20:30:54.992Z,6.57
2018-04-24T20:33:22.457Z,7.03
2018-04-24T20:35:51.663Z,6.40
2018-04-24T20:38:19.134Z,6.30
2018-04-24T20:40:46.569Z,6.03
2018-04-24T20:43:14.033Z,5.70
2018-04-24T20:45:41.476Z,5.77
2018-04-24T20:48:08.897Z,6.03
2018-04-24T20:50:36.372Z,6.47
2018-04-24T20:53:03.940Z,6.87
2018-04-24T20:55:31.301Z,6.27
2018-04-24T20:57:58.756Z,6.40
2018-04-24T21:00:26.238Z,6.87
2018-04-24T21:02:53.687Z,7.23
2018-04-24T21:05:21.137Z,7.97
2018-04-24T21:07:48.584Z,8.70
2018-04-24T21:10:16.041Z,7.63
2018-04-24T21:12:43.491Z,9.23
2018-04-24T21:15:10.994Z,9.30
2018-04-24T21:17:38.429Z,9.13
2018-04-24T21:20:05.874Z,9.27
2018-04-24T21:22:33.341Z,9.30
2018-04-24T21:25:00.777Z,10.00
2018-04-24T21:27:28.235Z,9.00
2018-04-24T21:29:55.696Z,10.37
2018-04-24T21:32:23.143Z,9.67
2018-04-24T21:34:50.617Z,9.87
2018-04-24T21:37:19.589Z,9.63
2018-04-24T21:39:47.059Z,9.93
2018-04-24T21:42:14.508Z,10.20
2018-04-24T21:44:41.986Z,8.07
2018-04-24T21:47:09.435Z,8.87
2018-04-24T21:49:36.876Z,8.57
2018-04-24T21:52:04.341Z,9.93
2018-04-24T21:54:31.775Z,9.80
2018-04-24T21:56:59.234Z,9.90
2018-04-24T21:59:26.716Z,11.37
2018-04-24T22:01:54.170Z,10.33
2018-04-24T22:04:21.627Z,9.90
2018-04-24T22:06:49.861Z,12.17
2018-04-24T22:09:17.334Z,9.80
2018-04-24T22:11:45.096Z,9.83
2018-04-24T22:14:12.565Z,9.93
2018-04-24T22:16:40.010Z,11.33
2018-04-24T22:19:07.453Z,9.63
2018-04-24T22:21:34.918Z,9.67
2018-04-24T22:24:02.362Z,10.50
2018-04-24T22:26:29.820Z,10.50
2018-04-24T22:28:57.277Z,11.27
2018-04-24T22:31:24.750Z,10.83
2018-04-24T22:33:52.189Z,10.03
2018-04-24T22:36:19.647Z,8.83
2018-04-24T22:38:47.105Z,9.43
2018-04-24T22:41:15.341Z,8.93
2018-04-24T22:43:42.854Z,11.00
2018-04-24T22:46:10.295Z,9.97
2018-04-24T22:48:37.753Z,9.50
2018-04-24T22:51:05.188Z,10.70
2018-04-24T22:53:32.669Z,9.57
2018-04-24T22:56:00.104Z,10.67
2018-04-24T22:58:27.612Z,10.57
2018-04-24T23:00:56.178Z,11.67
2018-04-24T23:03:23.629Z,11.67
2018-04-24T23:05:51.057Z,10.97
2018-04-24T23:08:18.540Z,12.50
2018-04-24T23:10:57.732Z,12.90
2018-04-24T23:13:37.065Z,13.83
2018-04-24T23:16:16.401Z,13.47
2018-04-24T23:18:55.780Z,13.77
2018-04-24T23:21:22.727Z,13.57
2018-04-24T23:23:50.161Z,13.67
2018-04-24T23:26:18.381Z,13.03
2018-04-24T23:28:45.827Z,14.63
2018-04-24T23:31:13.284Z,13.73
2018-04-24T23:33:40.836Z,14.47
2018-04-24T23:36:08.497Z,15.17
2018-04-24T23:38:35.913Z,15.10
2018-04-24T23:41:03.377Z,14.27
2018-04-24T23:43:30.818Z,13.80
2018-04-24T23:45:58.280Z,12.93
2018-04-24T23:48:25.741Z,13.50
2018-04-24T23:50:53.940Z,12.80
2018-04-24T23:53:21.409Z,13.30
2018-04-24T23:55:48.833Z,11.70
2018-04-24T23:58:16.285Z,13.10
