createdAt,value
2017-11-27T00:01:05.499Z,1015.28
2017-11-27T00:02:06.509Z,1015.23
2017-11-27T00:04:00.057Z,1015.30
2017-11-27T00:05:00.052Z,1015.29
2017-11-27T00:06:54.201Z,1015.20
2017-11-27T00:07:52.750Z,1015.15
2017-11-27T00:09:47.138Z,1015.11
2017-11-27T00:10:47.174Z,1015.11
2017-11-27T00:12:39.864Z,1015.05
2017-11-27T00:13:40.772Z,1015.01
2017-11-27T00:15:33.144Z,1015.00
2017-11-27T00:16:33.326Z,1015.00
2017-11-27T00:18:26.943Z,1015.00
2017-11-27T00:19:27.914Z,1015.01
2017-11-27T00:21:21.441Z,1014.98
2017-11-27T00:22:20.586Z,1014.99
2017-11-27T00:24:14.084Z,1015.04
2017-11-27T00:25:15.051Z,1015.07
2017-11-27T00:27:08.540Z,1015.14
2017-11-27T00:28:08.592Z,1015.11
2017-11-27T00:30:02.717Z,1015.16
2017-11-27T00:31:01.986Z,1015.13
2017-11-27T00:32:55.509Z,1015.20
2017-11-27T00:33:55.620Z,1015.16
2017-11-27T00:35:48.330Z,1015.15
2017-11-27T00:36:49.190Z,1015.18
2017-11-27T00:38:42.729Z,1015.13
2017-11-27T00:39:41.876Z,1015.10
2017-11-27T00:41:35.156Z,1015.01
2017-11-27T00:42:36.334Z,1014.97
2017-11-27T00:44:29.845Z,1014.99
2017-11-27T00:45:29.065Z,1014.97
2017-11-27T00:47:22.598Z,1014.94
2017-11-27T00:48:23.439Z,1014.94
2017-11-27T00:50:15.872Z,1014.90
2017-11-27T00:51:16.954Z,1014.92
2017-11-27T00:53:10.436Z,1014.92
2017-11-27T00:54:10.504Z,1014.86
2017-11-27T00:56:04.022Z,1014.89
2017-11-27T00:57:02.063Z,1014.82
2017-11-27T00:58:56.565Z,1014.92
2017-11-27T00:59:57.623Z,1014.94
2017-11-27T01:01:49.862Z,1015.02
2017-11-27T01:02:50.205Z,1014.97
2017-11-27T01:04:43.858Z,1015.04
2017-11-27T01:05:43.940Z,1015.00
2017-11-27T01:07:38.348Z,1014.99
2017-11-27T01:08:38.328Z,1015.00
2017-11-27T01:10:32.432Z,1015.02
2017-11-27T01:11:31.838Z,1015.00
2017-11-27T01:13:24.543Z,1014.94
2017-11-27T01:14:25.014Z,1014.95
2017-11-27T01:16:18.952Z,1014.90
2017-11-27T01:17:19.014Z,1014.86
2017-11-27T01:19:11.586Z,1014.93
2017-11-27T01:20:12.546Z,1014.97
2017-11-27T01:22:06.054Z,1014.97
2017-11-27T01:23:06.092Z,1015.00
2017-11-27T01:24:58.721Z,1014.99
2017-11-27T01:25:59.656Z,1015.03
2017-11-27T01:27:53.042Z,1014.99
2017-11-27T01:28:53.177Z,1015.03
2017-11-27T01:30:45.808Z,1015.04
2017-11-27T01:31:45.838Z,1015.07
2017-11-27T01:33:39.128Z,1015.01
2017-11-27T01:34:39.400Z,1015.00
2017-11-27T01:36:32.927Z,1014.99
2017-11-27T01:37:33.868Z,1014.99
2017-11-27T01:39:26.315Z,1014.98
2017-11-27T01:40:27.436Z,1014.95
2017-11-27T01:42:20.096Z,1015.00
2017-11-27T01:43:20.942Z,1014.98
2017-11-27T01:45:14.506Z,1015.02
2017-11-27T01:46:13.694Z,1014.96
2017-11-27T01:48:07.178Z,1014.99
2017-11-27T01:49:08.057Z,1014.93
2017-11-27T01:51:00.673Z,1014.90
2017-11-27T01:52:01.667Z,1014.85
2017-11-27T01:53:54.083Z,1014.83
2017-11-27T01:54:56.103Z,1014.82
2017-11-27T01:56:47.837Z,1014.73
2017-11-27T01:57:48.726Z,1014.79
2017-11-27T01:59:42.228Z,1014.82
2017-11-27T02:00:42.332Z,1014.78
2017-11-27T02:02:34.852Z,1014.85
2017-11-27T02:03:35.875Z,1014.80
2017-11-27T02:05:29.402Z,1014.84
2017-11-27T02:06:29.414Z,1014.80
2017-11-27T02:08:22.112Z,1014.79
2017-11-27T02:09:22.158Z,1014.80
2017-11-27T02:11:17.441Z,1014.85
2017-11-27T02:12:16.564Z,1014.82
2017-11-27T02:14:09.249Z,1014.82
2017-11-27T02:15:10.113Z,1014.82
2017-11-27T02:17:03.717Z,1014.83
2017-11-27T02:18:03.626Z,1014.77
2017-11-27T02:19:56.070Z,1014.82
2017-11-27T02:20:57.227Z,1014.80
2017-11-27T02:22:50.712Z,1014.75
2017-11-27T02:23:50.788Z,1014.82
2017-11-27T02:25:43.445Z,1014.73
2017-11-27T02:26:44.317Z,1014.73
2017-11-27T02:28:37.005Z,1014.71
2017-11-27T02:29:37.032Z,1014.67
2017-11-27T02:31:30.571Z,1014.60
2017-11-27T02:32:31.395Z,1014.62
2017-11-27T02:34:24.951Z,1014.61
2017-11-27T02:35:24.957Z,1014.59
2017-11-27T02:37:17.585Z,1014.56
2017-11-27T02:38:17.764Z,1014.55
2017-11-27T02:40:13.005Z,1014.53
2017-11-27T02:41:11.099Z,1014.58
2017-11-27T02:43:04.712Z,1014.54
2017-11-27T02:44:05.621Z,1014.53
2017-11-27T02:45:59.829Z,1014.48
2017-11-27T02:46:59.212Z,1014.47
2017-11-27T02:48:53.321Z,1014.46
2017-11-27T02:49:51.943Z,1014.40
2017-11-27T02:51:46.297Z,1014.45
2017-11-27T02:52:46.300Z,1014.45
2017-11-27T02:54:38.875Z,1014.46
2017-11-27T02:55:38.890Z,1014.38
2017-11-27T02:57:33.407Z,1014.33
2017-11-27T02:58:33.408Z,1014.32
2017-11-27T03:00:26.054Z,1014.33
2017-11-27T03:01:26.234Z,1014.32
2017-11-27T03:03:20.515Z,1014.35
2017-11-27T03:04:20.446Z,1014.34
2017-11-27T03:06:13.209Z,1014.31
2017-11-27T03:07:13.199Z,1014.33
2017-11-27T03:09:06.357Z,1014.34
2017-11-27T03:10:06.769Z,1014.30
2017-11-27T03:12:00.305Z,1014.29
2017-11-27T03:13:01.264Z,1014.28
2017-11-27T03:14:54.774Z,1014.25
2017-11-27T03:15:53.281Z,1014.27
2017-11-27T03:17:47.126Z,1014.20
2017-11-27T03:18:48.327Z,1014.22
2017-11-27T03:20:41.864Z,1014.32
2017-11-27T03:21:41.850Z,1014.26
2017-11-27T03:23:34.517Z,1014.25
2017-11-27T03:24:34.519Z,1014.21
2017-11-27T03:26:28.964Z,1014.25
2017-11-27T03:27:28.979Z,1014.13
2017-11-27T03:29:21.637Z,1014.11
2017-11-27T03:30:22.514Z,1014.11
2017-11-27T03:32:16.087Z,1014.04
2017-11-27T03:33:15.459Z,1014.09
2017-11-27T03:35:08.790Z,1014.07
2017-11-27T03:36:09.633Z,1014.08
2017-11-27T03:38:03.233Z,1014.00
2017-11-27T03:39:03.194Z,1013.91
2017-11-27T03:40:55.864Z,1013.98
2017-11-27T03:41:56.747Z,1013.96
2017-11-27T03:43:50.316Z,1013.94
2017-11-27T03:44:50.184Z,1013.95
2017-11-27T03:46:43.017Z,1014.01
2017-11-27T03:47:42.920Z,1013.91
2017-11-27T03:49:36.242Z,1013.89
2017-11-27T03:50:36.470Z,1013.84
2017-11-27T03:52:29.907Z,1013.81
2017-11-27T03:53:31.014Z,1013.80
2017-11-27T03:55:24.561Z,1013.81
2017-11-27T03:56:23.651Z,1013.81
2017-11-27T03:58:17.194Z,1013.80
2017-11-27T03:59:18.112Z,1013.73
2017-11-27T04:01:11.641Z,1013.74
2017-11-27T04:02:11.625Z,1013.71
2017-11-27T04:04:04.305Z,1013.64
2017-11-27T04:05:04.233Z,1013.69
2017-11-27T04:06:57.777Z,1013.59
2017-11-27T04:07:58.792Z,1013.63
2017-11-27T04:09:51.382Z,1013.52
2017-11-27T04:10:52.297Z,1013.53
2017-11-27T04:12:45.898Z,1013.51
2017-11-27T04:13:45.032Z,1013.49
2017-11-27T04:15:37.190Z,1013.48
2017-11-27T04:16:39.450Z,1013.49
2017-11-27T04:18:32.975Z,1013.41
2017-11-27T04:19:32.117Z,1013.43
2017-11-27T04:21:25.662Z,1013.40
2017-11-27T04:22:26.525Z,1013.38
2017-11-27T04:24:18.914Z,1013.38
2017-11-27T04:25:20.081Z,1013.37
2017-11-27T04:27:12.583Z,1013.28
2017-11-27T04:28:13.676Z,1013.26
2017-11-27T04:30:07.056Z,1013.30
2017-11-27T04:31:07.204Z,1013.30
2017-11-27T04:33:00.091Z,1013.25
2017-11-27T04:34:00.793Z,1013.26
2017-11-27T04:35:54.292Z,1013.24
2017-11-27T04:36:54.338Z,1013.22
2017-11-27T04:38:47.073Z,1013.20
2017-11-27T04:39:47.933Z,1013.19
2017-11-27T04:41:41.415Z,1013.15
2017-11-27T04:42:40.540Z,1013.14
2017-11-27T04:44:32.176Z,1013.09
2017-11-27T04:45:34.962Z,1013.15
2017-11-27T04:47:27.748Z,1013.16
2017-11-27T04:48:28.523Z,1013.18
2017-11-27T04:50:19.941Z,1013.07
2017-11-27T04:51:22.082Z,1013.11
2017-11-27T04:53:14.718Z,1013.11
2017-11-27T04:54:15.634Z,1013.08
2017-11-27T04:56:09.155Z,1013.10
2017-11-27T04:57:09.190Z,1013.04
2017-11-27T04:59:01.690Z,1013.07
2017-11-27T05:00:02.820Z,1013.07
2017-11-27T05:01:56.297Z,1013.02
2017-11-27T05:02:56.362Z,1012.96
2017-11-27T05:04:48.306Z,1012.97
2017-11-27T05:05:49.890Z,1012.90
2017-11-27T05:07:42.543Z,1012.90
2017-11-27T05:08:43.443Z,1012.87
2017-11-27T05:10:36.052Z,1012.79
2017-11-27T05:11:36.966Z,1012.82
2017-11-27T05:13:30.526Z,1012.74
2017-11-27T05:14:30.553Z,1012.80
2017-11-27T05:16:23.154Z,1012.78
2017-11-27T05:17:24.113Z,1012.75
2017-11-27T05:19:17.698Z,1012.71
2017-11-27T05:20:17.633Z,1012.62
2017-11-27T05:22:10.270Z,1012.65
2017-11-27T05:23:11.260Z,1012.63
2017-11-27T05:25:01.872Z,1012.60
2017-11-27T05:26:04.777Z,1012.60
2017-11-27T05:27:57.334Z,1012.63
2017-11-27T05:28:58.342Z,1012.55
2017-11-27T05:30:51.851Z,1012.55
2017-11-27T05:31:51.890Z,1012.60
2017-11-27T05:33:44.492Z,1012.49
2017-11-27T05:34:45.473Z,1012.46
2017-11-27T05:36:38.389Z,1012.49
2017-11-27T05:37:39.017Z,1012.44
2017-11-27T05:39:31.645Z,1012.49
2017-11-27T05:40:32.508Z,1012.36
2017-11-27T05:42:24.140Z,1012.38
2017-11-27T05:43:26.114Z,1012.41
2017-11-27T05:45:18.708Z,1012.32
2017-11-27T05:46:19.623Z,1012.31
2017-11-27T05:48:13.038Z,1012.28
2017-11-27T05:49:13.196Z,1012.22
2017-11-27T05:51:05.694Z,1012.23
2017-11-27T05:52:06.782Z,1012.21
2017-11-27T05:54:00.298Z,1012.18
2017-11-27T05:54:58.376Z,1012.11
2017-11-27T05:56:54.443Z,1012.06
2017-11-27T05:57:53.872Z,1012.06
2017-11-27T05:59:46.548Z,1012.00
2017-11-27T06:00:47.458Z,1012.03
2017-11-27T06:02:40.989Z,1011.98
2017-11-27T06:03:40.962Z,1011.95
2017-11-27T06:05:33.610Z,1011.99
2017-11-27T06:06:34.591Z,1012.05
2017-11-27T06:08:28.103Z,1011.97
2017-11-27T06:09:28.118Z,1011.96
2017-11-27T06:11:20.632Z,1011.89
2017-11-27T06:12:18.955Z,1011.84
2017-11-27T06:14:15.188Z,1011.81
2017-11-27T06:15:13.443Z,1011.78
2017-11-27T06:17:07.769Z,1011.77
2017-11-27T06:18:08.778Z,1011.73
2017-11-27T06:20:02.301Z,1011.72
2017-11-27T06:21:02.334Z,1011.71
2017-11-27T06:22:54.884Z,1011.66
2017-11-27T06:23:55.918Z,1011.65
2017-11-27T06:25:49.460Z,1011.58
2017-11-27T06:26:49.410Z,1011.59
2017-11-27T06:28:41.856Z,1011.53
2017-11-27T06:29:41.832Z,1011.52
2017-11-27T06:31:37.143Z,1011.37
2017-11-27T06:32:36.588Z,1011.51
2017-11-27T06:34:30.115Z,1011.44
2017-11-27T06:35:30.080Z,1011.42
2017-11-27T06:37:22.687Z,1011.41
2017-11-27T06:38:23.670Z,1011.38
2017-11-27T06:40:17.129Z,1011.41
2017-11-27T06:41:17.217Z,1011.30
2017-11-27T06:43:11.311Z,1011.30
2017-11-27T06:44:11.633Z,1011.28
2017-11-27T06:46:04.284Z,1011.29
2017-11-27T06:47:03.160Z,1011.20
2017-11-27T06:48:56.994Z,1011.25
2017-11-27T06:49:57.837Z,1011.21
2017-11-27T06:51:51.446Z,1011.18
2017-11-27T06:52:51.399Z,1011.13
2017-11-27T06:54:48.682Z,1011.18
2017-11-27T06:55:44.998Z,1011.09
2017-11-27T06:57:38.321Z,1011.08
2017-11-27T06:58:38.589Z,1011.14
2017-11-27T07:00:32.378Z,1010.95
2017-11-27T07:01:32.213Z,1010.97
2017-11-27T07:03:25.657Z,1010.93
2017-11-27T07:04:22.953Z,1010.92
2017-11-27T07:06:18.162Z,1010.93
2017-11-27T07:07:19.276Z,1010.88
2017-11-27T07:09:11.306Z,1010.92
2017-11-27T07:10:12.746Z,1010.77
2017-11-27T07:12:05.275Z,1010.85
2017-11-27T07:13:06.343Z,1010.89
2017-11-27T07:14:59.887Z,1010.79
2017-11-27T07:15:59.849Z,1010.71
2017-11-27T07:17:53.374Z,1010.77
2017-11-27T07:18:53.508Z,1010.62
2017-11-27T07:20:46.965Z,1010.65
2017-11-27T07:21:44.302Z,1010.65
2017-11-27T07:23:39.356Z,1010.70
2017-11-27T07:24:40.519Z,1010.64
2017-11-27T07:26:34.087Z,1010.61
2017-11-27T07:27:34.112Z,1010.64
2017-11-27T07:29:26.618Z,1010.68
2017-11-27T07:30:27.634Z,1010.52
2017-11-27T07:32:20.094Z,1010.47
2017-11-27T07:33:21.218Z,1010.47
2017-11-27T07:35:14.683Z,1010.64
2017-11-27T07:36:14.787Z,1010.57
2017-11-27T07:38:06.670Z,1010.42
2017-11-27T07:39:05.665Z,1010.41
2017-11-27T07:41:01.860Z,1010.54
2017-11-27T07:42:00.149Z,1010.47
2017-11-27T07:43:54.605Z,1010.27
2017-11-27T07:46:08.863Z,1010.31
2017-11-27T07:47:08.864Z,1010.37
2017-11-27T07:49:01.390Z,1010.30
2017-11-27T07:51:19.204Z,1010.26
2017-11-27T07:52:15.779Z,1010.19
2017-11-27T07:54:07.956Z,1010.28
2017-11-27T07:55:09.499Z,1010.23
2017-11-27T07:57:02.844Z,1010.19
2017-11-27T07:58:01.160Z,1010.21
2017-11-27T07:59:56.271Z,1010.19
2017-11-27T08:00:56.487Z,1010.06
2017-11-27T08:02:50.042Z,1010.05
2017-11-27T08:03:50.055Z,1009.94
2017-11-27T08:05:42.701Z,1010.00
2017-11-27T08:06:43.562Z,1010.00
2017-11-27T08:08:37.102Z,1009.93
2017-11-27T08:09:37.132Z,1009.88
2017-11-27T08:11:29.592Z,1009.81
2017-11-27T08:12:31.581Z,1009.79
2017-11-27T08:14:24.274Z,1009.79
2017-11-27T08:15:23.601Z,1009.84
2017-11-27T08:17:16.920Z,1009.81
2017-11-27T08:18:17.804Z,1009.77
2017-11-27T08:20:11.365Z,1009.75
2017-11-27T08:22:23.899Z,1009.57
2017-11-27T08:23:24.768Z,1009.52
2017-11-27T08:25:16.418Z,1009.55
2017-11-27T08:26:15.685Z,1009.64
2017-11-27T08:28:10.769Z,1009.48
2017-11-27T08:29:11.875Z,1009.52
2017-11-27T08:31:04.534Z,1009.41
2017-11-27T08:32:05.819Z,1009.51
2017-11-27T08:33:58.093Z,1009.46
2017-11-27T08:34:59.164Z,1009.39
2017-11-27T08:36:51.412Z,1009.32
2017-11-27T08:39:05.495Z,1009.27
2017-11-27T08:40:05.950Z,1009.32
2017-11-27T08:41:59.515Z,1009.22
2017-11-27T08:42:58.396Z,1009.19
2017-11-27T08:44:52.009Z,1009.27
2017-11-27T08:47:06.510Z,1009.20
2017-11-27T08:48:05.609Z,1009.05
2017-11-27T08:50:00.663Z,1009.07
2017-11-27T08:51:00.053Z,1009.10
2017-11-27T08:52:53.596Z,1009.05
2017-11-27T08:53:53.597Z,1008.99
2017-11-27T08:55:46.088Z,1008.92
2017-11-27T08:56:47.153Z,1008.99
2017-11-27T08:58:40.782Z,1009.03
2017-11-27T08:59:40.696Z,1008.91
2017-11-27T09:01:31.439Z,1008.91
2017-11-27T09:03:47.672Z,1008.92
2017-11-27T09:04:47.684Z,1008.91
2017-11-27T09:06:40.401Z,1008.91
2017-11-27T09:07:41.344Z,1008.81
2017-11-27T09:09:35.142Z,1008.84
2017-11-27T09:10:34.800Z,1008.83
2017-11-27T09:12:32.793Z,1008.77
2017-11-27T09:13:28.319Z,1008.80
2017-11-27T09:15:20.724Z,1008.78
2017-11-27T09:16:20.513Z,1008.79
2017-11-27T09:18:31.032Z,1008.79
2017-11-27T09:19:15.447Z,1008.74
2017-11-27T09:21:09.045Z,1008.57
2017-11-27T09:22:09.045Z,1008.58
2017-11-27T09:24:01.520Z,1008.58
2017-11-27T09:25:01.794Z,1008.58
2017-11-27T09:26:56.735Z,1008.46
2017-11-27T09:29:09.579Z,1008.35
2017-11-27T09:30:08.734Z,1008.36
2017-11-27T09:32:02.111Z,1008.38
2017-11-27T09:33:03.100Z,1008.38
2017-11-27T09:34:58.810Z,1008.37
2017-11-27T09:35:56.642Z,1008.43
2017-11-27T09:37:49.346Z,1008.35
2017-11-27T09:38:48.220Z,1008.32
2017-11-27T09:40:42.887Z,1008.33
2017-11-27T09:41:43.139Z,1008.35
2017-11-27T09:43:36.437Z,1008.23
2017-11-27T09:44:37.538Z,1008.18
2017-11-27T09:46:30.679Z,1008.14
2017-11-27T09:47:30.881Z,1008.17
2017-11-27T09:49:23.532Z,1008.11
2017-11-27T09:50:24.445Z,1008.13
2017-11-27T09:52:18.263Z,1008.13
2017-11-27T09:53:17.454Z,1008.07
2017-11-27T09:55:11.579Z,1008.04
2017-11-27T09:56:08.934Z,1007.97
2017-11-27T09:58:04.219Z,1007.91
2017-11-27T09:59:04.302Z,1007.85
2017-11-27T10:01:01.864Z,1007.83
2017-11-27T10:01:58.673Z,1007.91
2017-11-27T10:03:49.376Z,1007.86
2017-11-27T10:04:52.295Z,1007.89
2017-11-27T10:07:11.864Z,1007.85
2017-11-27T10:07:44.245Z,1007.79
2017-11-27T10:09:39.356Z,1007.76
2017-11-27T10:10:37.630Z,1007.67
2017-11-27T10:12:32.057Z,1007.69
2017-11-27T10:13:33.037Z,1007.70
2017-11-27T10:15:26.482Z,1007.53
2017-11-27T10:16:24.754Z,1007.47
2017-11-27T10:18:20.584Z,1007.53
2017-11-27T10:19:20.028Z,1007.53
2017-11-27T10:21:13.631Z,1007.50
2017-11-27T10:22:13.598Z,1007.45
2017-11-27T10:24:06.314Z,1007.39
2017-11-27T10:25:07.146Z,1007.33
2017-11-27T10:27:00.704Z,1007.26
2017-11-27T10:28:00.739Z,1007.27
2017-11-27T10:29:53.312Z,1007.32
2017-11-27T10:30:54.220Z,1007.24
2017-11-27T10:32:47.788Z,1007.18
2017-11-27T10:33:47.774Z,1007.19
2017-11-27T10:35:40.338Z,1007.22
2017-11-27T10:36:41.383Z,1007.19
2017-11-27T10:38:37.077Z,1007.08
2017-11-27T10:39:36.322Z,1007.11
2017-11-27T10:41:28.170Z,1007.01
2017-11-27T10:42:26.773Z,1007.05
2017-11-27T10:44:19.119Z,1007.03
2017-11-27T10:45:22.053Z,1006.89
2017-11-27T10:47:15.409Z,1006.86
2017-11-27T10:49:29.018Z,1006.81
2017-11-27T10:50:28.963Z,1006.74
2017-11-27T10:52:21.654Z,1006.71
2017-11-27T10:53:23.743Z,1006.66
2017-11-27T10:55:18.390Z,1006.72
2017-11-27T10:56:16.085Z,1006.65
2017-11-27T10:58:14.910Z,1006.64
2017-11-27T10:59:09.652Z,1006.46
2017-11-27T11:02:49.994Z,1006.30
2017-11-27T11:03:36.778Z,1006.32
2017-11-27T11:05:28.326Z,1006.31
2017-11-27T11:06:26.795Z,1006.32
2017-11-27T11:08:27.878Z,1006.27
2017-11-27T11:09:23.070Z,1006.23
2017-11-27T11:11:15.526Z,1006.13
2017-11-27T11:12:15.823Z,1006.10
2017-11-27T11:14:11.172Z,1006.01
2017-11-27T11:16:22.998Z,1005.99
2017-11-27T11:18:36.852Z,1005.86
2017-11-27T11:19:36.908Z,1005.74
2017-11-27T11:21:42.047Z,1005.80
2017-11-27T11:22:30.106Z,1005.55
2017-11-27T11:24:22.697Z,1005.55
2017-11-27T11:25:23.982Z,1005.50
2017-11-27T11:27:21.558Z,1005.32
2017-11-27T11:28:17.587Z,1005.52
2017-11-27T11:30:30.180Z,1005.37
2017-11-27T11:32:02.200Z,1005.29
2017-11-27T11:33:04.475Z,1005.33
2017-11-27T11:35:17.057Z,1005.25
2017-11-27T11:36:51.308Z,1005.08
2017-11-27T11:37:51.300Z,1005.11
2017-11-27T11:40:05.915Z,1005.12
2017-11-27T11:40:44.902Z,1005.17
2017-11-27T11:42:36.763Z,1005.05
2017-11-27T11:43:38.453Z,1005.03
2017-11-27T11:45:31.827Z,1004.99
2017-11-27T11:47:45.438Z,1004.98
2017-11-27T11:48:44.917Z,1005.03
2017-11-27T11:50:40.930Z,1005.08
2017-11-27T11:51:38.966Z,1005.04
2017-11-27T11:53:31.346Z,1004.91
2017-11-27T11:54:30.587Z,1004.93
2017-11-27T11:56:26.289Z,1004.95
2017-11-27T11:58:38.005Z,1004.90
2017-11-27T11:59:39.535Z,1004.82
2017-11-27T12:01:33.243Z,1004.78
2017-11-27T12:02:33.069Z,1004.76
2017-11-27T12:04:23.675Z,1004.71
2017-11-27T12:05:26.711Z,1004.69
2017-11-27T12:07:18.130Z,1004.67
2017-11-27T12:09:34.171Z,1004.67
2017-11-27T12:11:45.085Z,1004.71
2017-11-27T12:12:45.978Z,1004.59
2017-11-27T12:14:39.658Z,1004.66
2017-11-27T12:15:40.496Z,1004.54
2017-11-27T12:17:32.680Z,1004.55
2017-11-27T12:18:34.109Z,1004.50
2017-11-27T12:20:30.220Z,1004.54
2017-11-27T12:22:41.061Z,1004.43
2017-11-27T12:24:54.233Z,1004.31
2017-11-27T12:25:52.823Z,1004.37
2017-11-27T12:27:47.300Z,1004.38
2017-11-27T12:28:48.022Z,1004.30
2017-11-27T12:30:59.740Z,1004.28
2017-11-27T12:32:33.266Z,1004.22
2017-11-27T12:33:34.252Z,1004.17
2017-11-27T12:35:26.511Z,1004.15
2017-11-27T12:36:28.426Z,1004.11
2017-11-27T12:38:21.001Z,1004.04
2017-11-27T12:39:20.654Z,1004.05
2017-11-27T12:41:14.420Z,1004.03
2017-11-27T12:42:16.499Z,1003.98
2017-11-27T12:44:08.673Z,1003.95
2017-11-27T12:45:09.213Z,1003.90
2017-11-27T12:47:00.532Z,1003.89
2017-11-27T12:49:21.190Z,1003.86
2017-11-27T12:51:48.571Z,1003.77
2017-11-27T12:52:29.660Z,1003.67
2017-11-27T12:54:37.269Z,1003.77
2017-11-27T12:55:22.282Z,1003.81
2017-11-27T12:57:14.285Z,1003.84
2017-11-27T12:58:16.618Z,1003.77
2017-11-27T13:00:11.548Z,1003.67
2017-11-27T13:02:22.707Z,1003.69
2017-11-27T13:04:34.068Z,1003.74
2017-11-27T13:05:36.961Z,1003.71
2017-11-27T13:07:30.554Z,1003.69
2017-11-27T13:09:41.787Z,1003.72
2017-11-27T13:10:43.935Z,1003.81
2017-11-27T13:12:39.389Z,1003.78
2017-11-27T13:13:37.520Z,1003.77
2017-11-27T13:15:31.039Z,1003.66
2017-11-27T13:16:31.042Z,1003.74
2017-11-27T13:18:21.788Z,1003.78
2017-11-27T13:19:24.608Z,1003.68
2017-11-27T13:21:18.196Z,1003.63
2017-11-27T13:22:16.545Z,1003.66
2017-11-27T13:24:11.623Z,1003.64
2017-11-27T13:25:11.798Z,1003.58
2017-11-27T13:27:02.417Z,1003.57
2017-11-27T13:28:05.272Z,1003.53
2017-11-27T13:29:58.814Z,1003.46
2017-11-27T13:30:59.004Z,1003.46
2017-11-27T13:32:52.388Z,1003.47
2017-11-27T13:33:52.385Z,1003.45
2017-11-27T13:35:44.918Z,1003.38
2017-11-27T13:37:59.359Z,1003.32
2017-11-27T13:38:59.287Z,1003.28
2017-11-27T13:40:51.797Z,1003.27
2017-11-27T13:41:52.129Z,1003.26
2017-11-27T13:43:48.391Z,1003.15
2017-11-27T13:44:43.802Z,1003.17
2017-11-27T13:46:39.065Z,1003.04
2017-11-27T13:47:39.068Z,1003.08
2017-11-27T13:49:33.630Z,1002.99
2017-11-27T13:50:33.633Z,1003.01
2017-11-27T13:52:24.946Z,1003.08
2017-11-27T13:53:27.228Z,1002.93
2017-11-27T13:55:19.564Z,1002.94
2017-11-27T13:56:20.718Z,1002.95
2017-11-27T13:58:13.358Z,1002.91
2017-11-27T13:59:13.514Z,1002.82
2017-11-27T14:01:06.253Z,1002.89
2017-11-27T14:02:07.815Z,1002.89
2017-11-27T14:04:00.858Z,1002.79
2017-11-27T14:04:59.749Z,1002.81
2017-11-27T14:06:55.854Z,1002.72
2017-11-27T14:07:54.953Z,1002.79
2017-11-27T14:09:46.722Z,1002.80
2017-11-27T14:12:06.637Z,1002.80
2017-11-27T14:13:01.037Z,1002.78
2017-11-27T14:14:54.403Z,1002.80
2017-11-27T14:15:54.309Z,1002.79
2017-11-27T14:17:48.217Z,1002.86
2017-11-27T14:18:49.159Z,1002.76
2017-11-27T14:20:42.880Z,1002.80
2017-11-27T14:22:54.929Z,1002.66
2017-11-27T14:23:55.394Z,1002.66
2017-11-27T14:25:48.638Z,1002.68
2017-11-27T14:26:48.812Z,1002.73
2017-11-27T14:28:43.227Z,1002.80
2017-11-27T14:29:41.098Z,1002.60
2017-11-27T14:31:37.261Z,1002.53
2017-11-27T14:33:48.248Z,1002.63
2017-11-27T14:34:50.100Z,1002.68
2017-11-27T14:36:44.193Z,1002.73
2017-11-27T14:37:43.593Z,1002.76
2017-11-27T14:39:36.345Z,1002.80
2017-11-27T14:40:37.208Z,1002.67
2017-11-27T14:42:32.192Z,1002.73
2017-11-27T14:43:30.854Z,1002.62
2017-11-27T14:45:25.222Z,1002.55
2017-11-27T14:46:24.322Z,1002.62
2017-11-27T14:48:16.927Z,1002.55
2017-11-27T14:49:17.824Z,1002.67
2017-11-27T14:51:11.562Z,1002.69
2017-11-27T14:52:13.395Z,1002.56
2017-11-27T14:54:03.313Z,1002.54
2017-11-27T14:55:04.953Z,1002.52
2017-11-27T14:56:55.691Z,1002.48
2017-11-27T14:57:58.568Z,1002.52
2017-11-27T14:59:57.161Z,1002.59
2017-11-27T15:00:52.065Z,1002.56
2017-11-27T15:02:45.707Z,1002.54
2017-11-27T15:05:00.113Z,1002.40
2017-11-27T15:05:59.229Z,1002.53
2017-11-27T15:07:51.594Z,1002.45
2017-11-27T15:08:52.168Z,1002.46
2017-11-27T15:10:45.132Z,1002.46
2017-11-27T15:11:46.706Z,1002.49
2017-11-27T15:13:39.695Z,1002.43
2017-11-27T15:14:39.770Z,1002.46
2017-11-27T15:16:32.346Z,1002.31
2017-11-27T15:17:33.284Z,1002.25
2017-11-27T15:19:24.166Z,1002.44
2017-11-27T15:20:26.874Z,1002.40
2017-11-27T15:22:19.366Z,1002.38
2017-11-27T15:23:20.445Z,1002.34
2017-11-27T15:25:13.937Z,1002.18
2017-11-27T15:26:14.074Z,1002.40
2017-11-27T15:28:06.788Z,1002.38
2017-11-27T15:29:07.516Z,1002.29
2017-11-27T15:31:01.070Z,1002.36
2017-11-27T15:32:00.265Z,1002.27
2017-11-27T15:33:53.729Z,1002.27
2017-11-27T15:34:53.872Z,1002.29
2017-11-27T15:36:48.168Z,1002.18
2017-11-27T15:37:46.510Z,1002.22
2017-11-27T15:39:48.349Z,1002.13
2017-11-27T15:40:41.349Z,1002.17
2017-11-27T15:42:38.349Z,1002.18
2017-11-27T15:43:35.275Z,1002.13
2017-11-27T15:45:27.981Z,1002.14
2017-11-27T15:46:28.860Z,1002.25
2017-11-27T15:48:22.372Z,1002.10
2017-11-27T15:49:22.407Z,1002.13
2017-11-27T15:51:14.923Z,1002.04
2017-11-27T15:53:29.445Z,1002.06
2017-11-27T15:54:29.400Z,1002.03
2017-11-27T15:56:22.077Z,1002.08
2017-11-27T15:57:21.775Z,1002.07
2017-11-27T15:59:19.573Z,1002.04
2017-11-27T16:00:16.527Z,1002.01
2017-11-27T16:02:08.156Z,1002.02
2017-11-27T16:04:23.473Z,1002.08
2017-11-27T16:06:52.438Z,1001.99
2017-11-27T16:08:50.341Z,1001.87
2017-11-27T16:09:48.282Z,1001.94
2017-11-27T16:11:42.972Z,1001.89
2017-11-27T16:12:43.675Z,1001.91
2017-11-27T16:14:36.749Z,1001.80
2017-11-27T16:15:36.577Z,1001.85
2017-11-27T16:17:30.229Z,1001.82
2017-11-27T16:18:30.953Z,1001.88
2017-11-27T16:20:22.748Z,1001.81
2017-11-27T16:22:37.943Z,1001.80
2017-11-27T16:23:37.957Z,1001.85
2017-11-27T16:25:30.430Z,1001.84
2017-11-27T16:26:31.615Z,1001.78
2017-11-27T16:28:24.965Z,1001.66
2017-11-27T16:30:46.584Z,1001.79
2017-11-27T16:32:51.544Z,1001.69
2017-11-27T16:33:51.861Z,1001.58
2017-11-27T16:35:45.458Z,1001.63
2017-11-27T16:36:45.443Z,1001.61
2017-11-27T16:38:38.055Z,1001.61
2017-11-27T16:39:39.005Z,1001.56
2017-11-27T16:41:32.560Z,1001.53
2017-11-27T16:43:57.398Z,1001.53
2017-11-27T16:44:45.953Z,1001.48
2017-11-27T16:46:39.534Z,1001.49
2017-11-27T16:47:39.610Z,1001.38
2017-11-27T16:49:30.377Z,1001.36
2017-11-27T16:50:32.379Z,1001.37
2017-11-27T16:52:26.631Z,1001.34
2017-11-27T16:53:26.623Z,1001.27
2017-11-27T16:55:17.442Z,1001.24
2017-11-27T16:56:20.306Z,1001.27
2017-11-27T16:58:13.748Z,1001.25
2017-11-27T16:59:13.761Z,1001.34
2017-11-27T17:01:06.199Z,1001.26
2017-11-27T17:02:07.337Z,1001.28
2017-11-27T17:04:00.780Z,1001.20
2017-11-27T17:05:00.847Z,1001.21
2017-11-27T17:06:52.462Z,1001.14
2017-11-27T17:07:54.251Z,1001.13
2017-11-27T17:09:46.109Z,1001.09
2017-11-27T17:10:47.972Z,1001.09
2017-11-27T17:12:42.119Z,1001.10
2017-11-27T17:13:41.954Z,1001.09
2017-11-27T17:15:35.076Z,1001.00
2017-11-27T17:16:35.084Z,1001.01
2017-11-27T17:18:27.730Z,1001.00
2017-11-27T17:19:28.639Z,1001.02
2017-11-27T17:21:23.125Z,1001.05
2017-11-27T17:22:22.238Z,1001.05
2017-11-27T17:24:14.855Z,1001.03
2017-11-27T17:25:13.153Z,1001.05
2017-11-27T17:27:09.298Z,1000.99
2017-11-27T17:28:09.313Z,1001.01
2017-11-27T17:30:01.943Z,1000.98
2017-11-27T17:31:02.867Z,1000.98
2017-11-27T17:32:56.416Z,1000.95
2017-11-27T17:33:56.417Z,1000.88
2017-11-27T17:35:49.104Z,1000.92
2017-11-27T17:36:49.983Z,1000.91
2017-11-27T17:38:43.033Z,1000.94
2017-11-27T17:39:43.519Z,1000.99
2017-11-27T17:41:36.958Z,1000.93
2017-11-27T17:42:35.096Z,1000.97
2017-11-27T17:44:29.379Z,1000.98
2017-11-27T17:45:30.691Z,1000.91
2017-11-27T17:47:24.237Z,1000.94
2017-11-27T17:48:24.213Z,1000.88
2017-11-27T17:50:16.915Z,1000.85
2017-11-27T17:51:17.804Z,1000.86
2017-11-27T17:53:11.371Z,1000.79
2017-11-27T17:54:11.328Z,1000.67
2017-11-27T17:56:04.030Z,1000.75
2017-11-27T17:57:04.874Z,1000.83
2017-11-27T17:58:57.477Z,1000.77