createdAt,value
2019-06-19T00:00:03.158Z,88.4
2019-06-19T00:01:03.359Z,88.5
2019-06-19T00:02:04.726Z,88.2
2019-06-19T00:03:06.102Z,87.5
2019-06-19T00:04:07.471Z,87.6
2019-06-19T00:05:08.841Z,87.6
2019-06-19T00:06:12.567Z,87.1
2019-06-19T00:07:13.898Z,87.7
2019-06-19T00:08:13.333Z,87.5
2019-06-19T00:09:14.220Z,87.5
2019-06-19T00:10:15.592Z,87.1
2019-06-19T00:11:16.968Z,86.9
2019-06-19T00:12:18.353Z,86.6
2019-06-19T00:13:19.717Z,85.7
2019-06-19T00:14:22.531Z,85.5
2019-06-19T00:15:22.540Z,84.8
2019-06-19T00:16:23.909Z,83.8
2019-06-19T00:17:25.283Z,84.0
2019-06-19T00:18:26.657Z,83.9
2019-06-19T00:19:28.027Z,83.3
2019-06-19T00:20:29.400Z,83.1
2019-06-19T00:21:33.025Z,82.4
2019-06-19T00:22:33.795Z,82.8
2019-06-19T00:23:33.448Z,82.4
2019-06-19T00:24:34.822Z,82.2
2019-06-19T00:25:36.191Z,82.0
2019-06-19T00:26:37.645Z,81.8
2019-06-19T00:27:38.899Z,81.4
2019-06-19T00:28:41.937Z,81.1
2019-06-19T00:29:44.134Z,81.2
2019-06-19T00:30:42.948Z,81.4
2019-06-19T00:31:44.315Z,81.1
2019-06-19T00:32:45.685Z,81.1
2019-06-19T00:33:47.059Z,81.8
2019-06-19T00:34:50.689Z,81.5
2019-06-19T00:35:51.562Z,80.8
2019-06-19T00:36:51.149Z,80.9
2019-06-19T00:37:52.471Z,80.8
2019-06-19T00:38:53.843Z,80.5
2019-06-19T00:39:55.214Z,80.5
2019-06-19T00:40:56.582Z,80.8
2019-06-19T00:41:57.955Z,80.7
2019-06-19T00:43:01.531Z,80.4
2019-06-19T00:44:01.323Z,80.6
2019-06-19T00:45:02.001Z,79.8
2019-06-19T00:46:03.369Z,79.7
2019-06-19T00:47:04.741Z,79.9
2019-06-19T00:48:06.112Z,78.9
2019-06-19T00:49:07.488Z,79.1
2019-06-19T00:50:11.219Z,79.0
2019-06-19T00:51:11.634Z,79.1
2019-06-19T00:52:11.542Z,79.0
2019-06-19T00:53:12.910Z,78.5
2019-06-19T00:54:14.283Z,78.1
2019-06-19T00:55:15.658Z,78.1
2019-06-19T00:56:17.033Z,78.4
2019-06-19T00:57:20.422Z,77.7
2019-06-19T00:58:21.821Z,77.3
2019-06-19T00:59:21.480Z,77.5
2019-06-19T01:00:22.425Z,77.2
2019-06-19T01:01:23.797Z,77.2
2019-06-19T01:02:25.174Z,77.0
2019-06-19T01:03:26.551Z,76.9
2019-06-19T01:04:27.925Z,76.7
2019-06-19T01:05:31.090Z,76.9
2019-06-19T01:06:30.967Z,76.9
2019-06-19T01:07:31.966Z,76.9
2019-06-19T01:08:33.337Z,76.9
2019-06-19T01:09:34.711Z,76.4
2019-06-19T01:10:36.081Z,76.2
2019-06-19T01:11:37.457Z,76.3
2019-06-19T01:12:41.365Z,76.8
2019-06-19T01:13:41.493Z,76.6
2019-06-19T01:14:41.620Z,76.6
2019-06-19T01:15:42.836Z,76.7
2019-06-19T01:16:44.214Z,76.7
2019-06-19T01:17:45.584Z,76.9
2019-06-19T01:18:46.954Z,76.8
2019-06-19T01:19:50.647Z,77.3
2019-06-19T01:20:51.150Z,77.1
2019-06-19T01:21:51.574Z,77.1
2019-06-19T01:22:52.345Z,76.9
2019-06-19T01:23:53.714Z,77.0
2019-06-19T01:24:55.089Z,76.3
2019-06-19T01:25:56.460Z,76.8
2019-06-19T01:26:57.835Z,76.8
2019-06-19T01:28:01.062Z,76.8
2019-06-19T01:29:02.049Z,77.1
2019-06-19T01:30:11.359Z,77.1
2019-06-19T01:31:03.215Z,77.2
2019-06-19T01:32:04.592Z,77.5
2019-06-19T01:33:05.964Z,77.5
2019-06-19T01:34:07.333Z,78.0
2019-06-19T01:35:08.721Z,77.5
2019-06-19T01:36:11.241Z,78.2
2019-06-19T01:37:11.402Z,78.3
2019-06-19T01:38:12.783Z,78.2
2019-06-19T01:39:14.157Z,78.7
2019-06-19T01:40:15.535Z,77.9
2019-06-19T01:41:16.908Z,77.8
2019-06-19T01:42:18.276Z,78.3
2019-06-19T01:43:21.385Z,78.1
2019-06-19T01:44:20.993Z,78.1
2019-06-19T01:45:22.356Z,78.6
2019-06-19T01:46:23.730Z,78.5
2019-06-19T01:47:25.102Z,78.8
2019-06-19T01:48:26.469Z,79.0
2019-06-19T01:49:27.847Z,78.9
2019-06-19T01:50:30.853Z,79.0
2019-06-19T01:51:31.204Z,78.8
2019-06-19T01:52:31.886Z,78.8
2019-06-19T01:53:33.257Z,79.0
2019-06-19T01:54:34.634Z,78.9
2019-06-19T01:55:36.004Z,78.9
2019-06-19T01:56:37.374Z,79.1
2019-06-19T01:57:40.798Z,78.6
2019-06-19T01:58:41.687Z,79.0
2019-06-19T01:59:41.683Z,79.1
2019-06-19T02:00:42.775Z,78.9
2019-06-19T02:01:44.130Z,79.0
2019-06-19T02:02:45.503Z,79.0
2019-06-19T02:03:46.874Z,78.8
2019-06-19T02:04:50.807Z,79.0
2019-06-19T02:05:50.936Z,78.7
2019-06-19T02:06:52.196Z,78.8
2019-06-19T02:07:52.246Z,78.9
2019-06-19T02:08:53.625Z,78.8
2019-06-19T02:09:54.990Z,79.1
2019-06-19T02:10:56.360Z,79.0
2019-06-19T02:11:57.735Z,79.8
2019-06-19T02:13:00.880Z,79.8
2019-06-19T02:14:00.771Z,79.8
2019-06-19T02:15:01.830Z,80.5
2019-06-19T02:16:03.156Z,80.4
2019-06-19T02:17:04.524Z,80.5
2019-06-19T02:18:05.897Z,80.7
2019-06-19T02:19:07.261Z,80.7
2019-06-19T02:20:10.526Z,80.9
2019-06-19T02:21:10.940Z,80.5
2019-06-19T02:22:11.316Z,80.8
2019-06-19T02:23:12.690Z,80.7
2019-06-19T02:24:14.059Z,80.2
2019-06-19T02:25:15.438Z,80.8
2019-06-19T02:26:16.808Z,80.2
2019-06-19T02:27:18.175Z,80.6
2019-06-19T02:28:21.120Z,81.0
2019-06-19T02:29:21.230Z,80.7
2019-06-19T02:30:22.224Z,80.6
2019-06-19T02:31:23.590Z,80.9
2019-06-19T02:32:24.959Z,80.2
2019-06-19T02:33:26.335Z,80.5
2019-06-19T02:34:31.139Z,80.5
2019-06-19T02:35:32.462Z,80.4
2019-06-19T02:36:32.982Z,80.7
2019-06-19T02:37:32.182Z,81.0
2019-06-19T02:38:33.046Z,80.7
2019-06-19T02:39:34.411Z,80.5
2019-06-19T02:40:40.623Z,81.0
2019-06-19T02:41:40.827Z,80.8
2019-06-19T02:42:42.176Z,80.8
2019-06-19T02:43:43.554Z,80.8
2019-06-19T02:44:47.854Z,81.4
2019-06-19T02:45:46.256Z,81.5
2019-06-19T02:46:47.635Z,81.4
2019-06-19T02:47:49.003Z,81.5
2019-06-19T02:48:50.376Z,81.3
2019-06-19T02:49:51.748Z,81.5
2019-06-19T02:50:53.123Z,81.5
2019-06-19T02:51:54.546Z,80.8
2019-06-19T02:52:55.867Z,81.3
2019-06-19T02:53:57.226Z,81.5
2019-06-19T02:54:58.611Z,81.4
2019-06-19T02:55:59.986Z,81.1
2019-06-19T02:57:01.357Z,81.5
2019-06-19T02:58:02.732Z,81.5
2019-06-19T02:59:04.099Z,81.3
2019-06-19T03:00:05.474Z,81.9
2019-06-19T03:01:11.162Z,81.3
2019-06-19T03:02:08.183Z,82.1
2019-06-19T03:03:09.553Z,81.9
2019-06-19T03:04:10.928Z,81.7
2019-06-19T03:05:12.302Z,82.0
2019-06-19T03:06:13.703Z,82.0
2019-06-19T03:07:15.045Z,82.1
2019-06-19T03:08:16.417Z,82.1
2019-06-19T03:09:17.788Z,82.4
2019-06-19T03:10:19.167Z,82.1
2019-06-19T03:11:20.535Z,82.1
2019-06-19T03:12:21.910Z,82.2
2019-06-19T03:13:23.295Z,82.1
2019-06-19T03:14:24.666Z,82.6
2019-06-19T03:15:26.041Z,83.0
2019-06-19T03:16:27.417Z,83.0
2019-06-19T03:17:29.473Z,83.0
2019-06-19T03:18:30.853Z,83.0
2019-06-19T03:19:32.230Z,83.5
2019-06-19T03:20:33.604Z,83.1
2019-06-19T03:21:34.982Z,83.3
2019-06-19T03:22:36.355Z,83.7
2019-06-19T03:23:37.734Z,83.4
2019-06-19T03:24:39.144Z,83.4
2019-06-19T03:25:40.485Z,83.5
2019-06-19T03:26:41.857Z,83.8
2019-06-19T03:27:43.230Z,84.0
2019-06-19T03:28:44.602Z,83.7
2019-06-19T03:29:45.976Z,83.6
2019-06-19T03:30:47.358Z,83.9
2019-06-19T03:31:48.724Z,84.4
2019-06-19T03:32:50.101Z,84.5
2019-06-19T03:33:51.478Z,84.4
2019-06-19T03:34:52.851Z,84.3
2019-06-19T03:35:54.221Z,84.7
2019-06-19T03:36:55.599Z,84.5
2019-06-19T03:37:56.973Z,84.6
2019-06-19T03:38:58.347Z,85.2
2019-06-19T03:39:59.719Z,85.4
2019-06-19T03:41:01.122Z,85.3
2019-06-19T03:42:02.483Z,85.0
2019-06-19T03:43:03.841Z,85.9
2019-06-19T03:44:05.229Z,85.8
2019-06-19T03:45:06.601Z,85.5
2019-06-19T03:46:07.973Z,85.7
2019-06-19T03:47:09.349Z,85.8
2019-06-19T03:48:10.726Z,85.9
2019-06-19T03:49:12.108Z,86.0
2019-06-19T03:50:13.473Z,86.0
2019-06-19T03:51:14.846Z,86.0
2019-06-19T03:52:16.220Z,85.5
2019-06-19T03:53:17.596Z,86.0
2019-06-19T03:54:18.971Z,85.8
2019-06-19T03:55:20.348Z,85.8
2019-06-19T03:56:21.730Z,85.7
2019-06-19T03:57:23.104Z,85.8
2019-06-19T03:58:24.476Z,85.7
2019-06-19T03:59:25.848Z,85.8
2019-06-19T04:00:27.231Z,85.3
2019-06-19T04:01:28.604Z,84.9
2019-06-19T04:02:30.006Z,85.2
2019-06-19T04:03:31.380Z,85.2
2019-06-19T04:04:32.755Z,85.2
2019-06-19T04:05:34.132Z,84.7
2019-06-19T04:06:35.507Z,85.1
2019-06-19T04:07:36.880Z,85.2
2019-06-19T04:08:38.264Z,85.2
2019-06-19T04:09:39.636Z,85.7
2019-06-19T04:10:41.006Z,85.8
2019-06-19T04:11:42.379Z,85.4
2019-06-19T04:12:43.764Z,85.8
2019-06-19T04:13:45.134Z,86.2
2019-06-19T04:14:46.509Z,85.9
2019-06-19T04:15:47.882Z,86.2
2019-06-19T04:16:49.261Z,86.1
2019-06-19T04:17:50.661Z,86.2
2019-06-19T04:18:52.010Z,86.3
2019-06-19T04:19:53.383Z,86.0
2019-06-19T04:20:54.760Z,86.0
2019-06-19T04:21:56.134Z,85.8
2019-06-19T04:22:57.504Z,85.1
2019-06-19T04:23:58.887Z,85.1
2019-06-19T04:25:00.265Z,84.7
2019-06-19T04:26:01.636Z,84.4
2019-06-19T04:27:03.017Z,85.0
2019-06-19T04:28:04.390Z,84.6
2019-06-19T04:29:05.765Z,84.5
2019-06-19T04:30:07.144Z,83.8
2019-06-19T04:31:08.518Z,83.7
2019-06-19T04:32:13.448Z,83.7
2019-06-19T04:33:11.238Z,83.6
2019-06-19T04:34:12.615Z,83.7
2019-06-19T04:35:13.991Z,83.7
2019-06-19T04:36:15.372Z,83.3
2019-06-19T04:37:16.773Z,83.3
2019-06-19T04:38:18.136Z,83.0
2019-06-19T04:39:19.514Z,83.3
2019-06-19T04:40:20.886Z,83.3
2019-06-19T04:41:22.264Z,83.4
2019-06-19T04:42:23.639Z,82.7
2019-06-19T04:43:25.013Z,82.3
2019-06-19T04:44:26.400Z,82.1
2019-06-19T04:45:27.771Z,82.7
2019-06-19T04:46:29.154Z,82.6
2019-06-19T04:47:30.524Z,82.4
2019-06-19T04:48:31.908Z,82.3
2019-06-19T04:49:33.309Z,82.5
2019-06-19T04:50:34.657Z,82.8
2019-06-19T04:51:36.035Z,82.2
2019-06-19T04:52:42.697Z,82.9
2019-06-19T04:53:38.762Z,82.2
2019-06-19T04:54:40.139Z,81.6
2019-06-19T04:55:41.510Z,81.5
2019-06-19T04:56:42.889Z,80.8
2019-06-19T04:57:44.276Z,80.5
2019-06-19T04:58:45.652Z,80.2
2019-06-19T04:59:47.033Z,79.1
2019-06-19T05:00:48.409Z,78.6
2019-06-19T05:01:49.785Z,78.4
2019-06-19T05:02:51.188Z,78.3
2019-06-19T05:03:52.564Z,78.0
2019-06-19T05:04:53.937Z,77.6
2019-06-19T05:05:55.467Z,77.9
2019-06-19T05:06:56.662Z,78.0
2019-06-19T05:07:58.044Z,77.4
2019-06-19T05:08:59.416Z,77.2
2019-06-19T05:10:00.798Z,77.0
2019-06-19T05:11:02.174Z,76.6
2019-06-19T05:12:03.553Z,75.9
2019-06-19T05:13:04.961Z,75.3
2019-06-19T05:14:06.315Z,75.0
2019-06-19T05:15:07.698Z,74.5
2019-06-19T05:16:09.070Z,74.8
2019-06-19T05:17:10.509Z,74.7
2019-06-19T05:18:11.798Z,73.8
2019-06-19T05:19:13.183Z,73.2
2019-06-19T05:20:14.563Z,73.3
2019-06-19T05:21:16.060Z,72.5
2019-06-19T05:22:17.441Z,71.8
2019-06-19T05:23:21.032Z,71.7
2019-06-19T05:24:20.155Z,71.6
2019-06-19T05:25:21.536Z,71.2
2019-06-19T05:26:22.914Z,71.1
2019-06-19T05:27:24.295Z,70.5
2019-06-19T05:28:25.676Z,70.7
2019-06-19T05:29:27.056Z,70.8
2019-06-19T05:30:28.431Z,69.7
2019-06-19T05:31:29.810Z,70.8
2019-06-19T05:32:36.654Z,70.1
2019-06-19T05:33:32.531Z,69.0
2019-06-19T05:34:33.910Z,67.9
2019-06-19T05:35:35.294Z,67.3
2019-06-19T05:36:36.676Z,66.3
2019-06-19T05:37:38.056Z,65.9
2019-06-19T05:38:39.433Z,65.6
2019-06-19T05:39:40.813Z,65.9
2019-06-19T05:40:42.214Z,65.7
2019-06-19T05:41:43.578Z,64.9
2019-06-19T05:42:44.958Z,64.7
2019-06-19T05:43:46.341Z,65.1
2019-06-19T05:44:47.723Z,64.8
2019-06-19T05:45:49.105Z,63.6
2019-06-19T05:46:50.486Z,64.1
2019-06-19T05:47:51.862Z,64.1
2019-06-19T05:48:53.246Z,63.9
2019-06-19T05:49:54.628Z,63.7
2019-06-19T05:50:56.012Z,64.5
2019-06-19T05:51:57.393Z,64.3
2019-06-19T05:52:58.770Z,64.9
2019-06-19T05:54:00.151Z,65.0
2019-06-19T05:55:01.534Z,65.6
2019-06-19T05:56:02.933Z,65.5
2019-06-19T05:57:04.322Z,65.5
2019-06-19T05:58:05.703Z,65.4
2019-06-19T05:59:07.138Z,65.5
2019-06-19T06:00:08.464Z,66.1
2019-06-19T06:01:09.849Z,64.9
2019-06-19T06:02:11.227Z,64.9
2019-06-19T06:03:12.609Z,65.1
2019-06-19T06:04:13.992Z,64.4
2019-06-19T06:05:15.374Z,63.7
2019-06-19T06:06:16.754Z,64.0
2019-06-19T06:07:18.133Z,64.7
2019-06-19T06:08:19.516Z,65.4
2019-06-19T06:09:20.901Z,65.1
2019-06-19T06:10:22.283Z,65.4
2019-06-19T06:11:23.667Z,65.8
2019-06-19T06:12:25.047Z,64.6
2019-06-19T06:13:26.434Z,65.9
2019-06-19T06:14:27.816Z,65.1
2019-06-19T06:15:29.192Z,65.3
2019-06-19T06:16:30.593Z,64.5
2019-06-19T06:17:31.961Z,64.6
2019-06-19T06:18:33.353Z,65.0
2019-06-19T06:19:34.733Z,63.6
2019-06-19T06:20:36.117Z,63.1
2019-06-19T06:21:37.499Z,63.5
2019-06-19T06:22:38.884Z,62.4
2019-06-19T06:23:40.266Z,62.2
2019-06-19T06:24:41.649Z,62.2
2019-06-19T06:25:43.036Z,62.3
2019-06-19T06:26:44.421Z,61.3
2019-06-19T06:27:45.804Z,61.2
2019-06-19T06:28:47.191Z,61.7
2019-06-19T06:29:48.570Z,60.7
2019-06-19T06:30:49.957Z,59.9
2019-06-19T06:31:51.344Z,60.3
2019-06-19T06:33:07.767Z,59.9
2019-06-19T06:33:54.075Z,58.5
2019-06-19T06:34:55.461Z,58.0
2019-06-19T06:35:56.841Z,58.1
2019-06-19T06:36:58.230Z,57.4
2019-06-19T06:37:59.612Z,56.5
2019-06-19T06:39:00.996Z,57.6
2019-06-19T06:40:02.387Z,58.1
2019-06-19T06:41:03.773Z,58.3
2019-06-19T06:42:05.157Z,57.3
2019-06-19T06:43:06.544Z,57.0
2019-06-19T06:44:07.924Z,55.9
2019-06-19T06:45:09.309Z,55.9
2019-06-19T06:46:10.699Z,56.3
2019-06-19T06:47:12.083Z,56.9
2019-06-19T06:48:13.485Z,56.6
2019-06-19T06:49:14.861Z,57.0
2019-06-19T06:50:16.274Z,56.9
2019-06-19T06:51:17.638Z,56.3
2019-06-19T06:52:19.017Z,56.2
2019-06-19T06:53:20.405Z,54.5
2019-06-19T06:54:21.793Z,55.0
2019-06-19T06:55:23.191Z,55.7
2019-06-19T06:56:24.565Z,56.1
2019-06-19T06:57:25.947Z,55.8
2019-06-19T06:58:27.333Z,54.1
2019-06-19T06:59:28.718Z,54.0
2019-06-19T07:00:30.113Z,55.9
2019-06-19T07:01:31.493Z,54.2
2019-06-19T07:02:32.880Z,53.1
2019-06-19T07:03:34.265Z,51.9
2019-06-19T07:04:35.653Z,51.4
2019-06-19T07:05:37.052Z,52.0
2019-06-19T07:06:38.441Z,53.3
2019-06-19T07:07:39.823Z,53.0
2019-06-19T07:08:41.211Z,51.0
2019-06-19T07:09:42.600Z,51.7
2019-06-19T07:10:43.984Z,51.0
2019-06-19T07:11:45.369Z,49.7
2019-06-19T07:12:46.756Z,50.3
2019-06-19T07:13:48.146Z,50.4
2019-06-19T07:14:49.549Z,51.0
2019-06-19T07:15:50.925Z,49.6
2019-06-19T07:16:52.313Z,48.3
2019-06-19T07:17:53.696Z,48.3
2019-06-19T07:18:55.083Z,49.2
2019-06-19T07:19:56.473Z,48.5
2019-06-19T07:20:57.860Z,49.0
2019-06-19T07:21:59.248Z,47.8
2019-06-19T07:23:00.639Z,47.4
2019-06-19T07:24:02.022Z,49.2
2019-06-19T07:25:03.423Z,49.5
2019-06-19T07:26:04.795Z,49.2
2019-06-19T07:27:06.185Z,48.6
2019-06-19T07:28:07.574Z,49.2
2019-06-19T07:29:08.962Z,47.7
2019-06-19T07:30:10.376Z,47.0
2019-06-19T07:31:11.741Z,45.2
2019-06-19T07:32:13.127Z,45.5
2019-06-19T07:33:14.513Z,46.7
2019-06-19T07:34:15.899Z,45.7
2019-06-19T07:35:17.283Z,45.2
2019-06-19T07:36:18.673Z,45.4
2019-06-19T07:37:20.062Z,45.5
2019-06-19T07:38:24.043Z,43.7
2019-06-19T07:39:31.459Z,44.8
2019-06-19T07:40:24.151Z,45.1
2019-06-19T07:41:25.539Z,43.3
2019-06-19T07:42:26.934Z,43.2
2019-06-19T07:43:28.322Z,43.6
2019-06-19T07:44:29.709Z,43.7
2019-06-19T07:45:31.124Z,43.2
2019-06-19T07:46:32.496Z,42.4
2019-06-19T07:47:33.877Z,43.8
2019-06-19T07:48:35.266Z,43.6
2019-06-19T07:49:36.651Z,43.7
2019-06-19T07:50:38.042Z,42.2
2019-06-19T07:51:39.430Z,41.9
2019-06-19T07:52:40.826Z,42.5
2019-06-19T07:53:42.216Z,42.8
2019-06-19T07:54:43.599Z,43.9
2019-06-19T07:55:44.973Z,46.4
2019-06-19T07:56:46.361Z,45.0
2019-06-19T07:57:47.751Z,41.9
2019-06-19T07:58:49.136Z,42.1
2019-06-19T07:59:50.525Z,41.2
2019-06-19T08:00:52.674Z,41.0
2019-06-19T08:02:02.487Z,41.3
2019-06-19T08:02:54.627Z,41.9
2019-06-19T08:03:58.272Z,42.5
2019-06-19T08:04:57.368Z,42.0
2019-06-19T08:05:58.760Z,42.0
2019-06-19T08:07:00.187Z,41.1
2019-06-19T08:08:01.656Z,42.3
2019-06-19T08:09:02.847Z,42.6
2019-06-19T08:10:04.235Z,41.2
2019-06-19T08:11:05.629Z,41.0
2019-06-19T08:12:07.018Z,41.7
2019-06-19T08:13:08.408Z,40.4
2019-06-19T08:14:09.797Z,41.3
2019-06-19T08:15:11.191Z,39.3
2019-06-19T08:16:12.572Z,39.2
2019-06-19T08:17:13.955Z,40.2
2019-06-19T08:18:15.369Z,38.9
2019-06-19T08:19:16.780Z,40.5
2019-06-19T08:20:18.091Z,41.9
2019-06-19T08:21:19.472Z,40.8
2019-06-19T08:22:20.856Z,38.4
2019-06-19T08:23:22.244Z,38.7
2019-06-19T08:24:23.632Z,37.6
2019-06-19T08:25:25.022Z,37.7
2019-06-19T08:26:26.415Z,37.5
2019-06-19T08:27:27.801Z,37.7
2019-06-19T08:28:29.189Z,37.6
2019-06-19T08:29:30.583Z,37.5
2019-06-19T08:30:31.977Z,37.3
2019-06-19T08:31:33.358Z,36.0
2019-06-19T08:32:34.748Z,37.6
2019-06-19T08:33:36.138Z,37.8
2019-06-19T08:34:48.516Z,36.2
2019-06-19T08:35:38.876Z,37.5
2019-06-19T08:36:40.259Z,38.9
2019-06-19T08:37:41.646Z,37.2
2019-06-19T08:38:43.035Z,36.8
2019-06-19T08:39:44.435Z,37.6
2019-06-19T08:40:59.373Z,38.4
2019-06-19T08:41:47.177Z,37.9
2019-06-19T08:42:49.359Z,37.6
2019-06-19T08:43:49.916Z,37.1
2019-06-19T08:44:51.304Z,37.0
2019-06-19T08:45:52.694Z,36.4
2019-06-19T08:46:54.090Z,36.9
2019-06-19T08:47:55.477Z,38.8
2019-06-19T08:48:56.863Z,38.3
2019-06-19T08:49:58.267Z,37.2
2019-06-19T08:50:59.649Z,37.2
2019-06-19T08:52:01.028Z,36.6
2019-06-19T08:53:02.422Z,37.8
2019-06-19T08:54:03.808Z,36.0
2019-06-19T08:55:05.195Z,36.3
2019-06-19T08:56:06.589Z,35.9
2019-06-19T08:57:07.980Z,37.8
2019-06-19T08:58:09.363Z,37.0
2019-06-19T08:59:10.765Z,35.6
2019-06-19T09:00:12.145Z,35.7
2019-06-19T09:01:13.533Z,34.7
2019-06-19T09:02:14.923Z,34.8
2019-06-19T09:03:16.309Z,37.6
2019-06-19T09:04:33.679Z,36.1
2019-06-19T09:05:19.058Z,35.0
2019-06-19T09:06:20.444Z,35.4
2019-06-19T09:07:21.838Z,34.7
2019-06-19T09:08:23.227Z,36.1
2019-06-19T09:09:24.616Z,37.4
2019-06-19T09:10:26.008Z,35.9
2019-06-19T09:11:27.400Z,35.6
2019-06-19T09:12:28.794Z,35.0
2019-06-19T09:13:30.178Z,34.7
2019-06-19T09:14:31.564Z,34.4
2019-06-19T09:15:32.955Z,35.5
2019-06-19T09:16:34.342Z,34.7
2019-06-19T09:17:35.757Z,36.6
2019-06-19T09:18:37.130Z,32.8
2019-06-19T09:19:38.517Z,34.1
2019-06-19T09:20:39.904Z,32.2
2019-06-19T09:21:41.294Z,32.0
2019-06-19T09:22:42.686Z,31.9
2019-06-19T09:23:44.086Z,34.3
2019-06-19T09:24:45.469Z,32.6
2019-06-19T09:25:46.861Z,32.4
2019-06-19T09:26:48.250Z,30.8
2019-06-19T09:27:49.642Z,31.3
2019-06-19T09:28:51.034Z,30.4
2019-06-19T09:29:52.428Z,30.4
2019-06-19T09:30:53.818Z,30.8
2019-06-19T09:31:55.210Z,29.5
2019-06-19T09:32:56.606Z,29.5
2019-06-19T09:33:57.997Z,30.2
2019-06-19T09:34:59.394Z,29.4
2019-06-19T10:27:14.479Z,38.1
2019-06-19T10:28:15.854Z,38.4
2019-06-19T10:29:48.434Z,40.1
2019-06-19T10:30:49.818Z,39.5
2019-06-19T10:32:31.445Z,37.5
2019-06-19T10:33:23.763Z,38.2
2019-06-19T10:34:56.839Z,38.6
2019-06-19T10:35:58.225Z,39.5
2019-06-19T10:36:59.613Z,39.1
2019-06-19T10:38:00.998Z,39.6
2019-06-19T10:39:02.385Z,39.7
2019-06-19T10:40:03.772Z,40.0
2019-06-19T10:41:05.163Z,39.9
2019-06-19T10:42:06.547Z,40.0
2019-06-19T10:43:07.932Z,39.4
2019-06-19T10:44:09.316Z,39.1
2019-06-19T10:45:10.702Z,40.2
2019-06-19T10:46:12.092Z,40.5
2019-06-19T10:47:13.475Z,39.9
2019-06-19T10:48:14.861Z,39.8
2019-06-19T10:49:16.253Z,39.8
2019-06-19T10:50:17.633Z,39.0
2019-06-19T10:51:19.017Z,39.4
2019-06-19T10:52:20.403Z,40.0
2019-06-19T10:53:21.789Z,40.2
2019-06-19T10:54:23.176Z,41.5
2019-06-19T10:55:24.563Z,42.5
2019-06-19T10:56:25.958Z,41.7
2019-06-19T10:57:27.338Z,40.3
2019-06-19T10:58:28.737Z,41.2
2019-06-19T10:59:30.112Z,39.2
2019-06-19T11:00:31.493Z,39.6
2019-06-19T11:01:32.885Z,40.1
2019-06-19T11:02:34.273Z,39.9
2019-06-19T11:03:35.745Z,40.7
2019-06-19T11:04:37.014Z,38.6
2019-06-19T11:05:40.010Z,36.7
2019-06-19T11:06:39.752Z,35.3
2019-06-19T11:07:41.154Z,35.0
2019-06-19T11:08:42.532Z,35.7
2019-06-19T11:09:43.924Z,34.4
2019-06-19T11:10:45.318Z,33.1
2019-06-19T11:11:46.735Z,34.9
2019-06-19T11:12:48.109Z,35.0
2019-06-19T11:13:49.502Z,35.7
2019-06-19T11:14:50.877Z,35.0
2019-06-19T11:15:52.266Z,33.8
2019-06-19T11:16:53.700Z,32.8
2019-06-19T11:17:55.053Z,34.2
2019-06-19T11:18:56.444Z,34.3
2019-06-19T11:19:57.894Z,35.8
2019-06-19T11:20:59.226Z,34.1
2019-06-19T11:22:00.618Z,33.8
2019-06-19T11:23:02.018Z,34.5
2019-06-19T11:24:03.473Z,32.5
2019-06-19T11:25:04.759Z,33.1
2019-06-19T11:26:06.155Z,30.8
2019-06-19T11:27:07.543Z,31.0
2019-06-19T11:28:08.948Z,31.6
2019-06-19T11:29:10.338Z,31.2
2019-06-19T11:30:11.736Z,31.1
2019-06-19T11:31:13.131Z,31.1
2019-06-19T11:32:14.532Z,30.8
2019-06-19T11:33:15.931Z,31.1
2019-06-19T11:34:17.319Z,31.1
2019-06-19T11:35:18.710Z,31.7
2019-06-19T11:36:20.109Z,33.1
2019-06-19T11:37:21.498Z,33.3
2019-06-19T11:38:22.890Z,33.4
2019-06-19T11:39:24.364Z,33.8
2019-06-19T11:40:25.636Z,34.3
2019-06-19T11:41:27.024Z,35.6
2019-06-19T11:42:28.416Z,36.8
2019-06-19T11:43:29.828Z,37.5
2019-06-19T11:44:31.242Z,38.7
2019-06-19T11:45:32.605Z,39.3
2019-06-19T11:46:34.102Z,40.7
2019-06-19T11:47:35.348Z,41.8
2019-06-19T11:48:36.737Z,42.1
2019-06-19T11:49:38.120Z,42.4
2019-06-19T11:50:39.516Z,42.3
2019-06-19T11:51:40.917Z,42.6
2019-06-19T11:52:42.306Z,43.8
2019-06-19T11:53:43.691Z,45.4
2019-06-19T11:54:45.092Z,45.1
2019-06-19T11:55:46.479Z,44.8
2019-06-19T11:56:47.865Z,44.7
2019-06-19T11:57:49.365Z,44.7
2019-06-19T11:58:50.749Z,44.6
2019-06-19T11:59:53.629Z,44.2
2019-06-19T12:00:53.492Z,43.3
2019-06-19T12:01:55.838Z,43.0
2019-06-19T12:02:56.222Z,42.4
2019-06-19T12:03:57.613Z,43.7
2019-06-19T12:04:59.035Z,43.7
2019-06-19T12:06:13.190Z,42.1
2019-06-19T12:07:01.907Z,43.7
2019-06-19T12:08:03.266Z,44.8
2019-06-19T12:09:04.651Z,45.1
2019-06-19T12:10:06.036Z,44.4
2019-06-19T12:11:07.430Z,45.1
2019-06-19T12:12:08.851Z,46.5
2019-06-19T12:13:10.207Z,46.6
2019-06-19T12:14:18.645Z,46.8
2019-06-19T12:15:12.945Z,48.1
2019-06-19T12:16:14.324Z,48.9
2019-06-19T12:17:15.707Z,49.0
2019-06-19T12:18:17.114Z,49.8
2019-06-19T12:19:18.590Z,49.8
2019-06-19T12:20:19.850Z,49.8
2019-06-19T12:21:21.231Z,50.9
2019-06-19T12:22:22.645Z,50.7
2019-06-19T12:23:24.005Z,51.6
2019-06-19T12:24:25.379Z,52.1
2019-06-19T12:25:26.762Z,52.2
2019-06-19T12:26:28.142Z,53.2
2019-06-19T12:27:29.526Z,53.9
2019-06-19T12:28:30.909Z,54.3
2019-06-19T12:29:32.292Z,55.0
2019-06-19T12:30:33.694Z,54.2
2019-06-19T12:31:35.058Z,54.9
2019-06-19T12:32:36.438Z,54.9
2019-06-19T12:33:37.824Z,55.3
2019-06-19T12:34:39.286Z,55.2
2019-06-19T12:35:40.670Z,55.9
2019-06-19T12:36:42.055Z,56.1
2019-06-19T12:37:43.508Z,55.8
2019-06-19T12:38:44.965Z,55.5
2019-06-19T12:39:46.332Z,56.0
2019-06-19T12:40:47.768Z,57.2
2019-06-19T12:41:49.146Z,56.7
2019-06-19T12:42:50.523Z,55.4
2019-06-19T12:43:51.908Z,56.9
2019-06-19T12:44:53.291Z,55.6
2019-06-19T12:45:54.670Z,55.8
2019-06-19T12:46:56.056Z,55.4
2019-06-19T12:47:57.439Z,55.9
2019-06-19T12:48:58.987Z,56.5
2019-06-19T12:50:00.363Z,56.2
2019-06-19T12:51:01.648Z,55.0
2019-06-19T12:52:03.055Z,55.7
2019-06-19T12:53:04.414Z,56.9
2019-06-19T12:54:05.908Z,56.0
2019-06-19T12:55:07.225Z,56.8
2019-06-19T12:56:08.493Z,54.8
2019-06-19T12:57:09.879Z,54.6
2019-06-19T12:58:11.262Z,54.2
2019-06-19T12:59:12.647Z,53.9
2019-06-19T13:00:14.053Z,53.9
2019-06-19T13:01:15.461Z,52.8
2019-06-19T13:02:16.843Z,51.8
2019-06-19T13:03:18.226Z,52.0
2019-06-19T13:04:19.615Z,49.8
2019-06-19T13:05:21.003Z,49.9
2019-06-19T13:06:22.390Z,46.9
2019-06-19T13:07:23.783Z,45.3
2019-06-19T13:08:25.169Z,46.2
2019-06-19T13:09:26.635Z,42.6
2019-06-19T13:10:27.919Z,41.8
2019-06-19T13:11:29.306Z,43.6
2019-06-19T13:12:30.705Z,43.0
2019-06-19T13:13:32.088Z,41.0
2019-06-19T13:14:33.474Z,39.6
2019-06-19T13:15:34.864Z,40.1
2019-06-19T13:16:36.250Z,38.5
2019-06-19T13:17:37.636Z,39.1
2019-06-19T13:18:39.034Z,39.0
2019-06-19T13:19:40.422Z,39.5
2019-06-19T13:20:41.805Z,40.2
2019-06-19T13:21:43.245Z,39.8
2019-06-19T13:22:44.660Z,40.1
2019-06-19T13:23:46.031Z,41.0
2019-06-19T13:24:47.624Z,39.7
2019-06-19T13:25:48.854Z,41.5
2019-06-19T13:26:50.257Z,41.4
2019-06-19T13:27:51.633Z,42.2
2019-06-19T13:28:53.022Z,43.6
2019-06-19T13:29:54.406Z,42.7
2019-06-19T13:30:55.795Z,43.3
2019-06-19T13:31:57.251Z,44.1
2019-06-19T13:32:58.692Z,45.0
2019-06-19T13:34:00.289Z,45.2
2019-06-19T13:35:01.689Z,46.3
2019-06-19T13:36:03.059Z,45.0
2019-06-19T13:37:07.274Z,45.1
2019-06-19T13:38:05.795Z,44.9
2019-06-19T13:39:07.180Z,45.3
2019-06-19T13:40:08.571Z,45.1
2019-06-19T13:41:20.797Z,43.1
2019-06-19T13:42:11.313Z,43.0
2019-06-19T13:43:12.862Z,43.9
2019-06-19T13:44:14.269Z,40.9
2019-06-19T13:45:15.668Z,40.3
2019-06-19T13:46:17.051Z,39.4
2019-06-19T13:47:18.439Z,35.8
2019-06-19T13:48:19.832Z,35.0
2019-06-19T13:49:21.232Z,35.0
2019-06-19T13:50:22.614Z,34.9
2019-06-19T13:51:23.998Z,34.1
2019-06-19T13:52:25.387Z,33.2
2019-06-19T13:53:26.812Z,32.1
2019-06-19T13:54:31.042Z,32.0
2019-06-19T13:55:29.755Z,32.4
2019-06-19T13:56:31.275Z,32.7
2019-06-19T13:57:45.737Z,31.0
2019-06-19T13:58:34.064Z,29.5
2019-06-19T13:59:35.465Z,27.6
2019-06-19T14:00:36.843Z,28.0
2019-06-19T14:01:38.250Z,27.2
2019-06-19T14:02:39.645Z,26.4
2019-06-19T14:03:47.842Z,27.7
2019-06-19T14:04:42.430Z,28.7
2019-06-19T14:05:43.827Z,29.3
2019-06-19T14:06:45.230Z,29.1
2019-06-19T14:07:46.741Z,29.4
2019-06-19T14:08:48.134Z,29.2
2019-06-19T14:09:49.680Z,29.5
2019-06-19T14:10:50.968Z,31.3
2019-06-19T14:11:52.371Z,29.6
2019-06-19T14:12:53.765Z,31.0
2019-06-19T14:13:55.160Z,30.7
2019-06-19T14:14:56.604Z,31.3
2019-06-19T14:15:58.055Z,31.9
2019-06-19T14:16:59.448Z,29.9
2019-06-19T14:18:00.878Z,30.9
2019-06-19T14:19:02.274Z,31.6
2019-06-19T14:20:03.684Z,32.0
2019-06-19T14:21:05.078Z,34.5
2019-06-19T14:22:06.462Z,34.3
2019-06-19T14:23:07.864Z,35.6
2019-06-19T14:24:09.413Z,36.6
2019-06-19T14:25:10.872Z,37.3
2019-06-19T14:26:12.262Z,37.8
2019-06-19T14:27:13.646Z,37.3
2019-06-19T14:28:15.040Z,37.4
2019-06-19T14:29:16.433Z,37.7