createdAt,value
2019-04-05T00:00:09.583Z,9.48
2019-04-05T00:02:40.535Z,10.15
2019-04-05T00:05:10.201Z,9.33
2019-04-05T00:07:39.869Z,9.93
2019-04-05T00:10:09.936Z,9.83
2019-04-05T00:12:40.130Z,10.00
2019-04-05T00:15:15.698Z,9.43
2019-04-05T00:17:40.602Z,9.78
2019-04-05T00:20:10.058Z,10.00
2019-04-05T00:22:39.393Z,9.63
2019-04-05T00:25:09.061Z,10.30
2019-04-05T00:27:38.396Z,9.90
2019-04-05T00:30:09.367Z,9.60
2019-04-05T00:32:38.700Z,9.38
2019-04-05T00:35:08.348Z,9.83
2019-04-05T00:37:37.944Z,10.08
2019-04-05T00:40:11.611Z,10.30
2019-04-05T00:45:09.566Z,9.98
2019-04-05T00:47:39.075Z,10.80
2019-04-05T00:50:08.944Z,10.48
2019-04-05T00:52:38.358Z,11.03
2019-04-05T00:55:08.833Z,10.50
2019-04-05T00:57:38.167Z,10.15
2019-04-05T01:00:08.244Z,10.55
2019-04-05T01:02:37.598Z,11.22
2019-04-05T01:05:08.463Z,10.70
2019-04-05T01:07:38.003Z,11.12
2019-04-05T01:10:08.535Z,11.57
2019-04-05T01:12:39.413Z,11.28
2019-04-05T01:15:11.157Z,11.35
2019-04-05T01:17:41.147Z,10.93
2019-04-05T01:20:11.309Z,12.33
2019-04-05T01:22:42.986Z,12.25
2019-04-05T01:25:12.481Z,12.23
2019-04-05T01:27:42.655Z,11.97
2019-04-05T01:30:14.463Z,12.05
2019-04-05T01:32:43.869Z,13.03
2019-04-05T01:35:13.391Z,12.30
2019-04-05T01:37:42.910Z,12.85
2019-04-05T01:40:12.635Z,12.37
2019-04-05T01:42:43.774Z,12.88
2019-04-05T01:45:13.542Z,13.65
2019-04-05T01:47:42.899Z,13.93
2019-04-05T01:50:12.397Z,13.88
2019-04-05T01:52:43.417Z,14.40
2019-04-05T01:55:13.205Z,14.50
2019-04-05T01:57:42.598Z,13.55
2019-04-05T02:00:13.671Z,14.40
2019-04-05T02:02:43.269Z,14.83
2019-04-05T02:05:13.502Z,14.25
2019-04-05T02:07:42.965Z,14.18
2019-04-05T02:10:12.633Z,14.07
2019-04-05T02:12:42.040Z,14.38
2019-04-05T02:15:14.442Z,14.93
2019-04-05T02:17:44.866Z,13.85
2019-04-05T02:20:14.199Z,14.50
2019-04-05T02:22:43.533Z,15.50
2019-04-05T02:25:12.933Z,15.05
2019-04-05T02:27:42.262Z,15.20
2019-04-05T02:30:11.971Z,16.05
2019-04-05T02:32:41.673Z,15.95
2019-04-05T02:35:11.460Z,16.15
2019-04-05T02:37:40.856Z,16.27
2019-04-05T02:40:13.107Z,15.38
2019-04-05T02:42:44.222Z,16.23
2019-04-05T02:45:14.412Z,15.60
2019-04-05T02:47:46.812Z,16.30
2019-04-05T02:50:17.891Z,15.40
2019-04-05T02:52:49.303Z,15.78
2019-04-05T02:55:18.983Z,15.63
2019-04-05T02:57:49.348Z,17.05
2019-04-05T03:00:19.220Z,16.40
2019-04-05T03:02:49.527Z,17.23
2019-04-05T03:05:21.833Z,16.75
2019-04-05T03:07:51.352Z,17.05
2019-04-05T03:10:49.699Z,17.32
2019-04-05T03:13:19.259Z,17.87
2019-04-05T03:15:48.947Z,16.57
2019-04-05T03:18:18.822Z,17.32
2019-04-05T03:20:48.892Z,17.15
2019-04-05T03:23:18.577Z,18.12
2019-04-05T03:25:50.410Z,17.45
2019-04-05T03:28:20.477Z,16.93
2019-04-05T03:30:49.888Z,18.20
2019-04-05T03:33:19.304Z,17.05
2019-04-05T03:35:49.514Z,16.85
2019-04-05T03:38:19.687Z,16.97
2019-04-05T03:40:49.482Z,17.82
2019-04-05T03:43:19.130Z,17.67
2019-04-05T03:45:48.471Z,18.02
2019-04-05T03:48:18.331Z,18.20
2019-04-05T03:50:48.007Z,18.35
2019-04-05T03:53:17.809Z,19.32
2019-04-05T03:55:47.167Z,18.12
2019-04-05T03:58:16.666Z,18.98
2019-04-05T04:00:46.695Z,18.62
2019-04-05T04:03:16.117Z,18.17
2019-04-05T04:05:45.794Z,20.65
2019-04-05T04:08:15.290Z,19.20
2019-04-05T04:10:45.730Z,19.10
2019-04-05T04:13:15.141Z,19.57
2019-04-05T04:15:44.751Z,19.15
2019-04-05T04:18:14.216Z,19.20
2019-04-05T04:20:51.163Z,20.10
2019-04-05T04:23:23.563Z,19.27
2019-04-05T04:25:54.252Z,19.05
2019-04-05T04:28:24.407Z,18.62
2019-04-05T04:30:54.079Z,19.37
2019-04-05T04:33:23.724Z,18.70
2019-04-05T04:35:53.695Z,18.65
2019-04-05T04:38:23.371Z,19.10
2019-04-05T04:40:52.723Z,20.00
2019-04-05T04:43:22.326Z,20.40
2019-04-05T04:45:52.165Z,18.77
2019-04-05T04:48:22.647Z,19.73
2019-04-05T04:50:52.806Z,20.35
2019-04-05T04:53:22.607Z,19.50
2019-04-05T04:55:51.935Z,21.10
2019-04-05T04:58:21.274Z,20.30
2019-04-05T05:00:50.673Z,20.40
2019-04-05T05:03:20.451Z,20.60
2019-04-05T05:05:50.143Z,19.67
2019-04-05T05:08:19.646Z,19.10
2019-04-05T05:10:49.317Z,18.40
2019-04-05T05:13:19.016Z,18.50
2019-04-05T05:15:48.534Z,19.75
2019-04-05T05:18:18.604Z,20.32
2019-04-05T05:20:47.932Z,19.82
2019-04-05T05:23:17.834Z,20.27
2019-04-05T05:25:47.231Z,20.55
2019-04-05T05:28:16.801Z,19.80
2019-04-05T05:30:46.368Z,19.75
2019-04-05T05:33:15.706Z,17.75
2019-04-05T05:35:45.290Z,19.62
2019-04-05T05:38:14.970Z,18.00
2019-04-05T05:40:44.479Z,18.02
2019-04-05T05:43:13.898Z,17.62
2019-04-05T05:45:43.398Z,18.77
2019-04-05T05:48:13.105Z,17.82
2019-04-05T05:50:42.478Z,19.10
2019-04-05T05:53:13.335Z,18.65
2019-04-05T05:55:42.665Z,18.87
2019-04-05T05:58:12.031Z,20.00
2019-04-05T06:00:41.432Z,18.77
2019-04-05T06:03:11.917Z,20.05
2019-04-05T06:05:42.338Z,20.60
2019-04-05T06:08:11.718Z,20.02
2019-04-05T06:10:41.377Z,20.15
2019-04-05T06:13:10.831Z,20.20
2019-04-05T06:15:40.201Z,21.48
2019-04-05T06:18:11.863Z,19.90
2019-04-05T06:20:40.870Z,20.85
2019-04-05T06:23:10.198Z,20.43
2019-04-05T06:25:39.561Z,20.97
2019-04-05T06:28:08.890Z,21.52
2019-04-05T06:30:39.293Z,21.55
2019-04-05T06:33:08.620Z,23.10
2019-04-05T06:35:38.180Z,22.50
2019-04-05T06:38:07.519Z,21.90
2019-04-05T06:40:41.098Z,23.80
2019-04-05T06:43:07.898Z,24.45
2019-04-05T06:45:37.248Z,25.37
2019-04-05T06:48:18.573Z,24.63
2019-04-05T06:50:37.986Z,25.35
2019-04-05T06:53:07.315Z,25.72
2019-04-05T06:55:36.654Z,26.42
2019-04-05T06:58:05.997Z,25.05
2019-04-05T07:00:35.320Z,24.32
2019-04-05T07:03:05.107Z,25.35
2019-04-05T07:05:34.446Z,25.72
2019-04-05T07:08:03.779Z,25.50
2019-04-05T07:10:33.417Z,27.15
2019-04-05T07:13:02.979Z,26.40
2019-04-05T07:15:32.481Z,27.95
2019-04-05T07:18:02.902Z,28.50
2019-04-05T07:20:32.240Z,25.52
2019-04-05T07:23:01.564Z,25.40
2019-04-05T07:25:30.899Z,24.23
2019-04-05T07:28:00.232Z,23.20
2019-04-05T07:30:29.609Z,23.73
2019-04-05T07:32:59.296Z,22.52
2019-04-05T07:35:33.537Z,23.30
2019-04-05T07:37:59.652Z,22.25
2019-04-05T07:40:29.014Z,24.32
2019-04-05T07:42:58.647Z,24.20
2019-04-05T07:45:28.257Z,21.35
2019-04-05T07:47:57.604Z,18.57
2019-04-05T07:50:26.948Z,16.50
2019-04-05T07:52:56.274Z,17.85
2019-04-05T07:55:25.704Z,17.17
2019-04-05T07:57:55.060Z,16.23
2019-04-05T08:00:45.421Z,15.05
2019-04-05T08:03:14.756Z,17.30
2019-04-05T08:05:44.672Z,16.85
2019-04-05T08:08:17.353Z,16.62
2019-04-05T08:10:46.935Z,17.17
2019-04-05T08:13:16.995Z,16.75
2019-04-05T08:15:46.345Z,16.23
2019-04-05T08:18:15.683Z,16.05
2019-04-05T08:20:45.024Z,13.48
2019-04-05T08:23:14.722Z,13.53
2019-04-05T08:25:44.087Z,13.00
2019-04-05T08:28:13.411Z,13.48
2019-04-05T08:30:43.050Z,13.65
2019-04-05T08:33:12.625Z,13.83
2019-04-05T08:35:41.982Z,15.30
2019-04-05T08:38:11.353Z,13.55
2019-04-05T08:40:40.699Z,13.75
2019-04-05T08:43:10.032Z,15.20
2019-04-05T08:45:39.373Z,15.28
2019-04-05T08:48:08.704Z,15.15
2019-04-05T08:50:38.854Z,16.73
2019-04-05T08:53:08.181Z,15.20
2019-04-05T08:55:37.533Z,16.87
2019-04-05T08:58:06.878Z,16.70
2019-04-05T09:00:36.221Z,15.72
2019-04-05T09:03:05.577Z,16.80
2019-04-05T09:05:34.905Z,16.75
2019-04-05T09:08:04.268Z,17.23
2019-04-05T09:10:34.322Z,17.48
2019-04-05T09:13:03.687Z,18.90
2019-04-05T09:15:33.131Z,18.12
2019-04-05T09:18:02.530Z,18.20
2019-04-05T09:20:31.865Z,16.75
2019-04-05T09:23:01.204Z,16.17
2019-04-05T09:25:30.535Z,15.78
2019-04-05T09:27:59.870Z,14.40
2019-04-05T09:30:29.218Z,14.45
2019-04-05T09:32:58.833Z,15.58
2019-04-05T09:35:28.160Z,12.85
2019-04-05T09:37:57.573Z,10.45
2019-04-05T09:40:26.910Z,11.53
2019-04-05T09:42:56.321Z,11.08
2019-04-05T09:45:25.650Z,11.75
2019-04-05T09:47:55.060Z,12.53
2019-04-05T09:50:24.456Z,12.93
2019-04-05T09:52:53.790Z,12.90
2019-04-05T09:55:23.133Z,13.45
2019-04-05T09:57:52.777Z,12.85
2019-04-05T10:00:28.590Z,16.17
2019-04-05T10:02:58.197Z,15.45
2019-04-05T10:05:27.714Z,16.05
2019-04-05T10:07:57.137Z,16.10
2019-04-05T10:10:26.554Z,15.98
2019-04-05T10:12:55.956Z,16.50
2019-04-05T10:15:25.291Z,14.35
2019-04-05T10:17:54.964Z,14.70
2019-04-05T10:20:24.299Z,15.10
2019-04-05T10:22:53.631Z,18.42
2019-04-05T10:25:22.969Z,18.95
2019-04-05T10:27:52.293Z,19.85
2019-04-05T10:30:21.899Z,18.52
2019-04-05T10:32:51.229Z,18.87
2019-04-05T10:35:20.562Z,17.45
2019-04-05T10:37:49.898Z,17.23
2019-04-05T10:40:19.918Z,15.50
2019-04-05T10:42:49.254Z,17.17
2019-04-05T10:45:18.974Z,17.57
2019-04-05T10:47:48.317Z,17.90
2019-04-05T10:50:19.495Z,19.12
2019-04-05T10:52:48.832Z,19.62
2019-04-05T10:55:18.236Z,19.32
2019-04-05T10:57:47.652Z,18.70
2019-04-05T11:00:17.758Z,17.98
2019-04-05T11:02:47.091Z,17.98
2019-04-05T11:05:16.507Z,17.70
2019-04-05T11:07:45.855Z,17.77
2019-04-05T11:10:15.351Z,18.32
2019-04-05T11:12:45.005Z,17.75
2019-04-05T11:15:15.421Z,18.57
2019-04-05T11:17:44.753Z,18.37
2019-04-05T11:20:23.821Z,18.15
2019-04-05T11:22:49.995Z,18.02
2019-04-05T11:25:20.576Z,18.07
2019-04-05T11:27:50.104Z,19.12
2019-04-05T11:30:26.993Z,20.00
2019-04-05T11:32:56.366Z,18.10
2019-04-05T11:35:25.786Z,17.48
2019-04-05T11:37:55.433Z,18.42
2019-04-05T11:40:25.819Z,16.73
2019-04-05T11:42:57.615Z,16.60
2019-04-05T11:45:26.951Z,17.50
2019-04-05T11:47:57.725Z,16.95
2019-04-05T11:50:34.444Z,17.42
2019-04-05T11:52:58.744Z,18.57
2019-04-05T11:55:28.150Z,18.75
2019-04-05T11:57:57.575Z,17.57
2019-04-05T12:00:45.120Z,18.07
2019-04-05T12:03:16.130Z,18.77
2019-04-05T12:05:45.484Z,18.20
2019-04-05T12:08:14.832Z,19.55
2019-04-05T12:10:44.163Z,19.62
2019-04-05T12:13:13.525Z,19.20
2019-04-05T12:15:42.864Z,18.00
2019-04-05T12:18:12.203Z,18.80
2019-04-05T12:20:49.222Z,19.52
2019-04-05T12:23:12.619Z,19.07
2019-04-05T12:25:41.979Z,18.30
2019-04-05T12:28:11.315Z,17.73
2019-04-05T12:30:41.765Z,17.30
2019-04-05T12:33:14.323Z,16.67
2019-04-05T12:35:42.739Z,17.40
2019-04-05T12:38:13.739Z,15.13
2019-04-05T12:40:44.205Z,13.35
2019-04-05T12:43:14.358Z,13.48
2019-04-05T12:45:44.754Z,15.10
2019-04-05T12:48:16.011Z,14.78
2019-04-05T12:50:46.712Z,14.45
2019-04-05T12:53:16.052Z,13.85
2019-04-05T12:55:45.772Z,15.05
2019-04-05T12:58:15.372Z,12.60
2019-04-05T13:00:44.778Z,13.55
2019-04-05T13:03:14.127Z,13.30
2019-04-05T13:05:43.492Z,12.82
2019-04-05T13:08:13.077Z,12.37
2019-04-05T13:10:42.468Z,13.80
2019-04-05T13:13:11.789Z,14.63
2019-04-05T13:15:41.372Z,15.63
2019-04-05T13:18:10.735Z,15.43
2019-04-05T13:20:40.310Z,15.23
2019-04-05T13:23:09.663Z,14.18
2019-04-05T13:25:40.980Z,13.72
2019-04-05T13:28:13.494Z,13.30
2019-04-05T13:30:41.314Z,13.18
2019-04-05T13:33:10.645Z,15.80
2019-04-05T13:35:40.004Z,17.67
2019-04-05T13:38:09.599Z,18.42
2019-04-05T13:40:38.940Z,17.48
2019-04-05T13:43:08.533Z,17.80
2019-04-05T13:45:38.140Z,16.30
2019-04-05T13:48:08.968Z,16.82
2019-04-05T13:50:41.375Z,17.70
2019-04-05T13:53:11.421Z,17.87
2019-04-05T13:55:41.292Z,18.73
2019-04-05T13:58:11.153Z,18.95
2019-04-05T14:00:41.247Z,20.20
2019-04-05T14:03:10.590Z,18.52
2019-04-05T14:05:40.088Z,21.85
2019-04-05T14:08:10.865Z,22.37
2019-04-05T14:10:41.933Z,33.75
2019-04-05T14:13:11.288Z,24.85
2019-04-05T14:15:42.228Z,26.10
2019-04-05T14:18:14.480Z,29.20
2019-04-05T14:20:42.939Z,28.40
2019-04-05T14:23:12.281Z,24.52
2019-04-05T14:25:42.886Z,21.85
2019-04-05T14:28:12.438Z,20.27
2019-04-05T14:30:41.781Z,20.52
2019-04-05T14:33:11.399Z,21.30
2019-04-05T14:35:40.980Z,21.10
2019-04-05T14:38:11.770Z,21.00
2019-04-05T14:40:41.319Z,19.85
2019-04-05T14:43:10.656Z,19.82
2019-04-05T14:45:40.030Z,20.85
2019-04-05T14:48:09.430Z,20.88
2019-04-05T14:50:38.793Z,22.35
2019-04-05T14:53:08.397Z,22.73
2019-04-05T14:55:37.976Z,23.42
2019-04-05T14:58:10.233Z,22.82
2019-04-05T15:00:38.365Z,22.27
2019-04-05T15:03:07.698Z,21.77
2019-04-05T15:05:37.050Z,21.77
2019-04-05T15:08:06.413Z,22.30
2019-04-05T15:10:35.784Z,22.67
2019-04-05T15:13:05.146Z,24.23
2019-04-05T15:15:34.593Z,25.23
2019-04-05T15:18:04.228Z,24.92
2019-04-05T15:20:34.795Z,24.30
2019-04-05T15:23:04.840Z,23.65
2019-04-05T15:25:34.179Z,22.87
2019-04-05T15:28:03.542Z,24.37
2019-04-05T15:30:32.867Z,24.80
2019-04-05T15:33:03.797Z,24.52
2019-04-05T15:35:33.130Z,23.40
2019-04-05T15:38:02.464Z,24.43
2019-04-05T15:40:31.867Z,22.60
2019-04-05T15:43:01.217Z,23.40
2019-04-05T15:45:30.547Z,23.83
2019-04-05T15:47:59.904Z,23.40
2019-04-05T15:50:29.268Z,22.82
2019-04-05T15:53:01.913Z,23.07
2019-04-05T15:55:33.406Z,24.00
2019-04-05T15:58:01.471Z,23.90
2019-04-05T16:00:43.664Z,22.50
2019-04-05T16:03:14.218Z,23.55
2019-04-05T16:05:45.017Z,20.75
2019-04-05T16:08:17.683Z,21.27
2019-04-05T16:10:47.298Z,23.98
2019-04-05T16:13:16.865Z,30.00
2019-04-05T16:15:46.463Z,29.42
2019-04-05T16:18:15.846Z,30.92
2019-04-05T16:20:45.177Z,27.98
2019-04-05T16:23:14.511Z,27.35
2019-04-05T16:25:43.845Z,27.90
2019-04-05T16:28:13.179Z,30.20
2019-04-05T16:30:42.519Z,30.40
2019-04-05T16:33:11.866Z,31.97
2019-04-05T16:35:42.772Z,28.40
2019-04-05T16:38:12.107Z,28.57
2019-04-05T16:40:41.447Z,28.27
2019-04-05T16:43:11.044Z,30.75
2019-04-05T16:45:40.616Z,28.23
2019-04-05T16:48:10.217Z,30.52
2019-04-05T16:50:42.181Z,31.68
2019-04-05T16:53:10.816Z,30.57
2019-04-05T16:55:40.382Z,30.55
2019-04-05T16:58:09.718Z,31.17
2019-04-05T17:00:39.136Z,28.73
2019-04-05T17:03:08.559Z,28.02
2019-04-05T17:05:37.889Z,26.93
2019-04-05T17:08:07.339Z,24.65
2019-04-05T17:10:36.671Z,25.25
2019-04-05T17:13:06.051Z,22.40
2019-04-05T17:15:35.381Z,22.52
2019-04-05T17:18:06.935Z,22.62
2019-04-05T17:20:37.340Z,21.85
2019-04-05T17:23:06.684Z,21.70
2019-04-05T17:25:36.346Z,21.30
2019-04-05T17:28:05.718Z,21.45
2019-04-05T17:30:36.331Z,18.70
2019-04-05T17:33:05.862Z,15.80
2019-04-05T17:35:35.192Z,14.13
2019-04-05T17:38:04.575Z,15.32
2019-04-05T17:40:33.921Z,15.68
2019-04-05T17:43:03.255Z,16.20
2019-04-05T17:45:32.608Z,15.78
2019-04-05T17:48:01.942Z,15.32
2019-04-05T17:50:33.021Z,15.70
2019-04-05T17:53:12.136Z,16.77
2019-04-05T17:55:33.994Z,18.20
2019-04-05T17:58:05.781Z,20.55
2019-04-05T18:00:35.503Z,21.55
2019-04-05T18:03:05.273Z,20.77
2019-04-05T18:05:34.913Z,20.00
2019-04-05T18:08:04.730Z,17.27
2019-04-05T18:10:34.221Z,17.12
2019-04-05T18:13:03.550Z,20.40
2019-04-05T18:15:33.227Z,23.77
2019-04-05T18:18:02.560Z,22.73
2019-04-05T18:20:32.068Z,21.80
2019-04-05T18:23:01.411Z,23.18
2019-04-05T18:25:30.741Z,24.25
2019-04-05T18:28:00.096Z,27.32
2019-04-05T18:30:29.454Z,27.65
2019-04-05T18:32:59.064Z,26.77
2019-04-05T18:35:28.502Z,23.90
2019-04-05T18:37:57.859Z,24.95
2019-04-05T18:40:39.195Z,22.70
2019-04-05T18:42:58.288Z,22.25
2019-04-05T18:45:27.667Z,20.97
2019-04-05T18:47:56.993Z,24.85
2019-04-05T18:50:26.336Z,28.95
2019-04-05T18:52:56.022Z,31.30
2019-04-05T18:55:25.982Z,30.12
2019-04-05T18:57:55.318Z,32.23
2019-04-05T19:00:24.658Z,28.45
2019-04-05T19:02:54.266Z,27.20
2019-04-05T19:05:23.607Z,26.42
2019-04-05T19:07:52.977Z,26.42
2019-04-05T19:10:22.323Z,25.02
2019-04-05T19:12:51.888Z,24.95
2019-04-05T19:15:21.576Z,25.32
2019-04-05T19:17:50.929Z,24.02
2019-04-05T19:20:20.257Z,25.30
2019-04-05T19:22:49.601Z,25.92
2019-04-05T19:25:18.950Z,26.15
2019-04-05T19:27:48.306Z,27.13
2019-04-05T19:50:26.820Z,26.97
2019-04-05T19:52:56.470Z,26.27
2019-04-05T19:55:25.802Z,27.90
2019-04-05T19:57:55.180Z,27.77
2019-04-05T20:00:24.471Z,26.95
2019-04-05T20:02:53.815Z,27.90
2019-04-05T20:05:23.149Z,27.55
2019-04-05T20:07:52.682Z,28.38
2019-04-05T20:10:22.042Z,28.27
2019-04-05T20:12:51.738Z,29.32
2019-04-05T20:15:21.032Z,28.25
2019-04-05T20:17:50.364Z,26.02
2019-04-05T20:20:19.696Z,27.45
2019-04-05T20:22:49.329Z,27.67
2019-04-05T20:25:18.670Z,28.35
2019-04-05T20:27:48.007Z,29.35
2019-04-05T20:30:18.200Z,28.55
2019-04-05T20:32:47.547Z,29.27
2019-04-05T20:35:16.882Z,29.18
2019-04-05T20:37:47.299Z,30.35
2019-04-05T20:40:16.990Z,28.42
2019-04-05T20:42:46.335Z,29.05
2019-04-05T20:45:15.670Z,29.95
2019-04-05T20:47:44.998Z,29.42
2019-04-05T20:50:14.503Z,29.50
2019-04-05T20:52:43.842Z,31.17
2019-04-05T20:55:13.186Z,30.72
2019-04-05T20:57:42.516Z,32.67
2019-04-05T21:00:13.493Z,31.90
2019-04-05T21:02:43.115Z,31.05
2019-04-05T21:05:12.433Z,34.65
2019-04-05T21:07:41.784Z,33.13
2019-04-05T21:10:11.396Z,32.23
2019-04-05T21:12:40.721Z,34.13
2019-04-05T21:15:10.732Z,33.30
2019-04-05T21:17:40.045Z,31.87
2019-04-05T21:20:10.023Z,33.60
2019-04-05T21:22:40.390Z,32.70
2019-04-05T21:25:09.797Z,32.40
2019-04-05T21:27:39.127Z,34.25
2019-04-05T21:30:08.900Z,32.05
2019-04-05T21:32:38.253Z,32.98
2019-04-05T21:35:07.758Z,31.12
2019-04-05T21:37:38.676Z,32.98
2019-04-05T21:40:09.220Z,31.60
2019-04-05T21:42:38.569Z,32.28
2019-04-05T21:45:08.159Z,33.60
2019-04-05T21:47:37.497Z,32.17
2019-04-05T21:50:09.789Z,33.18
2019-04-05T21:52:39.122Z,30.68
2019-04-05T21:55:09.593Z,33.18
2019-04-05T21:57:39.243Z,32.73
2019-04-05T22:00:14.142Z,32.73
2019-04-05T22:02:45.100Z,33.33
2019-04-05T22:05:14.737Z,31.90
2019-04-05T22:07:44.061Z,31.97
2019-04-05T22:10:13.695Z,34.00
2019-04-05T22:12:43.066Z,32.93
2019-04-05T22:15:13.544Z,32.25
2019-04-05T22:17:42.896Z,33.20
2019-04-05T22:20:12.425Z,34.18
2019-04-05T22:22:41.763Z,33.28
2019-04-05T22:25:11.193Z,33.53
2019-04-05T22:27:40.525Z,32.80
2019-04-05T22:30:10.298Z,34.30
2019-04-05T22:32:39.630Z,32.30
2019-04-05T22:35:09.060Z,32.13
2019-04-05T22:37:38.746Z,33.90
2019-04-05T22:40:09.145Z,34.48
2019-04-05T22:42:38.782Z,35.00
2019-04-05T22:45:08.577Z,35.45
2019-04-05T22:47:38.000Z,36.17
2019-04-05T22:50:07.708Z,36.08
2019-04-05T22:52:37.034Z,35.38
2019-04-05T22:55:11.591Z,35.40
2019-04-05T22:57:37.886Z,34.30
2019-04-05T23:00:08.565Z,33.63
2019-04-05T23:02:39.524Z,33.55
2019-04-05T23:05:09.630Z,33.45
2019-04-05T23:07:38.987Z,34.70
2019-04-05T23:10:09.659Z,35.50
2019-04-05T23:12:38.993Z,34.65
2019-04-05T23:15:08.864Z,34.15
2019-04-05T23:17:38.222Z,36.53
2019-04-05T23:20:08.519Z,35.40
2019-04-05T23:22:37.852Z,36.25
2019-04-05T23:25:07.625Z,37.73
2019-04-05T23:27:36.967Z,36.25
2019-04-05T23:30:08.029Z,37.25
2019-04-05T23:32:37.391Z,38.02
2019-04-05T23:35:08.184Z,39.78
2019-04-05T23:37:37.547Z,36.13
2019-04-05T23:40:07.262Z,36.08
2019-04-05T23:42:36.563Z,36.10
2019-04-05T23:45:07.162Z,39.00
2019-04-05T23:47:36.502Z,35.98
2019-04-05T23:50:06.667Z,36.23
2019-04-05T23:52:36.029Z,37.53
2019-04-05T23:55:06.704Z,37.67
2019-04-05T23:57:36.036Z,37.75
