createdAt,value
2023-06-07T00:00:55.827Z,4.7
2023-06-07T00:03:55.851Z,4.6
2023-06-07T00:06:55.826Z,4.8
2023-06-07T00:09:55.838Z,4.5
2023-06-07T00:12:55.846Z,4.6
2023-06-07T00:15:55.859Z,4.6
2023-06-07T00:18:55.862Z,4.7
2023-06-07T00:21:55.879Z,4.7
2023-06-07T00:24:55.897Z,4.9
2023-06-07T00:27:55.882Z,4.7
2023-06-07T00:30:55.896Z,4.7
2023-06-07T00:33:55.908Z,4.9
2023-06-07T00:36:55.902Z,4.8
2023-06-07T00:39:55.916Z,4.9
2023-06-07T00:42:55.928Z,4.7
2023-06-07T00:45:55.940Z,4.9
2023-06-07T00:48:55.985Z,4.9
2023-06-07T00:51:55.941Z,5
2023-06-07T00:54:55.979Z,4.9
2023-06-07T00:57:55.960Z,4.7
2023-06-07T01:00:55.969Z,5
2023-06-07T01:03:56.056Z,5.3
2023-06-07T01:06:55.988Z,4.9
2023-06-07T01:09:55.985Z,4.8
2023-06-07T01:12:56.059Z,4.9
2023-06-07T01:15:55.992Z,5.1
2023-06-07T01:18:55.999Z,4.9
2023-06-07T01:21:56.010Z,5.2
2023-06-07T01:24:56.008Z,5.4
2023-06-07T01:27:56.020Z,5
2023-06-07T01:30:56.026Z,5.3
2023-06-07T01:33:56.025Z,5.3
2023-06-07T01:36:56.045Z,5
2023-06-07T01:39:56.036Z,5.5
2023-06-07T01:42:56.040Z,5.3
2023-06-07T01:45:56.061Z,5.3
2023-06-07T01:48:56.041Z,5.6
2023-06-07T01:51:56.062Z,5.4
2023-06-07T01:54:56.060Z,5.4
2023-06-07T01:57:56.059Z,5.5
2023-06-07T02:00:56.068Z,5.5
2023-06-07T02:03:56.076Z,5.4
2023-06-07T02:06:56.073Z,5.5
2023-06-07T02:09:56.079Z,5.4
2023-06-07T02:12:56.086Z,4.9
2023-06-07T02:15:56.120Z,5.3
2023-06-07T02:18:56.098Z,5.3
2023-06-07T02:21:56.114Z,5.5
2023-06-07T02:24:56.112Z,5.3
2023-06-07T02:27:56.122Z,5.1
2023-06-07T02:30:56.165Z,5.6
2023-06-07T02:33:56.129Z,5.3
2023-06-07T02:36:56.129Z,5.6
2023-06-07T02:39:56.132Z,5.6
2023-06-07T02:42:56.144Z,5.5
2023-06-07T02:45:56.152Z,5.3
2023-06-07T02:48:56.146Z,5.3
2023-06-07T02:51:56.153Z,5.6
2023-06-07T02:54:56.147Z,5.5
2023-06-07T02:57:56.156Z,5.7
2023-06-07T03:00:56.234Z,5.6
2023-06-07T03:03:56.244Z,5.4
2023-06-07T03:06:56.167Z,5.7
2023-06-07T03:09:56.172Z,5.7
2023-06-07T03:12:56.176Z,5.7
2023-06-07T03:15:56.185Z,5.9
2023-06-07T03:18:56.186Z,5.7
2023-06-07T03:21:56.189Z,5.7
2023-06-07T03:24:56.199Z,6.2
2023-06-07T03:27:56.200Z,6.1
2023-06-07T03:30:56.233Z,6.3
2023-06-07T03:33:56.208Z,6.3
2023-06-07T03:36:56.218Z,6.5
2023-06-07T03:39:56.222Z,6.8
2023-06-07T03:42:56.224Z,6.6
2023-06-07T03:45:56.243Z,6.9
2023-06-07T03:48:56.260Z,7.2
2023-06-07T03:51:56.241Z,7.1
2023-06-07T03:54:56.239Z,7.2
2023-06-07T03:57:56.246Z,7.2
2023-06-07T04:00:56.261Z,7
2023-06-07T04:03:56.476Z,7
2023-06-07T04:06:56.275Z,6.9
2023-06-07T04:09:56.262Z,6.7
2023-06-07T04:12:56.269Z,7.3
2023-06-07T04:15:56.277Z,6.8
2023-06-07T04:18:56.270Z,6.6
2023-06-07T04:21:56.281Z,6.7
2023-06-07T04:24:56.289Z,6.8
2023-06-07T04:27:56.299Z,6.5
2023-06-07T04:30:56.308Z,6.8
2023-06-07T04:33:56.314Z,7.3
2023-06-07T04:36:56.299Z,6.7
2023-06-07T04:39:56.306Z,6.8
2023-06-07T04:42:56.322Z,6.5
2023-06-07T04:45:56.541Z,6.5
2023-06-07T04:48:56.320Z,6.3
2023-06-07T04:51:56.322Z,6.4
2023-06-07T04:54:56.323Z,6.3
2023-06-07T04:57:56.333Z,6.2
2023-06-07T05:00:56.342Z,5.8
2023-06-07T05:03:56.342Z,5.7
2023-06-07T05:06:56.343Z,6.2
2023-06-07T05:09:56.452Z,6
2023-06-07T05:12:56.365Z,5.9
2023-06-07T05:15:56.395Z,5.9
2023-06-07T05:18:56.368Z,5.8
2023-06-07T05:21:56.377Z,5.6
2023-06-07T05:24:56.383Z,6.3
2023-06-07T05:28:11.448Z,5.7
2023-06-07T05:30:56.401Z,5.8
2023-06-07T05:33:56.381Z,6
2023-06-07T05:36:56.413Z,6
2023-06-07T05:39:56.396Z,5.9
2023-06-07T05:42:56.398Z,5.7
2023-06-07T05:45:56.421Z,5.8
2023-06-07T05:48:56.425Z,5.9
2023-06-07T05:51:56.406Z,5.6
2023-06-07T05:54:56.421Z,5.8
2023-06-07T05:57:56.423Z,6
2023-06-07T06:00:56.434Z,5.9
2023-06-07T06:03:56.440Z,5.8
2023-06-07T06:06:56.438Z,5.5
2023-06-07T06:09:56.443Z,5.6
2023-06-07T06:12:56.449Z,5.7
2023-06-07T06:15:56.466Z,5.4
2023-06-07T06:18:56.451Z,5.8
2023-06-07T06:21:56.460Z,6
2023-06-07T06:24:56.455Z,6.2
2023-06-07T06:27:56.512Z,5.6
2023-06-07T06:30:56.542Z,5.8
2023-06-07T06:33:56.467Z,5.9
2023-06-07T06:36:56.472Z,5.5
2023-06-07T06:39:56.501Z,5.6
2023-06-07T06:42:56.483Z,5.9
2023-06-07T06:45:56.500Z,5.6
2023-06-07T06:49:07.465Z,5.6
2023-06-07T06:51:56.553Z,5.7
2023-06-07T06:54:56.594Z,5.4
2023-06-07T06:57:56.992Z,5.9
2023-06-07T07:00:56.595Z,5.7
2023-06-07T07:03:56.611Z,5.8
2023-06-07T07:06:56.593Z,5.6
2023-06-07T07:09:56.596Z,6.1
2023-06-07T07:12:56.597Z,5.5
2023-06-07T07:15:56.606Z,5.6
2023-06-07T07:18:56.600Z,5.7
2023-06-07T07:21:56.607Z,6.1
2023-06-07T07:24:56.598Z,5.9
2023-06-07T07:27:56.613Z,5.2
2023-06-07T07:30:56.622Z,5.3
2023-06-07T07:33:56.617Z,5.2
2023-06-07T07:36:56.610Z,5
2023-06-07T07:39:56.627Z,4.9
2023-06-07T07:42:56.611Z,4.9
2023-06-07T07:45:56.664Z,4.9
2023-06-07T07:48:56.628Z,4.9
2023-06-07T07:51:56.619Z,5.1
2023-06-07T07:54:56.632Z,5.4
2023-06-07T07:57:56.630Z,5.3
2023-06-07T08:00:56.635Z,5.4
2023-06-07T08:03:56.771Z,5
2023-06-07T08:06:56.644Z,5.2
2023-06-07T08:09:56.644Z,4.8
2023-06-07T08:12:56.646Z,4.7
2023-06-07T08:15:56.778Z,4.5
2023-06-07T08:18:56.695Z,4.7
2023-06-07T08:21:56.651Z,4.7
2023-06-07T08:24:56.657Z,4.7
2023-06-07T08:27:56.666Z,5.1
2023-06-07T08:30:56.689Z,4.6
2023-06-07T08:33:56.664Z,4.7
2023-06-07T08:36:56.665Z,4.6
2023-06-07T08:39:56.663Z,4.5
2023-06-07T08:42:56.678Z,4.5
2023-06-07T08:45:56.754Z,4.5
2023-06-07T08:48:56.701Z,4
2023-06-07T08:52:07.206Z,4.3
2023-06-07T08:54:56.681Z,4.1
2023-06-07T08:57:56.691Z,4.1
2023-06-07T09:00:56.716Z,3.8
2023-06-07T09:03:56.710Z,3.7
2023-06-07T09:06:56.692Z,3.9
2023-06-07T09:09:56.688Z,3.7
2023-06-07T09:12:56.695Z,3.3
2023-06-07T09:15:56.701Z,3.6
2023-06-07T09:18:56.706Z,3.5
2023-06-07T09:21:56.697Z,3.5
2023-06-07T09:24:56.709Z,3.4
2023-06-07T09:27:56.709Z,3.2
2023-06-07T09:30:56.815Z,3.3
2023-06-07T09:33:56.715Z,3
2023-06-07T09:36:56.720Z,3.1
2023-06-07T09:39:56.730Z,3.1
2023-06-07T09:42:56.775Z,3
2023-06-07T09:45:56.756Z,2.9
2023-06-07T09:48:56.791Z,3
2023-06-07T09:51:56.763Z,2.7
2023-06-07T09:54:56.771Z,2.6
2023-06-07T09:57:56.920Z,2.4
2023-06-07T10:00:56.800Z,2.8
2023-06-07T10:03:56.782Z,3
2023-06-07T10:06:56.782Z,2.9
2023-06-07T10:09:56.787Z,3
2023-06-07T10:12:56.772Z,3
2023-06-07T10:15:56.820Z,2.8
2023-06-07T10:18:56.792Z,2.8
2023-06-07T10:21:56.818Z,2.8
2023-06-07T10:24:56.848Z,3.2
2023-06-07T10:27:56.836Z,2.9
2023-06-07T10:30:56.913Z,3.2
2023-06-07T10:33:56.814Z,3
2023-06-07T10:36:56.864Z,3
2023-06-07T10:39:56.825Z,2.9
2023-06-07T10:42:56.852Z,2.8
2023-06-07T10:45:56.870Z,3.4
2023-06-07T10:48:56.864Z,3
2023-06-07T10:51:56.852Z,3.1
2023-06-07T10:54:56.864Z,3
2023-06-07T10:57:56.870Z,3
2023-06-07T11:00:56.882Z,3
2023-06-07T11:03:57.033Z,3.4
2023-06-07T11:06:56.902Z,3.2
2023-06-07T11:09:56.940Z,3.2
2023-06-07T11:12:56.930Z,3.3
2023-06-07T11:15:56.977Z,3.7
2023-06-07T11:18:56.962Z,3.7
2023-06-07T11:21:56.926Z,3.6
2023-06-07T11:24:56.929Z,3.7
2023-06-07T11:27:56.936Z,3.7
2023-06-07T11:30:57.041Z,3.8
2023-06-07T11:33:56.960Z,3.8
2023-06-07T11:36:56.955Z,3.7
2023-06-07T11:39:56.960Z,3.7
2023-06-07T11:42:56.965Z,3.6
2023-06-07T11:45:56.991Z,3.5
2023-06-07T11:48:57.023Z,3.7
2023-06-07T11:51:56.976Z,3.7
2023-06-07T11:54:56.986Z,3.6
2023-06-07T11:57:56.991Z,3.6
2023-06-07T12:00:57.018Z,3.6
2023-06-07T12:03:57.139Z,3.8
2023-06-07T12:06:57.009Z,3.8
2023-06-07T12:09:57.014Z,3.7
2023-06-07T12:12:57.025Z,3.9
2023-06-07T12:15:57.112Z,3.7
2023-06-07T12:18:57.042Z,3.6
2023-06-07T12:21:57.055Z,3.6
2023-06-07T12:24:57.044Z,3.8
2023-06-07T12:27:57.047Z,3.9
2023-06-07T12:30:57.080Z,4
2023-06-07T12:33:57.069Z,3.8
2023-06-07T12:36:57.059Z,4.1
2023-06-07T12:39:57.083Z,4
2023-06-07T12:42:57.085Z,4.1
2023-06-07T12:45:57.100Z,4.3
2023-06-07T12:48:57.106Z,4.1
2023-06-07T12:51:57.089Z,4.4
2023-06-07T12:54:57.102Z,4.3
2023-06-07T12:57:57.142Z,3.9
2023-06-07T13:00:57.156Z,4.2
2023-06-07T13:03:57.213Z,4.3
2023-06-07T13:06:57.134Z,4.4
2023-06-07T13:09:57.129Z,4.2
2023-06-07T13:12:57.138Z,4.3
2023-06-07T13:15:57.146Z,4.3
2023-06-07T13:18:57.151Z,4.3
2023-06-07T13:21:57.149Z,4.3
2023-06-07T13:24:57.151Z,4.1
2023-06-07T13:27:57.167Z,4.2
2023-06-07T13:30:57.194Z,4.2
2023-06-07T13:33:57.171Z,4.1
2023-06-07T13:36:57.186Z,4
2023-06-07T13:39:57.183Z,4.1
2023-06-07T13:42:57.182Z,4.2
2023-06-07T13:45:57.217Z,3.7
2023-06-07T13:48:57.195Z,3.9
2023-06-07T13:51:57.197Z,3.8
2023-06-07T13:54:57.299Z,3.9
2023-06-07T13:57:57.259Z,3.8
2023-06-07T14:00:57.212Z,4
2023-06-07T14:03:57.302Z,3.9
2023-06-07T14:06:57.214Z,4
2023-06-07T14:09:57.317Z,3.8
2023-06-07T14:12:57.226Z,4.1
2023-06-07T14:15:57.281Z,4.2
2023-06-07T14:18:57.253Z,4.2
2023-06-07T14:21:57.237Z,4.1
2023-06-07T14:24:57.252Z,4.1
2023-06-07T14:27:57.257Z,4.1
2023-06-07T14:30:57.276Z,4.3
2023-06-07T14:33:57.261Z,4.2
2023-06-07T14:36:57.274Z,4.3
2023-06-07T14:39:57.279Z,4.2
2023-06-07T14:42:57.278Z,4.5
2023-06-07T14:45:57.309Z,4.3
2023-06-07T14:48:57.296Z,4.2
2023-06-07T14:51:57.299Z,4.5
2023-06-07T14:54:57.286Z,4.5
2023-06-07T14:57:57.309Z,4.1
2023-06-07T15:00:57.364Z,4.5
2023-06-07T15:03:57.366Z,4.1
2023-06-07T15:06:57.328Z,4.6
2023-06-07T15:09:57.352Z,4.4
2023-06-07T15:12:57.340Z,4.5
2023-06-07T15:15:57.401Z,4.1
2023-06-07T15:18:57.340Z,4.4
2023-06-07T15:21:57.344Z,4
2023-06-07T15:24:57.351Z,4.1
2023-06-07T15:27:57.350Z,4.2
2023-06-07T15:30:57.387Z,3.9
2023-06-07T15:33:57.367Z,4
2023-06-07T15:36:57.373Z,4.2
2023-06-07T15:39:57.413Z,4.2
2023-06-07T15:42:57.393Z,4
2023-06-07T15:45:57.402Z,3.7
2023-06-07T15:48:57.399Z,3.7
2023-06-07T15:51:57.401Z,3.9
2023-06-07T15:54:57.403Z,3.8
2023-06-07T15:57:57.398Z,4
2023-06-07T16:00:57.425Z,4
2023-06-07T16:03:57.511Z,3.8
2023-06-07T16:06:57.414Z,3.7
2023-06-07T16:09:57.408Z,3.8
2023-06-07T16:12:57.421Z,3.2
2023-06-07T16:15:57.434Z,3
2023-06-07T16:18:57.433Z,3.3
2023-06-07T16:21:57.443Z,3.5
2023-06-07T16:24:57.443Z,3.3
2023-06-07T16:27:57.446Z,3.3
2023-06-07T16:30:57.481Z,3.4
2023-06-07T16:33:57.458Z,3.8
2023-06-07T16:36:57.464Z,4.4
2023-06-07T16:39:57.461Z,4.6
2023-06-07T16:42:57.477Z,4.4
2023-06-07T16:45:57.521Z,4.9
2023-06-07T16:48:57.477Z,5.1
2023-06-07T16:51:57.489Z,5
2023-06-07T16:54:57.491Z,4.8
2023-06-07T16:57:57.491Z,4.9
2023-06-07T17:00:57.517Z,4.8
2023-06-07T17:03:57.627Z,5
2023-06-07T17:06:57.507Z,5.1
2023-06-07T17:09:57.513Z,4.9
2023-06-07T17:12:57.538Z,4.9
2023-06-07T17:15:57.578Z,5
2023-06-07T17:18:57.529Z,4.8
2023-06-07T17:21:57.536Z,4.8
2023-06-07T17:24:57.543Z,4.8
2023-06-07T17:27:57.550Z,4.8
2023-06-07T17:30:57.563Z,4.8
2023-06-07T17:33:57.552Z,4.9
2023-06-07T17:36:57.558Z,4.9
2023-06-07T17:39:57.560Z,5
2023-06-07T17:42:57.563Z,5.1
2023-06-07T17:45:57.619Z,4.9
2023-06-07T17:48:57.584Z,4.9
2023-06-07T17:52:00.676Z,5.1
2023-06-07T17:54:57.584Z,5
2023-06-07T17:57:57.586Z,5.3
2023-06-07T18:00:57.640Z,5
2023-06-07T18:03:57.631Z,5.1
2023-06-07T18:06:57.605Z,5.5
2023-06-07T18:09:57.605Z,5.2
2023-06-07T18:12:57.607Z,5.6
2023-06-07T18:15:57.649Z,5.5
2023-06-07T18:18:57.635Z,5.8
2023-06-07T18:21:57.638Z,5.6
2023-06-07T18:24:57.641Z,5.7
2023-06-07T18:27:57.661Z,5.9
2023-06-07T18:30:57.798Z,5.8
2023-06-07T18:33:57.649Z,5.7
2023-06-07T18:36:57.652Z,5.9
2023-06-07T18:39:57.654Z,5.8
2023-06-07T18:42:57.663Z,5.8
2023-06-07T18:45:57.698Z,6.1
2023-06-07T18:48:57.658Z,5.6
2023-06-07T18:51:57.668Z,6
2023-06-07T18:54:57.679Z,5.8
2023-06-07T18:57:57.679Z,5.9
2023-06-07T19:00:57.703Z,5.8
2023-06-07T19:03:57.749Z,6
2023-06-07T19:06:57.697Z,6
2023-06-07T19:09:57.691Z,5.9
2023-06-07T19:12:57.695Z,6.1
2023-06-07T19:15:57.712Z,6.3
2023-06-07T19:18:57.712Z,6.1
2023-06-07T19:21:57.711Z,6.3
2023-06-07T19:24:57.715Z,6.4
2023-06-07T19:27:57.719Z,6.5
2023-06-07T19:30:57.787Z,6.9
2023-06-07T19:33:57.744Z,6.7
2023-06-07T19:36:57.747Z,6.9
2023-06-07T19:39:57.740Z,7
2023-06-07T19:42:57.763Z,7.1
2023-06-07T19:45:57.790Z,7.1
2023-06-07T19:48:57.773Z,7.1
2023-06-07T19:51:57.757Z,7.1
2023-06-07T19:54:57.766Z,7.7
2023-06-07T19:57:57.775Z,7
2023-06-07T20:00:57.786Z,7.7
2023-06-07T20:03:57.795Z,7.6
2023-06-07T20:06:57.780Z,7.6
2023-06-07T20:09:57.792Z,7.7
2023-06-07T20:12:57.792Z,7.9
2023-06-07T20:15:57.796Z,7.5
2023-06-07T20:18:57.798Z,7.8
2023-06-07T20:21:57.813Z,8
2023-06-07T20:24:57.801Z,7.6
2023-06-07T20:27:57.803Z,7.7
2023-06-07T20:30:57.826Z,8.2
2023-06-07T20:33:57.833Z,8.2
2023-06-07T20:36:57.816Z,7.9
2023-06-07T20:39:57.815Z,8.3
2023-06-07T20:42:57.823Z,8.4
2023-06-07T20:45:57.853Z,8.1
2023-06-07T20:48:57.822Z,8.1
2023-06-07T20:51:57.836Z,8.4
2023-06-07T20:54:57.845Z,8.6
2023-06-07T20:57:57.846Z,8
2023-06-07T21:00:57.921Z,8.1
2023-06-07T21:03:57.922Z,8.4
2023-06-07T21:06:57.836Z,8
2023-06-07T21:09:57.849Z,8
2023-06-07T21:12:57.861Z,7.8
2023-06-07T21:15:57.873Z,7.5
2023-06-07T21:18:57.867Z,8.2
2023-06-07T21:21:57.872Z,7.6
2023-06-07T21:24:57.870Z,8.1
2023-06-07T21:27:57.871Z,7.9
2023-06-07T21:30:57.888Z,8.2
2023-06-07T21:33:57.872Z,7.7
2023-06-07T21:36:57.872Z,7.3
2023-06-07T21:39:57.875Z,7.3
2023-06-07T21:42:57.884Z,6.7
2023-06-07T21:45:57.918Z,6.4
2023-06-07T21:48:58.100Z,6.6
2023-06-07T21:51:57.887Z,6.6
2023-06-07T21:54:57.897Z,6.7
2023-06-07T21:57:57.896Z,6.1
2023-06-07T22:00:57.963Z,6.2
2023-06-07T22:03:57.965Z,5.6
2023-06-07T22:06:57.947Z,5.5
2023-06-07T22:09:57.956Z,5.6
2023-06-07T22:12:57.965Z,5.5
2023-06-07T22:15:57.996Z,5.2
2023-06-07T22:18:57.997Z,5.2
2023-06-07T22:21:57.994Z,4.9
2023-06-07T22:24:58.026Z,5.2
2023-06-07T22:27:58.006Z,5.2
2023-06-07T22:30:58.049Z,5.2
2023-06-07T22:33:58.030Z,5.1
2023-06-07T22:36:58.036Z,5
2023-06-07T22:39:58.037Z,5.2
2023-06-07T22:42:58.035Z,5.4
2023-06-07T22:45:58.053Z,5.2
2023-06-07T22:48:58.046Z,5.3
2023-06-07T22:51:58.048Z,5.6
2023-06-07T22:54:58.077Z,5.3
2023-06-07T22:57:58.088Z,5.2
2023-06-07T23:00:58.085Z,5.6
2023-06-07T23:03:58.106Z,5.1
2023-06-07T23:06:58.084Z,5.2
2023-06-07T23:09:58.129Z,5.2
2023-06-07T23:12:58.096Z,5.5
2023-06-07T23:15:58.107Z,5.2
2023-06-07T23:18:58.161Z,5.1
2023-06-07T23:21:58.110Z,5.2
2023-06-07T23:24:58.113Z,5.3
2023-06-07T23:27:58.130Z,5.4
2023-06-07T23:30:58.136Z,5.3
2023-06-07T23:33:58.137Z,5.1
2023-06-07T23:36:58.136Z,5.5
2023-06-07T23:39:59.562Z,5.3
2023-06-07T23:42:58.149Z,5.4
2023-06-07T23:45:58.170Z,5.5
2023-06-07T23:48:58.150Z,5.3
2023-06-07T23:51:58.153Z,5.4
2023-06-07T23:54:58.159Z,5.5
2023-06-07T23:57:58.158Z,5.5
