createdAt,value
2023-03-29T00:00:35.192Z,0.00
2023-03-29T00:01:36.494Z,0.00
2023-03-29T00:02:35.237Z,0.00
2023-03-29T00:03:35.273Z,0.00
2023-03-29T00:04:35.249Z,0.00
2023-03-29T00:05:35.216Z,0.00
2023-03-29T00:06:35.190Z,0.00
2023-03-29T00:07:35.152Z,0.00
2023-03-29T00:08:35.173Z,0.00
2023-03-29T00:09:35.120Z,0.00
2023-03-29T00:10:35.103Z,0.00
2023-03-29T00:11:35.090Z,0.00
2023-03-29T00:12:35.129Z,0.00
2023-03-29T00:13:35.089Z,0.00
2023-03-29T00:14:35.051Z,0.00
2023-03-29T00:15:35.052Z,0.00
2023-03-29T00:16:35.074Z,0.00
2023-03-29T00:17:35.087Z,0.00
2023-03-29T00:18:35.004Z,0.00
2023-03-29T00:19:35.016Z,0.00
2023-03-29T00:20:34.994Z,0.00
2023-03-29T00:21:34.984Z,0.00
2023-03-29T00:22:34.994Z,0.00
2023-03-29T00:23:34.969Z,0.00
2023-03-29T00:24:34.948Z,0.00
2023-03-29T00:25:34.939Z,0.00
2023-03-29T00:26:34.918Z,0.00
2023-03-29T00:27:34.968Z,0.00
2023-03-29T00:28:34.890Z,0.00
2023-03-29T00:29:34.898Z,0.00
2023-03-29T00:30:34.876Z,0.00
2023-03-29T00:31:34.933Z,0.00
2023-03-29T00:32:34.932Z,0.00
2023-03-29T00:33:34.837Z,0.00
2023-03-29T00:34:34.825Z,0.00
2023-03-29T00:35:34.870Z,0.00
2023-03-29T00:36:34.811Z,0.00
2023-03-29T00:37:34.843Z,0.00
2023-03-29T00:38:34.780Z,0.00
2023-03-29T00:39:34.782Z,0.00
2023-03-29T00:40:34.768Z,0.00
2023-03-29T00:41:34.781Z,0.00
2023-03-29T00:42:34.774Z,0.00
2023-03-29T00:43:34.742Z,0.00
2023-03-29T00:44:34.726Z,0.00
2023-03-29T00:45:34.711Z,0.00
2023-03-29T00:46:34.736Z,0.00
2023-03-29T00:47:34.788Z,0.00
2023-03-29T00:48:34.682Z,0.00
2023-03-29T00:49:34.678Z,0.00
2023-03-29T00:50:34.650Z,0.00
2023-03-29T00:51:34.647Z,0.00
2023-03-29T00:52:34.672Z,0.00
2023-03-29T00:53:34.645Z,0.00
2023-03-29T00:54:34.601Z,0.00
2023-03-29T00:55:34.597Z,0.00
2023-03-29T00:56:34.711Z,0.00
2023-03-29T00:57:34.610Z,0.00
2023-03-29T00:58:34.562Z,0.00
2023-03-29T00:59:34.559Z,0.00
2023-03-29T01:00:34.541Z,0.00
2023-03-29T01:01:34.553Z,0.00
2023-03-29T01:02:34.837Z,0.00
2023-03-29T01:03:34.586Z,0.00
2023-03-29T01:04:34.501Z,0.00
2023-03-29T01:05:34.500Z,0.00
2023-03-29T01:06:34.544Z,0.00
2023-03-29T01:07:34.508Z,0.00
2023-03-29T01:08:34.476Z,0.00
2023-03-29T01:09:34.462Z,0.00
2023-03-29T01:10:34.424Z,0.00
2023-03-29T01:11:34.419Z,0.00
2023-03-29T01:12:34.445Z,0.00
2023-03-29T01:13:34.402Z,0.00
2023-03-29T01:14:34.397Z,0.00
2023-03-29T01:15:34.379Z,0.00
2023-03-29T01:16:34.439Z,0.00
2023-03-29T01:17:34.435Z,0.00
2023-03-29T01:18:34.338Z,0.00
2023-03-29T01:19:34.339Z,0.00
2023-03-29T01:20:34.338Z,0.00
2023-03-29T01:21:34.313Z,0.00
2023-03-29T01:22:34.365Z,0.00
2023-03-29T01:23:34.296Z,0.00
2023-03-29T01:24:34.278Z,0.00
2023-03-29T01:25:34.305Z,0.00
2023-03-29T01:26:34.255Z,0.00
2023-03-29T01:27:34.286Z,0.00
2023-03-29T01:28:34.230Z,0.00
2023-03-29T01:29:34.226Z,0.00
2023-03-29T01:30:34.207Z,0.00
2023-03-29T01:31:34.225Z,0.00
2023-03-29T01:32:34.320Z,0.00
2023-03-29T01:33:34.183Z,0.00
2023-03-29T01:34:34.160Z,0.00
2023-03-29T01:35:34.187Z,0.00
2023-03-29T01:36:34.148Z,0.00
2023-03-29T01:37:34.210Z,0.00
2023-03-29T01:38:34.117Z,0.00
2023-03-29T01:39:34.104Z,0.00
2023-03-29T01:40:34.099Z,0.00
2023-03-29T01:41:34.105Z,0.00
2023-03-29T01:42:34.116Z,0.00
2023-03-29T01:43:34.086Z,0.00
2023-03-29T01:44:34.070Z,0.00
2023-03-29T01:45:34.089Z,0.00
2023-03-29T01:46:34.180Z,0.00
2023-03-29T01:47:34.123Z,0.00
2023-03-29T01:48:34.066Z,0.00
2023-03-29T01:49:34.033Z,0.00
2023-03-29T01:50:33.982Z,0.00
2023-03-29T01:51:33.971Z,0.00
2023-03-29T01:52:34.087Z,0.00
2023-03-29T01:53:33.954Z,0.00
2023-03-29T01:54:33.936Z,0.00
2023-03-29T01:55:33.941Z,0.00
2023-03-29T01:56:33.909Z,0.00
2023-03-29T01:57:33.942Z,0.00
2023-03-29T01:58:33.954Z,0.00
2023-03-29T01:59:33.899Z,0.00
2023-03-29T02:00:33.879Z,0.00
2023-03-29T02:01:33.898Z,0.00
2023-03-29T02:02:34.054Z,0.00
2023-03-29T02:03:33.997Z,0.00
2023-03-29T02:04:33.828Z,0.00
2023-03-29T02:05:33.816Z,0.00
2023-03-29T02:06:33.821Z,0.00
2023-03-29T02:07:33.822Z,0.00
2023-03-29T02:08:33.779Z,0.00
2023-03-29T02:09:33.782Z,0.00
2023-03-29T02:10:33.765Z,0.00
2023-03-29T02:11:33.744Z,0.00
2023-03-29T02:12:33.777Z,0.00
2023-03-29T02:13:33.717Z,0.00
2023-03-29T02:14:33.727Z,0.00
2023-03-29T02:15:33.813Z,0.00
2023-03-29T02:16:33.687Z,0.00
2023-03-29T02:17:33.773Z,0.00
2023-03-29T02:18:33.670Z,0.00
2023-03-29T02:19:33.675Z,0.00
2023-03-29T02:20:33.646Z,0.00
2023-03-29T02:21:33.655Z,0.00
2023-03-29T02:22:33.665Z,0.00
2023-03-29T02:23:33.620Z,0.00
2023-03-29T02:24:33.608Z,0.00
2023-03-29T02:25:33.625Z,0.00
2023-03-29T02:26:33.589Z,0.00
2023-03-29T02:27:33.611Z,0.00
2023-03-29T02:28:33.570Z,0.00
2023-03-29T02:29:33.556Z,0.00
2023-03-29T02:30:33.538Z,0.00
2023-03-29T02:31:33.559Z,0.00
2023-03-29T02:32:33.552Z,0.00
2023-03-29T02:33:33.541Z,0.00
2023-03-29T02:34:33.485Z,0.00
2023-03-29T02:35:33.523Z,0.00
2023-03-29T02:36:33.475Z,0.00
2023-03-29T02:37:33.462Z,0.00
2023-03-29T02:38:33.494Z,0.00
2023-03-29T02:39:33.440Z,0.00
2023-03-29T02:40:33.429Z,0.00
2023-03-29T02:41:33.420Z,0.00
2023-03-29T02:42:33.433Z,0.00
2023-03-29T02:43:33.421Z,0.00
2023-03-29T02:44:33.383Z,0.00
2023-03-29T02:45:33.359Z,0.00
2023-03-29T02:46:33.366Z,0.00
2023-03-29T02:47:33.392Z,0.00
2023-03-29T02:48:33.363Z,0.00
2023-03-29T02:49:33.324Z,0.00
2023-03-29T02:50:33.342Z,0.00
2023-03-29T02:51:33.318Z,0.00
2023-03-29T02:52:33.294Z,0.00
2023-03-29T02:53:33.332Z,0.00
2023-03-29T02:54:33.277Z,0.00
2023-03-29T02:55:33.259Z,0.00
2023-03-29T02:56:33.246Z,0.00
2023-03-29T02:57:33.236Z,0.00
2023-03-29T02:58:33.262Z,0.00
2023-03-29T02:59:33.216Z,0.00
2023-03-29T03:00:33.201Z,0.00
2023-03-29T03:01:33.212Z,0.00
2023-03-29T03:02:33.223Z,0.00
2023-03-29T03:03:33.327Z,0.00
2023-03-29T03:04:33.160Z,0.00
2023-03-29T03:05:33.160Z,0.00
2023-03-29T03:06:33.145Z,0.00
2023-03-29T03:07:33.130Z,0.00
2023-03-29T03:08:33.179Z,0.00
2023-03-29T03:09:33.105Z,0.00
2023-03-29T03:10:33.121Z,0.00
2023-03-29T03:11:33.086Z,0.00
2023-03-29T03:12:33.074Z,0.00
2023-03-29T03:13:33.094Z,0.00
2023-03-29T03:14:33.059Z,0.00
2023-03-29T03:15:33.028Z,0.00
2023-03-29T03:16:33.042Z,0.00
2023-03-29T03:17:33.013Z,0.00
2023-03-29T03:18:33.033Z,0.00
2023-03-29T03:19:33.004Z,0.00
2023-03-29T03:20:32.988Z,0.00
2023-03-29T03:21:32.976Z,0.00
2023-03-29T03:22:32.953Z,0.00
2023-03-29T03:23:32.972Z,0.00
2023-03-29T03:24:32.936Z,0.00
2023-03-29T03:25:32.916Z,0.00
2023-03-29T03:26:32.902Z,0.00
2023-03-29T03:27:32.892Z,0.00
2023-03-29T03:28:32.923Z,0.00
2023-03-29T03:29:32.879Z,0.00
2023-03-29T03:30:32.877Z,0.00
2023-03-29T03:31:32.914Z,0.00
2023-03-29T03:32:32.856Z,0.00
2023-03-29T03:33:32.858Z,0.00
2023-03-29T03:34:32.889Z,0.00
2023-03-29T03:35:32.837Z,0.00
2023-03-29T03:36:32.819Z,0.00
2023-03-29T03:37:32.777Z,0.00
2023-03-29T03:38:32.809Z,0.00
2023-03-29T03:39:32.772Z,0.00
2023-03-29T03:40:32.779Z,0.00
2023-03-29T03:41:32.740Z,0.00
2023-03-29T03:42:32.761Z,0.00
2023-03-29T03:43:32.739Z,0.00
2023-03-29T03:44:32.709Z,0.00
2023-03-29T03:45:32.704Z,0.00
2023-03-29T03:46:32.698Z,0.00
2023-03-29T03:47:32.704Z,0.00
2023-03-29T03:48:32.705Z,0.00
2023-03-29T03:49:32.642Z,0.00
2023-03-29T03:50:32.643Z,0.00
2023-03-29T03:51:32.640Z,0.00
2023-03-29T03:52:32.658Z,0.00
2023-03-29T03:53:32.643Z,0.00
2023-03-29T03:54:32.610Z,0.00
2023-03-29T03:55:32.577Z,0.00
2023-03-29T03:56:32.599Z,0.00
2023-03-29T03:57:32.566Z,0.00
2023-03-29T03:58:32.591Z,0.00
2023-03-29T03:59:32.552Z,0.00
2023-03-29T04:00:32.526Z,0.00
2023-03-29T04:01:32.521Z,0.00
2023-03-29T04:02:32.574Z,0.00
2023-03-29T04:03:32.592Z,0.00
2023-03-29T04:04:33.513Z,0.00
2023-03-29T04:05:32.463Z,0.00
2023-03-29T04:06:32.481Z,0.00
2023-03-29T04:07:32.443Z,0.00
2023-03-29T04:08:32.470Z,0.00
2023-03-29T04:09:32.437Z,0.00
2023-03-29T04:10:32.431Z,0.00
2023-03-29T04:11:32.410Z,0.00
2023-03-29T04:12:32.389Z,0.00
2023-03-29T04:13:32.418Z,0.00
2023-03-29T04:14:32.421Z,0.00
2023-03-29T04:15:32.362Z,0.00
2023-03-29T04:16:32.356Z,0.00
2023-03-29T04:17:32.358Z,0.00
2023-03-29T04:18:32.481Z,0.00
2023-03-29T04:19:32.327Z,0.00
2023-03-29T04:20:32.297Z,0.00
2023-03-29T04:21:32.287Z,0.00
2023-03-29T04:22:32.330Z,0.00
2023-03-29T04:23:32.288Z,0.00
2023-03-29T04:24:32.277Z,0.00
2023-03-29T04:25:32.243Z,0.00
2023-03-29T04:26:32.243Z,0.00
2023-03-29T04:27:32.233Z,0.00
2023-03-29T04:28:32.268Z,0.00
2023-03-29T04:29:32.207Z,0.00
2023-03-29T04:30:32.210Z,0.00
2023-03-29T04:31:32.308Z,0.00
2023-03-29T04:32:32.285Z,0.00
2023-03-29T04:33:32.209Z,0.00
2023-03-29T04:34:32.174Z,5.62
2023-03-29T04:35:32.152Z,5.62
2023-03-29T04:36:32.138Z,5.62
2023-03-29T04:37:32.120Z,5.62
2023-03-29T04:38:32.152Z,5.62
2023-03-29T04:39:32.178Z,5.62
2023-03-29T04:40:32.102Z,11.25
2023-03-29T04:41:32.070Z,11.25
2023-03-29T04:42:32.070Z,11.25
2023-03-29T04:43:32.101Z,11.25
2023-03-29T04:44:32.029Z,11.25
2023-03-29T04:45:32.053Z,16.88
2023-03-29T04:46:32.078Z,16.88
2023-03-29T04:47:32.050Z,16.88
2023-03-29T04:48:32.059Z,16.88
2023-03-29T04:49:32.004Z,22.50
2023-03-29T04:50:31.977Z,22.50
2023-03-29T04:51:31.958Z,22.50
2023-03-29T04:52:31.941Z,22.50
2023-03-29T04:53:31.983Z,28.12
2023-03-29T04:54:31.944Z,28.12
2023-03-29T04:55:31.920Z,33.75
2023-03-29T04:56:31.908Z,33.75
2023-03-29T04:57:31.908Z,39.38
2023-03-29T04:58:32.653Z,39.38
2023-03-29T04:59:31.888Z,45.00
2023-03-29T05:00:31.894Z,45.00
2023-03-29T05:01:31.904Z,50.62
2023-03-29T05:02:31.884Z,50.62
2023-03-29T05:03:31.875Z,56.25
2023-03-29T05:04:31.912Z,56.25
2023-03-29T05:05:31.816Z,61.88
2023-03-29T05:06:31.812Z,61.88
2023-03-29T05:07:31.780Z,67.50
2023-03-29T05:08:31.819Z,67.50
2023-03-29T05:09:34.325Z,73.12
2023-03-29T05:10:31.767Z,73.12
2023-03-29T05:11:31.767Z,78.75
2023-03-29T05:12:31.714Z,78.75
2023-03-29T05:13:31.761Z,84.38
2023-03-29T05:14:31.766Z,84.38
2023-03-29T05:15:31.719Z,84.38
2023-03-29T05:16:31.798Z,90.00
2023-03-29T05:17:31.741Z,90.00
2023-03-29T05:18:31.721Z,95.62
2023-03-29T05:19:31.956Z,101.25
2023-03-29T05:20:31.643Z,106.88
2023-03-29T05:21:31.608Z,112.50
2023-03-29T05:22:31.600Z,112.50
2023-03-29T05:23:31.624Z,118.12
2023-03-29T05:24:31.598Z,129.38
2023-03-29T05:25:31.571Z,129.38
2023-03-29T05:26:31.576Z,135.00
2023-03-29T05:27:31.562Z,140.62
2023-03-29T05:28:31.611Z,146.25
2023-03-29T05:29:31.541Z,151.88
2023-03-29T05:30:31.531Z,157.50
2023-03-29T05:31:31.518Z,163.12
2023-03-29T05:32:31.558Z,168.75
2023-03-29T05:33:31.484Z,174.38
2023-03-29T05:34:31.514Z,174.38
2023-03-29T05:35:31.470Z,174.38
2023-03-29T05:36:31.476Z,180.00
2023-03-29T05:37:31.448Z,180.00
2023-03-29T05:38:31.470Z,180.00
2023-03-29T05:39:31.468Z,185.62
2023-03-29T05:40:31.404Z,185.62
2023-03-29T05:41:31.394Z,185.62
2023-03-29T05:42:31.385Z,185.62
2023-03-29T05:43:31.346Z,185.62
2023-03-29T05:44:31.387Z,191.25
2023-03-29T05:45:31.351Z,191.25
2023-03-29T05:46:31.333Z,196.88
2023-03-29T05:47:31.358Z,196.88
2023-03-29T05:48:31.306Z,196.88
2023-03-29T05:49:31.340Z,196.88
2023-03-29T05:50:31.286Z,202.50
2023-03-29T05:51:31.258Z,202.50
2023-03-29T05:52:31.242Z,202.50
2023-03-29T05:53:31.230Z,202.50
2023-03-29T05:54:31.304Z,202.50
2023-03-29T05:55:31.220Z,208.12
2023-03-29T05:56:31.240Z,219.38
2023-03-29T05:57:31.199Z,230.62
2023-03-29T05:58:31.207Z,236.25
2023-03-29T05:59:31.242Z,247.50
2023-03-29T06:00:31.178Z,253.12
2023-03-29T06:01:31.177Z,258.75
2023-03-29T06:02:31.314Z,258.75
2023-03-29T06:03:31.267Z,264.38
2023-03-29T06:04:31.218Z,270.00
2023-03-29T06:05:31.134Z,275.62
2023-03-29T06:06:31.093Z,281.25
2023-03-29T06:07:31.092Z,292.50
2023-03-29T06:08:31.122Z,298.12
2023-03-29T06:09:31.111Z,309.38
2023-03-29T06:10:31.054Z,326.25
2023-03-29T06:11:31.032Z,343.12
2023-03-29T06:12:31.040Z,354.38
2023-03-29T06:13:31.020Z,376.88
2023-03-29T06:14:31.049Z,393.75
2023-03-29T06:15:31.004Z,416.25
2023-03-29T06:16:31.014Z,433.12
2023-03-29T06:17:31.010Z,450.00
2023-03-29T06:18:30.966Z,466.88
2023-03-29T06:19:31.000Z,478.12
2023-03-29T06:20:30.952Z,478.12
2023-03-29T06:21:30.919Z,478.12
2023-03-29T06:22:30.910Z,483.75
2023-03-29T06:23:30.921Z,489.38
2023-03-29T06:24:30.934Z,495.00
2023-03-29T06:25:30.876Z,495.00
2023-03-29T06:26:30.899Z,500.62
2023-03-29T06:27:30.869Z,511.88
2023-03-29T06:28:30.861Z,506.25
2023-03-29T06:29:30.890Z,506.25
2023-03-29T06:30:30.868Z,500.62
2023-03-29T06:31:30.849Z,500.62
2023-03-29T06:32:30.848Z,506.25
2023-03-29T06:33:30.809Z,506.25
2023-03-29T06:34:30.831Z,506.25
2023-03-29T06:35:30.818Z,511.88
2023-03-29T06:36:30.771Z,523.12
2023-03-29T06:37:30.749Z,534.38
2023-03-29T06:38:30.758Z,551.25
2023-03-29T06:39:30.762Z,568.12
2023-03-29T06:40:30.756Z,579.38
2023-03-29T06:41:30.690Z,596.25
2023-03-29T06:42:30.720Z,607.50
2023-03-29T06:43:30.685Z,618.75
2023-03-29T06:44:30.734Z,624.38
2023-03-29T06:45:30.664Z,630.00
2023-03-29T06:46:30.661Z,635.62
2023-03-29T06:47:30.711Z,635.62
2023-03-29T06:48:30.627Z,624.38
2023-03-29T06:49:30.630Z,624.38
2023-03-29T06:50:30.608Z,630.00
2023-03-29T06:51:30.593Z,635.62
2023-03-29T06:52:30.563Z,646.88
2023-03-29T06:53:30.558Z,658.12
2023-03-29T06:54:30.589Z,669.38
2023-03-29T06:55:30.540Z,680.62
2023-03-29T06:56:30.532Z,691.88
2023-03-29T06:57:30.563Z,697.50
2023-03-29T06:58:30.506Z,703.12
2023-03-29T06:59:30.517Z,703.12
2023-03-29T07:00:30.494Z,703.12
2023-03-29T07:01:30.525Z,691.88
2023-03-29T07:02:30.505Z,691.88
2023-03-29T07:03:30.450Z,680.62
2023-03-29T07:04:30.491Z,663.75
2023-03-29T07:05:30.414Z,652.50
2023-03-29T07:06:30.435Z,630.00
2023-03-29T07:07:30.539Z,618.75
2023-03-29T07:08:30.436Z,613.12
2023-03-29T07:09:30.426Z,618.75
2023-03-29T07:10:30.368Z,641.25
2023-03-29T07:11:30.374Z,663.75
2023-03-29T07:12:30.350Z,691.88
2023-03-29T07:13:30.354Z,708.75
2023-03-29T07:14:30.385Z,731.25
2023-03-29T07:15:30.332Z,748.12
2023-03-29T07:16:30.350Z,770.62
2023-03-29T07:17:30.295Z,793.12
2023-03-29T07:18:30.292Z,810.00
2023-03-29T07:19:30.421Z,832.50
2023-03-29T07:20:30.260Z,855.00
2023-03-29T07:21:30.234Z,877.50
2023-03-29T07:22:30.253Z,894.38
2023-03-29T07:23:30.220Z,905.62
2023-03-29T07:24:30.252Z,905.62
2023-03-29T07:25:30.198Z,905.62
2023-03-29T07:26:30.422Z,911.25
2023-03-29T07:27:30.185Z,905.62
2023-03-29T07:28:30.161Z,911.25
2023-03-29T07:29:30.464Z,916.88
2023-03-29T07:30:32.032Z,945.00
2023-03-29T07:31:30.121Z,967.50
2023-03-29T07:32:30.142Z,995.62
2023-03-29T07:33:30.180Z,1018.12
2023-03-29T07:34:30.136Z,1029.38
2023-03-29T07:35:30.097Z,1040.62
2023-03-29T07:36:30.067Z,1057.50
2023-03-29T07:37:30.061Z,1068.75
2023-03-29T07:38:30.042Z,1091.25
2023-03-29T07:39:30.078Z,1113.75
2023-03-29T07:40:30.014Z,1113.75
2023-03-29T07:41:30.048Z,1113.75
2023-03-29T07:42:30.025Z,1108.12
2023-03-29T07:43:29.987Z,1102.50
2023-03-29T07:44:30.037Z,1102.50
2023-03-29T07:45:30.044Z,1074.38
2023-03-29T07:46:29.979Z,1085.62
2023-03-29T07:47:29.990Z,1057.50
2023-03-29T07:48:29.923Z,978.75
2023-03-29T07:49:29.954Z,984.38
2023-03-29T07:50:29.887Z,1023.75
2023-03-29T07:51:29.890Z,1085.62
2023-03-29T07:52:29.890Z,1130.62
2023-03-29T07:53:29.906Z,1141.88
2023-03-29T07:54:29.893Z,1164.38
2023-03-29T07:55:29.845Z,1181.25
2023-03-29T07:56:29.865Z,1186.88
2023-03-29T07:57:29.860Z,1170.00
2023-03-29T07:58:29.820Z,1153.12
2023-03-29T07:59:29.864Z,1147.50
2023-03-29T08:00:29.816Z,1136.25
2023-03-29T08:01:29.871Z,1125.00
2023-03-29T08:02:30.093Z,1119.38
2023-03-29T08:03:29.814Z,1125.00
2023-03-29T08:04:29.880Z,1136.25
2023-03-29T08:05:40.837Z,1136.25
2023-03-29T08:06:30.773Z,1158.75
2023-03-29T08:07:29.706Z,1181.25
2023-03-29T08:08:29.721Z,1237.50
2023-03-29T08:09:29.733Z,1265.62
2023-03-29T08:10:29.682Z,1299.38
2023-03-29T08:11:29.691Z,1411.88
2023-03-29T08:12:29.663Z,1355.62
2023-03-29T08:13:29.645Z,1406.25
2023-03-29T08:14:29.683Z,1434.38
2023-03-29T08:15:29.656Z,1383.75
2023-03-29T08:16:29.665Z,1411.88
2023-03-29T08:17:29.629Z,1423.12
2023-03-29T08:18:30.060Z,1333.12
2023-03-29T08:19:29.612Z,1321.88
2023-03-29T08:20:29.553Z,1310.62
2023-03-29T08:21:29.565Z,1327.50
2023-03-29T08:22:29.566Z,1344.38
2023-03-29T08:23:29.525Z,1417.50
2023-03-29T08:24:29.568Z,1406.25
2023-03-29T08:25:29.517Z,1383.75
2023-03-29T08:26:29.496Z,1350.00
2023-03-29T08:27:29.497Z,1361.25
2023-03-29T08:28:29.461Z,1400.62
2023-03-29T08:29:29.497Z,1687.50
2023-03-29T08:30:29.492Z,1771.88
2023-03-29T08:31:29.532Z,1760.62
2023-03-29T08:32:29.458Z,1884.38
2023-03-29T08:33:29.420Z,2210.62
2023-03-29T08:34:29.400Z,2092.50
2023-03-29T08:35:29.443Z,2351.25
2023-03-29T08:36:29.406Z,1715.62
2023-03-29T08:37:29.378Z,1732.50
2023-03-29T08:38:29.351Z,1625.62
2023-03-29T08:39:29.359Z,1496.25
2023-03-29T08:40:29.394Z,1378.12
2023-03-29T08:41:29.347Z,1389.38
2023-03-29T08:42:29.307Z,1434.38
2023-03-29T08:43:29.317Z,1631.25
2023-03-29T08:44:29.281Z,1743.75
2023-03-29T08:45:29.357Z,1811.25
2023-03-29T08:46:34.799Z,2092.50
2023-03-29T08:47:30.329Z,1867.50
2023-03-29T08:48:29.236Z,1940.62
2023-03-29T08:49:29.229Z,1867.50
2023-03-29T08:50:29.292Z,1951.88
2023-03-29T08:51:29.197Z,2210.62
2023-03-29T08:52:29.196Z,1996.88
2023-03-29T08:53:29.191Z,1906.88
2023-03-29T08:54:29.185Z,2131.88
2023-03-29T08:55:29.207Z,2120.62
2023-03-29T08:56:31.452Z,1901.25
2023-03-29T08:57:29.136Z,1845.00
2023-03-29T08:58:29.151Z,1715.62
2023-03-29T08:59:29.126Z,1614.38
2023-03-29T09:00:29.127Z,1636.88
2023-03-29T09:01:29.094Z,1726.88
2023-03-29T09:02:29.180Z,1659.38
2023-03-29T09:03:29.157Z,1665.00
2023-03-29T09:04:29.057Z,1726.88
2023-03-29T09:05:29.080Z,1833.75
2023-03-29T09:06:29.021Z,1749.38
2023-03-29T09:07:29.040Z,1670.62
2023-03-29T09:08:29.020Z,1732.50
2023-03-29T09:09:29.007Z,1710.00
2023-03-29T09:10:29.028Z,1698.75
2023-03-29T09:11:28.992Z,1749.38
2023-03-29T09:12:28.963Z,1890.00
2023-03-29T09:13:28.983Z,1929.38
2023-03-29T09:14:28.934Z,1833.75
2023-03-29T09:15:28.977Z,1822.50
2023-03-29T09:16:28.954Z,1822.50
2023-03-29T09:17:28.921Z,1788.75
2023-03-29T09:18:28.914Z,1771.88
2023-03-29T09:19:28.864Z,1794.38
2023-03-29T09:20:28.922Z,1794.38
2023-03-29T09:21:28.845Z,1771.88
2023-03-29T09:22:28.868Z,1794.38
2023-03-29T09:23:28.842Z,1867.50
2023-03-29T09:24:28.855Z,1878.75
2023-03-29T09:25:28.852Z,1901.25
2023-03-29T09:26:28.799Z,1968.75
2023-03-29T09:27:28.813Z,2086.88
2023-03-29T09:28:28.752Z,2289.38
2023-03-29T09:29:28.786Z,2745.00
2023-03-29T09:30:28.797Z,2193.75
2023-03-29T09:31:28.807Z,2587.50
2023-03-29T09:32:28.739Z,2688.75
2023-03-29T09:33:28.732Z,2115.00
2023-03-29T09:34:28.715Z,1951.88
2023-03-29T09:35:28.747Z,1681.88
2023-03-29T09:36:28.678Z,1631.25
2023-03-29T09:37:28.691Z,1569.38
2023-03-29T09:38:28.713Z,1456.88
2023-03-29T09:39:28.737Z,1288.12
2023-03-29T09:40:28.698Z,1276.88
2023-03-29T09:41:28.650Z,1265.62
2023-03-29T09:42:28.626Z,1428.75
2023-03-29T09:43:28.609Z,1518.75
2023-03-29T09:44:31.344Z,1518.75
2023-03-29T09:45:28.608Z,1563.75
2023-03-29T09:46:28.563Z,1558.12
2023-03-29T09:47:28.574Z,1518.75
2023-03-29T09:48:28.552Z,1468.12
2023-03-29T09:49:28.522Z,1440.00
2023-03-29T09:50:31.710Z,1597.50
2023-03-29T09:51:28.502Z,1440.00
2023-03-29T09:52:28.518Z,1428.75
2023-03-29T09:53:28.550Z,1468.12
2023-03-29T09:54:28.472Z,1400.62
2023-03-29T09:55:28.519Z,1383.75
2023-03-29T09:56:28.446Z,1456.88
2023-03-29T09:57:28.577Z,1513.12
2023-03-29T09:58:28.437Z,1597.50
2023-03-29T09:59:28.440Z,1665.00
2023-03-29T10:00:28.489Z,1636.88
2023-03-29T10:01:28.453Z,1608.75
2023-03-29T10:02:28.422Z,1946.25
2023-03-29T10:03:28.384Z,1620.00
2023-03-29T10:04:28.405Z,1485.00
2023-03-29T10:05:28.398Z,1423.12
2023-03-29T10:06:28.343Z,1462.50
2023-03-29T10:07:28.352Z,1406.25
2023-03-29T10:08:28.334Z,1361.25
2023-03-29T10:09:28.304Z,1344.38
2023-03-29T10:10:28.350Z,1321.88
2023-03-29T10:11:28.326Z,1366.88
2023-03-29T10:12:28.277Z,1395.00
2023-03-29T10:13:28.253Z,1524.38
2023-03-29T10:14:28.241Z,1625.62
2023-03-29T10:15:29.983Z,1732.50
2023-03-29T10:16:28.225Z,1828.12
2023-03-29T10:17:28.293Z,1811.25
2023-03-29T10:18:28.215Z,1743.75
2023-03-29T10:19:28.222Z,1935.00
2023-03-29T10:20:28.200Z,2553.75
2023-03-29T10:21:28.240Z,2587.50
2023-03-29T10:22:28.165Z,2160.00
2023-03-29T10:23:28.153Z,2295.00
2023-03-29T10:24:28.161Z,2041.88
2023-03-29T10:25:28.121Z,2013.75
2023-03-29T10:26:28.153Z,1923.75
2023-03-29T10:27:28.131Z,1912.50
2023-03-29T10:28:28.089Z,1901.25
2023-03-29T10:29:28.074Z,2188.12
2023-03-29T10:30:28.076Z,1816.88
2023-03-29T10:31:28.166Z,2401.88
2023-03-29T10:32:28.045Z,2278.12
2023-03-29T10:33:28.047Z,2103.75
2023-03-29T10:34:28.029Z,1794.38
2023-03-29T10:35:28.024Z,1676.25
2023-03-29T10:36:28.023Z,1423.12
2023-03-29T10:37:27.983Z,1485.00
2023-03-29T10:38:27.972Z,2120.62
2023-03-29T10:39:28.019Z,2328.75
2023-03-29T10:40:27.958Z,2446.88
2023-03-29T10:41:27.979Z,2238.75
2023-03-29T10:42:27.920Z,2396.25
2023-03-29T10:43:27.961Z,1845.00
2023-03-29T10:44:28.632Z,2272.50
2023-03-29T10:45:27.925Z,2081.25
2023-03-29T10:46:27.971Z,2008.12
2023-03-29T10:47:27.928Z,1726.88
2023-03-29T10:48:27.848Z,1890.00
2023-03-29T10:49:27.857Z,1620.00
2023-03-29T10:50:27.845Z,2002.50
2023-03-29T10:51:27.903Z,2475.00
2023-03-29T10:52:27.804Z,2660.62
2023-03-29T10:53:27.815Z,2160.00
2023-03-29T10:54:27.894Z,2098.12
2023-03-29T10:55:27.783Z,1923.75
2023-03-29T10:56:27.810Z,2480.62
2023-03-29T10:57:27.815Z,2390.62
2023-03-29T10:58:27.761Z,2356.88
2023-03-29T10:59:27.738Z,2362.50
2023-03-29T11:00:27.752Z,2396.25
2023-03-29T11:01:27.779Z,2407.50
2023-03-29T11:02:27.753Z,2311.88
2023-03-29T11:03:27.776Z,2536.88
2023-03-29T11:04:27.690Z,2345.62
2023-03-29T11:05:27.679Z,2244.38
2023-03-29T11:06:27.718Z,2542.50
2023-03-29T11:07:27.628Z,2351.25
2023-03-29T11:08:30.428Z,1350.00
2023-03-29T11:09:27.620Z,1248.75
2023-03-29T11:10:27.642Z,1147.50
2023-03-29T11:11:27.627Z,1445.62
2023-03-29T11:12:27.599Z,2109.38
2023-03-29T11:13:27.578Z,2756.25
2023-03-29T11:14:27.537Z,3065.62
2023-03-29T11:15:27.537Z,3127.50
2023-03-29T11:16:27.638Z,2840.62
2023-03-29T11:17:27.580Z,2581.88
2023-03-29T11:18:27.518Z,2283.75
2023-03-29T11:19:27.518Z,2300.62
2023-03-29T11:20:27.493Z,2553.75
2023-03-29T11:21:27.522Z,2283.75
2023-03-29T11:22:27.489Z,2396.25
2023-03-29T11:23:27.600Z,3110.62
2023-03-29T11:24:27.478Z,1552.50
2023-03-29T11:25:29.621Z,1839.38
2023-03-29T11:26:27.498Z,2188.12
2023-03-29T11:27:27.417Z,2536.88
2023-03-29T11:28:27.405Z,1755.00
2023-03-29T11:29:27.390Z,1693.12
2023-03-29T11:30:27.389Z,1963.12
2023-03-29T11:31:27.461Z,1850.62
2023-03-29T11:32:27.390Z,1963.12
2023-03-29T11:33:27.357Z,2030.62
2023-03-29T11:34:27.332Z,1726.88
2023-03-29T11:35:27.310Z,1850.62
2023-03-29T11:36:27.365Z,1755.00
2023-03-29T11:37:27.333Z,1940.62
2023-03-29T11:38:27.284Z,1636.88
2023-03-29T11:39:27.262Z,1530.00
2023-03-29T11:40:27.293Z,1530.00
2023-03-29T11:41:27.334Z,1451.25
2023-03-29T11:42:27.293Z,1378.12
2023-03-29T11:43:27.255Z,1456.88
2023-03-29T11:44:27.234Z,1642.50
2023-03-29T11:45:27.201Z,1749.38
2023-03-29T11:46:27.298Z,1676.25
2023-03-29T11:47:27.233Z,1867.50
2023-03-29T11:48:27.177Z,2435.62
2023-03-29T11:49:27.163Z,2356.88
2023-03-29T11:50:27.155Z,2913.75
2023-03-29T11:51:27.160Z,2272.50
2023-03-29T11:52:27.131Z,3009.38
2023-03-29T11:53:27.099Z,2036.25
2023-03-29T11:54:27.099Z,2491.88
2023-03-29T11:55:27.075Z,2238.75
2023-03-29T11:56:27.104Z,3020.62
2023-03-29T11:57:27.233Z,1850.62
2023-03-29T11:58:27.081Z,1676.25
2023-03-29T11:59:27.050Z,2542.50
2023-03-29T12:00:27.043Z,2036.25
2023-03-29T12:01:27.062Z,2064.38
2023-03-29T12:02:27.040Z,1951.88
2023-03-29T12:03:27.035Z,2025.00
2023-03-29T12:04:27.037Z,3273.75
2023-03-29T12:05:26.972Z,1704.38
2023-03-29T12:06:26.987Z,2002.50
2023-03-29T12:07:26.966Z,2683.12
2023-03-29T12:08:27.003Z,1957.50
2023-03-29T12:09:26.916Z,2722.50
2023-03-29T12:10:27.047Z,3223.12
2023-03-29T12:11:26.930Z,2058.75
2023-03-29T12:12:26.896Z,1766.25
2023-03-29T12:13:26.895Z,1440.00
2023-03-29T12:14:28.102Z,1321.88
2023-03-29T12:15:26.841Z,1288.12
2023-03-29T12:16:26.897Z,1338.75
2023-03-29T12:17:26.856Z,1366.88
2023-03-29T12:18:26.843Z,1372.50
2023-03-29T12:19:26.844Z,1507.50
2023-03-29T12:20:26.817Z,1597.50
2023-03-29T12:21:26.840Z,1783.12
2023-03-29T12:22:26.774Z,1693.12
2023-03-29T12:23:26.775Z,1693.12
2023-03-29T12:24:26.893Z,1563.75
2023-03-29T12:25:26.768Z,1558.12
2023-03-29T12:26:26.778Z,1485.00
2023-03-29T12:27:26.736Z,1389.38
2023-03-29T12:28:26.754Z,1321.88
2023-03-29T12:29:26.677Z,1310.62
2023-03-29T12:30:26.691Z,1350.00
2023-03-29T12:31:26.761Z,1372.50
2023-03-29T12:32:26.692Z,1333.12
2023-03-29T12:33:26.649Z,1316.25
2023-03-29T12:34:26.674Z,1305.00
2023-03-29T12:35:26.645Z,1282.50
2023-03-29T12:36:26.654Z,1254.38
2023-03-29T12:37:26.616Z,1254.38