createdAt,value
2023-04-16T00:00:42.335Z,101997.28
2023-04-16T00:02:15.109Z,101998.97
2023-04-16T00:03:47.359Z,101991.94
2023-04-16T00:05:19.451Z,102008.41
2023-04-16T00:06:51.289Z,102004.03
2023-04-16T00:08:26.648Z,102005.88
2023-04-16T00:09:58.485Z,101999.75
2023-04-16T00:11:30.359Z,102005.91
2023-04-16T00:13:02.231Z,102002.38
2023-04-16T00:14:34.195Z,102008.47
2023-04-16T00:16:06.501Z,102000.59
2023-04-16T00:17:38.452Z,101990.91
2023-04-16T00:19:10.912Z,102002.34
2023-04-16T00:20:42.935Z,102001.50
2023-04-16T00:22:14.776Z,102004.16
2023-04-16T00:23:46.838Z,102002.53
2023-04-16T00:25:18.664Z,102002.44
2023-04-16T00:26:50.622Z,102005.13
2023-04-16T00:28:22.515Z,101992.84
2023-04-16T00:29:54.376Z,101995.47
2023-04-16T00:31:28.317Z,101996.28
2023-04-16T00:33:01.418Z,102005.03
2023-04-16T00:34:33.451Z,101993.66
2023-04-16T00:36:05.891Z,101992.00
2023-04-16T00:37:37.698Z,101984.03
2023-04-16T00:39:09.757Z,101997.16
2023-04-16T00:40:41.793Z,101989.25
2023-04-16T00:42:13.671Z,101991.91
2023-04-16T00:43:45.820Z,101995.41
2023-04-16T00:45:17.826Z,101998.88
2023-04-16T00:46:49.721Z,101990.16
2023-04-16T00:48:21.910Z,101993.66
2023-04-16T00:49:53.800Z,101988.41
2023-04-16T00:51:25.687Z,102002.38
2023-04-16T00:52:57.649Z,101999.81
2023-04-16T00:54:30.030Z,101996.28
2023-04-16T00:56:06.974Z,101991.03
2023-04-16T00:57:39.246Z,102002.25
2023-04-16T00:59:11.921Z,102004.88
2023-04-16T01:00:43.803Z,102000.47
2023-04-16T01:02:16.493Z,102006.56
2023-04-16T01:03:49.558Z,102001.31
2023-04-16T01:05:21.558Z,102003.94
2023-04-16T01:06:53.436Z,101999.56
2023-04-16T01:08:25.537Z,102007.41
2023-04-16T01:09:57.477Z,102008.31
2023-04-16T01:11:29.332Z,102004.84
2023-04-16T01:13:01.249Z,102010.03
2023-04-16T01:14:36.559Z,102001.25
2023-04-16T01:16:10.711Z,102006.56
2023-04-16T01:17:45.930Z,102005.72
2023-04-16T01:19:17.787Z,102005.72
2023-04-16T01:20:52.695Z,101999.59
2023-04-16T01:22:24.713Z,102003.13
2023-04-16T01:23:56.557Z,101997.03
2023-04-16T01:25:28.450Z,102007.47
2023-04-16T01:27:00.418Z,102004.88
2023-04-16T01:28:32.329Z,102006.66
2023-04-16T01:30:05.315Z,102011.03
2023-04-16T01:31:47.465Z,102007.47
2023-04-16T01:33:29.588Z,102005.75
2023-04-16T01:35:01.612Z,102004.00
2023-04-16T01:36:33.476Z,101999.72
2023-04-16T01:38:06.187Z,102004.97
2023-04-16T01:39:38.036Z,102004.97
2023-04-16T01:41:09.960Z,102004.13
2023-04-16T01:42:41.775Z,101998.88
2023-04-16T01:44:14.032Z,102001.47
2023-04-16T01:45:47.451Z,102001.34
2023-04-16T01:47:19.484Z,102005.75
2023-04-16T01:48:54.881Z,102003.16
2023-04-16T01:50:27.281Z,102003.16
2023-04-16T01:51:59.323Z,101999.72
2023-04-16T01:53:31.279Z,102005.81
2023-04-16T01:55:03.854Z,102003.19
2023-04-16T01:56:35.911Z,102003.19
2023-04-16T01:58:10.800Z,102005.78
2023-04-16T01:59:45.723Z,102000.59
2023-04-16T02:01:17.696Z,102002.38
2023-04-16T02:02:51.072Z,102002.38
2023-04-16T02:04:30.648Z,102006.75
2023-04-16T02:06:02.585Z,102003.28
2023-04-16T02:07:34.428Z,102002.38
2023-04-16T02:09:06.366Z,102013.75
2023-04-16T02:10:38.433Z,102010.25
2023-04-16T02:12:12.064Z,102013.75
2023-04-16T02:13:43.918Z,102009.41
2023-04-16T02:15:16.594Z,102012.97
2023-04-16T02:16:49.032Z,102010.34
2023-04-16T02:18:41.046Z,102016.34
2023-04-16T02:20:13.147Z,102016.38
2023-04-16T02:21:53.491Z,102012.84
2023-04-16T02:23:25.356Z,102017.19
2023-04-16T02:24:57.440Z,102004.09
2023-04-16T02:26:29.973Z,102014.53
2023-04-16T02:28:07.619Z,102013.63
2023-04-16T02:29:43.196Z,102011.00
2023-04-16T02:31:19.892Z,102015.41
2023-04-16T02:32:53.259Z,102008.44
2023-04-16T02:34:25.933Z,102009.31
2023-04-16T02:35:58.302Z,102010.25
2023-04-16T02:37:30.236Z,102012.00
2023-04-16T02:39:02.229Z,102005.03
2023-04-16T02:40:34.158Z,102008.50
2023-04-16T02:42:06.121Z,102010.28
2023-04-16T02:43:38.077Z,102009.41
2023-04-16T02:45:10.637Z,102006.00
2023-04-16T02:46:42.505Z,102008.66
2023-04-16T02:48:23.449Z,102011.31
2023-04-16T02:49:55.429Z,102010.34
2023-04-16T02:51:27.963Z,102010.38
2023-04-16T02:52:59.975Z,102008.66
2023-04-16T02:54:31.899Z,102007.75
2023-04-16T02:56:03.892Z,102013.03
2023-04-16T02:57:35.942Z,102013.91
2023-04-16T02:59:08.167Z,102011.25
2023-04-16T03:00:40.251Z,102016.44
2023-04-16T03:02:12.308Z,102017.31
2023-04-16T03:03:44.389Z,102019.03
2023-04-16T03:05:16.444Z,102020.78
2023-04-16T03:06:48.512Z,102027.69
2023-04-16T03:08:20.841Z,102025.16
2023-04-16T03:09:52.832Z,102021.72
2023-04-16T03:11:24.764Z,102012.09
2023-04-16T03:12:56.681Z,102033.03
2023-04-16T03:14:28.750Z,102024.38
2023-04-16T03:16:00.808Z,102026.09
2023-04-16T03:17:32.770Z,102025.16
2023-04-16T03:19:04.665Z,102019.03
2023-04-16T03:20:36.511Z,102024.31
2023-04-16T03:22:08.586Z,102018.22
2023-04-16T03:23:40.648Z,102018.25
2023-04-16T03:25:19.366Z,102024.28
2023-04-16T03:26:51.280Z,102017.34
2023-04-16T03:28:25.127Z,102035.63
2023-04-16T03:29:57.411Z,102030.38
2023-04-16T03:31:30.173Z,102028.50
2023-04-16T03:33:03.258Z,102027.66
2023-04-16T03:34:37.050Z,102031.13
2023-04-16T03:36:10.342Z,102029.41
2023-04-16T03:37:42.288Z,102030.41
2023-04-16T03:39:14.418Z,102034.78
2023-04-16T03:40:46.532Z,102030.41
2023-04-16T03:42:20.260Z,102025.09
2023-04-16T03:43:52.100Z,102025.09
2023-04-16T03:45:24.094Z,102036.47
2023-04-16T03:46:56.796Z,102043.44
2023-04-16T03:48:28.901Z,102035.50
2023-04-16T03:50:00.754Z,102038.97
2023-04-16T03:51:33.263Z,102044.16
2023-04-16T03:53:05.168Z,102041.59
2023-04-16T03:54:37.690Z,102040.69
2023-04-16T03:56:27.313Z,102037.22
2023-04-16T03:58:03.230Z,102037.22
2023-04-16T03:59:36.897Z,102039.94
2023-04-16T04:01:08.778Z,102038.94
2023-04-16T04:02:42.491Z,102042.47
2023-04-16T04:04:22.037Z,102041.59
2023-04-16T04:05:53.968Z,102042.47
2023-04-16T04:07:31.129Z,102036.44
2023-04-16T04:09:03.124Z,102040.75
2023-04-16T04:10:35.843Z,102044.22
2023-04-16T04:12:10.275Z,102041.66
2023-04-16T04:13:43.783Z,102034.72
2023-04-16T04:15:15.759Z,102041.69
2023-04-16T04:16:47.881Z,102039.09
2023-04-16T04:18:20.056Z,102041.75
2023-04-16T04:20:01.181Z,102047.00
2023-04-16T04:21:35.781Z,102042.59
2023-04-16T04:23:09.482Z,102046.06
2023-04-16T04:24:41.418Z,102047.81
2023-04-16T04:26:13.402Z,102042.59
2023-04-16T04:27:45.931Z,102047.81
2023-04-16T04:29:17.790Z,102049.53
2023-04-16T04:30:49.712Z,102048.66
2023-04-16T04:32:21.754Z,102043.34
2023-04-16T04:33:54.609Z,102045.00
2023-04-16T04:35:26.825Z,102050.28
2023-04-16T04:36:59.477Z,102051.25
2023-04-16T04:38:33.064Z,102052.00
2023-04-16T04:40:05.268Z,102056.31
2023-04-16T04:41:40.724Z,102061.59
2023-04-16T04:43:12.788Z,102048.53
2023-04-16T04:44:45.401Z,102054.63
2023-04-16T04:46:17.460Z,102054.66
2023-04-16T04:47:49.483Z,102057.28
2023-04-16T04:49:21.533Z,102058.94
2023-04-16T04:50:54.132Z,102061.47
2023-04-16T04:52:26.103Z,102064.13
2023-04-16T04:53:58.079Z,102055.34
2023-04-16T04:55:30.025Z,102070.22
2023-04-16T04:57:03.546Z,102065.03
2023-04-16T04:58:35.772Z,102070.28
2023-04-16T05:00:08.387Z,102071.13
2023-04-16T05:01:47.567Z,102065.88
2023-04-16T05:03:21.450Z,102071.94
2023-04-16T05:04:53.527Z,102068.47
2023-04-16T05:06:26.348Z,102074.56
2023-04-16T05:07:59.188Z,102075.44
2023-04-16T05:09:31.116Z,102076.31
2023-04-16T05:11:03.066Z,102078.97
2023-04-16T05:12:35.053Z,102079.91
2023-04-16T05:14:06.938Z,102068.50
2023-04-16T05:15:40.452Z,102070.22
2023-04-16T05:17:12.363Z,102066.75
2023-04-16T05:18:44.338Z,102075.50
2023-04-16T05:20:16.264Z,102084.19
2023-04-16T05:21:48.171Z,102079.81
2023-04-16T05:23:20.143Z,102075.47
2023-04-16T05:24:52.040Z,102082.44
2023-04-16T05:26:24.003Z,102089.41
2023-04-16T05:27:55.972Z,102090.38
2023-04-16T05:29:28.616Z,102084.25
2023-04-16T05:31:00.613Z,102091.22
2023-04-16T05:32:32.697Z,102086.94
2023-04-16T05:34:04.635Z,102079.00
2023-04-16T05:35:36.588Z,102090.44
2023-04-16T05:37:08.452Z,102098.25
2023-04-16T05:38:40.535Z,102089.50
2023-04-16T05:40:14.024Z,102101.66
2023-04-16T05:41:45.946Z,102092.91
2023-04-16T05:43:18.137Z,102108.72
2023-04-16T05:44:51.238Z,102108.78
2023-04-16T05:46:23.167Z,102112.09
2023-04-16T05:47:55.194Z,102103.41
2023-04-16T05:49:27.137Z,102106.97
2023-04-16T05:50:59.099Z,102102.50
2023-04-16T05:52:31.246Z,102108.59
2023-04-16T05:54:03.180Z,102109.50
2023-04-16T05:55:37.127Z,102110.38
2023-04-16T05:57:09.216Z,102111.25
2023-04-16T05:58:41.129Z,102107.88
2023-04-16T06:00:13.271Z,102114.88
2023-04-16T06:01:45.176Z,102114.78
2023-04-16T06:03:17.222Z,102115.69
2023-04-16T06:04:50.163Z,102122.63
2023-04-16T06:06:21.924Z,102120.94
2023-04-16T06:07:53.838Z,102116.56
2023-04-16T06:09:25.865Z,102123.59
2023-04-16T06:10:57.803Z,102114.84
2023-04-16T06:12:29.697Z,102122.75
2023-04-16T06:14:01.698Z,102117.47
2023-04-16T06:15:33.632Z,102130.53
2023-04-16T06:17:05.573Z,102121.81
2023-04-16T06:18:37.468Z,102122.69
2023-04-16T06:20:10.013Z,102126.16
2023-04-16T06:21:41.953Z,102125.28
2023-04-16T06:23:13.870Z,102123.50
2023-04-16T06:24:45.874Z,102129.69
2023-04-16T06:26:18.449Z,102126.13
2023-04-16T06:27:50.323Z,102119.19
2023-04-16T06:29:27.896Z,102137.53
2023-04-16T06:31:05.656Z,102136.78
2023-04-16T06:32:37.693Z,102131.53
2023-04-16T06:34:09.574Z,102141.16
2023-04-16T06:35:41.467Z,102136.78
2023-04-16T06:37:13.399Z,102138.50
2023-04-16T06:38:45.394Z,102150.72
2023-04-16T06:40:17.409Z,102149.09
2023-04-16T06:41:49.453Z,102145.66
2023-04-16T06:43:22.940Z,102155.28
2023-04-16T06:44:54.865Z,102150.03
2023-04-16T06:46:26.794Z,102149.09
2023-04-16T06:48:01.812Z,102150.91
2023-04-16T06:49:33.841Z,102143.00
2023-04-16T06:51:05.864Z,102146.56
2023-04-16T06:52:37.806Z,102157.06
2023-04-16T06:54:09.770Z,102155.34
2023-04-16T06:55:41.779Z,102151.88
2023-04-16T06:57:13.787Z,102149.31
2023-04-16T06:58:45.801Z,102150.22
2023-04-16T07:00:18.029Z,102151.16
2023-04-16T07:01:50.097Z,102157.22
2023-04-16T07:03:22.239Z,102160.72
2023-04-16T07:04:54.246Z,102161.56
2023-04-16T07:06:27.367Z,102168.50
2023-04-16T07:07:59.674Z,102159.78
2023-04-16T07:09:31.693Z,102164.19
2023-04-16T07:11:03.685Z,102162.47
2023-04-16T07:12:35.635Z,102163.41
2023-04-16T07:14:07.666Z,102172.97
2023-04-16T07:15:39.733Z,102165.09
2023-04-16T07:17:11.625Z,102165.94
2023-04-16T07:18:43.742Z,102177.28
2023-04-16T07:20:16.302Z,102169.47
2023-04-16T07:21:48.220Z,102168.63
2023-04-16T07:23:20.153Z,102183.50
2023-04-16T07:24:52.129Z,102175.66
2023-04-16T07:26:24.110Z,102173.03
2023-04-16T07:27:56.011Z,102185.28
2023-04-16T07:29:27.910Z,102179.16
2023-04-16T07:31:00.160Z,102188.69
2023-04-16T07:32:32.074Z,102188.69
2023-04-16T07:34:04.098Z,102184.34
2023-04-16T07:35:36.316Z,102188.75
2023-04-16T07:37:09.462Z,102185.28
2023-04-16T07:38:41.524Z,102192.25
2023-04-16T07:40:13.470Z,102185.28
2023-04-16T07:41:45.689Z,102193.19
2023-04-16T07:43:17.636Z,102192.31
2023-04-16T07:44:49.587Z,102194.03
2023-04-16T07:46:22.175Z,102188.84
2023-04-16T07:47:54.279Z,102200.16
2023-04-16T07:49:26.215Z,102204.50
2023-04-16T07:50:58.213Z,102208.06
2023-04-16T07:52:30.193Z,102206.34
2023-04-16T07:54:02.291Z,102210.72
2023-04-16T07:55:34.271Z,102210.72
2023-04-16T07:57:06.222Z,102211.56
2023-04-16T07:58:38.081Z,102206.34
2023-04-16T08:00:11.033Z,102218.59
2023-04-16T08:01:45.770Z,102221.28
2023-04-16T08:03:18.483Z,102216.91
2023-04-16T08:04:50.672Z,102218.72
2023-04-16T08:06:22.767Z,102211.63
2023-04-16T08:07:54.681Z,102213.38
2023-04-16T08:09:28.126Z,102220.38
2023-04-16T08:11:00.390Z,102222.16
2023-04-16T08:12:32.454Z,102223.06
2023-04-16T08:14:04.421Z,102224.81
2023-04-16T08:15:36.456Z,102218.78
2023-04-16T08:17:08.474Z,102230.09
2023-04-16T08:18:40.581Z,102231.06
2023-04-16T08:20:15.716Z,102231.97
2023-04-16T08:21:49.759Z,102228.44
2023-04-16T08:23:21.891Z,102222.38
2023-04-16T08:24:53.851Z,102231.06
2023-04-16T08:26:25.820Z,102232.88
2023-04-16T08:27:57.687Z,102226.88
2023-04-16T08:29:29.680Z,102235.72
2023-04-16T08:31:01.705Z,102230.66
2023-04-16T08:32:33.856Z,102233.47
2023-04-16T08:34:06.053Z,102234.47
2023-04-16T08:35:37.972Z,102231.91
2023-04-16T08:37:10.403Z,102239.06
2023-04-16T08:38:42.340Z,102235.56
2023-04-16T08:40:14.279Z,102230.31
2023-04-16T08:41:47.519Z,102246.06
2023-04-16T08:43:19.700Z,102251.31
2023-04-16T08:44:53.984Z,102236.53
2023-04-16T08:46:28.771Z,102238.22
2023-04-16T08:48:01.158Z,102251.50
2023-04-16T08:49:34.491Z,102246.34
2023-04-16T08:51:09.923Z,102243.84
2023-04-16T08:52:53.016Z,102238.78
2023-04-16T08:54:56.671Z,102245.03
2023-04-16T08:56:29.382Z,102246.72
2023-04-16T08:58:02.023Z,102240.56
2023-04-16T08:59:34.673Z,102249.34
2023-04-16T09:01:06.969Z,102243.28
2023-04-16T09:02:39.570Z,102253.81
2023-04-16T09:04:12.067Z,102246.84
2023-04-16T09:05:44.293Z,102257.44
2023-04-16T09:07:17.265Z,102260.03
2023-04-16T09:08:49.112Z,102257.38
2023-04-16T09:10:21.336Z,102251.94
2023-04-16T09:11:54.030Z,102260.75
2023-04-16T09:13:26.163Z,102258.22
2023-04-16T09:15:01.357Z,102259.88
2023-04-16T09:16:34.487Z,102252.00
2023-04-16T09:18:06.582Z,102256.41
2023-04-16T09:19:38.464Z,102251.19
2023-04-16T09:21:11.431Z,102257.41
2023-04-16T09:22:43.919Z,102253.06
2023-04-16T09:24:16.087Z,102253.97
2023-04-16T09:25:48.042Z,102262.63
2023-04-16T09:27:20.451Z,102262.56
2023-04-16T09:28:52.447Z,102256.44
2023-04-16T09:30:28.527Z,102259.06
2023-04-16T09:32:10.909Z,102252.00
2023-04-16T09:33:43.740Z,102263.50
2023-04-16T09:35:16.118Z,102257.44
2023-04-16T09:36:48.065Z,102261.88
2023-04-16T09:38:20.943Z,102261.84
2023-04-16T09:39:54.419Z,102265.34
2023-04-16T09:41:31.664Z,102267.06
2023-04-16T09:43:11.219Z,102274.06
2023-04-16T09:44:43.193Z,102274.16
2023-04-16T09:46:15.234Z,102270.78
2023-04-16T09:47:51.022Z,102271.63
2023-04-16T09:49:23.005Z,102278.69
2023-04-16T09:50:54.966Z,102276.22
2023-04-16T09:52:26.957Z,102273.59
2023-04-16T09:53:59.075Z,102276.22
2023-04-16T09:55:31.209Z,102272.72
2023-04-16T09:57:03.886Z,102278.81
2023-04-16T09:58:38.739Z,102278.78
2023-04-16T10:00:11.660Z,102272.72
2023-04-16T10:01:43.972Z,102276.28
2023-04-16T10:03:16.125Z,102278.91
2023-04-16T10:04:50.190Z,102272.84
2023-04-16T10:06:24.059Z,102269.44
2023-04-16T10:08:00.805Z,102279.22
2023-04-16T10:09:33.771Z,102278.38
2023-04-16T10:11:06.080Z,102278.38
2023-04-16T10:12:38.114Z,102279.25
2023-04-16T10:14:10.021Z,102282.78
2023-04-16T10:15:42.362Z,102276.72
2023-04-16T10:17:14.618Z,102267.19
2023-04-16T10:18:47.692Z,102269.00
2023-04-16T10:20:20.031Z,102267.19
2023-04-16T10:21:52.288Z,102276.91
2023-04-16T10:23:24.198Z,102275.16
2023-04-16T10:24:56.305Z,102279.47
2023-04-16T10:26:30.857Z,102274.25
2023-04-16T10:28:03.490Z,102268.97
2023-04-16T10:29:36.427Z,102276.88
2023-04-16T10:31:11.920Z,102279.53
2023-04-16T10:32:45.178Z,102270.75
2023-04-16T10:34:17.601Z,102278.72
2023-04-16T10:36:01.201Z,102272.66
2023-04-16T10:37:41.321Z,102271.88
2023-04-16T10:39:16.880Z,102269.38
2023-04-16T10:40:49.319Z,102273.81
2023-04-16T10:42:22.049Z,102257.16
2023-04-16T10:43:54.587Z,102262.47
2023-04-16T10:45:37.787Z,102261.66
2023-04-16T10:47:11.377Z,102263.44
2023-04-16T10:48:49.789Z,102259.09
2023-04-16T10:50:22.504Z,102259.19
2023-04-16T10:51:56.238Z,102261.03
2023-04-16T10:53:28.270Z,102253.25
2023-04-16T10:55:01.252Z,102248.91
2023-04-16T10:56:33.888Z,102243.63
2023-04-16T10:58:29.665Z,102248.00
2023-04-16T11:00:01.718Z,102244.44
2023-04-16T11:01:38.717Z,102236.50
2023-04-16T11:03:10.920Z,102236.41
2023-04-16T11:04:45.400Z,102240.69
2023-04-16T11:06:24.808Z,102239.69
2023-04-16T11:07:56.745Z,102237.97
2023-04-16T11:09:50.015Z,102232.69
2023-04-16T11:11:22.399Z,102243.31
2023-04-16T11:12:54.892Z,102234.47
2023-04-16T11:14:27.871Z,102227.31
2023-04-16T11:16:00.232Z,102237.81
2023-04-16T11:17:39.929Z,102227.34
2023-04-16T11:19:16.944Z,102233.53
2023-04-16T11:20:48.966Z,102235.44
2023-04-16T11:22:22.383Z,102233.72
2023-04-16T11:23:54.621Z,102234.72
2023-04-16T11:25:30.059Z,102234.69
2023-04-16T11:27:02.136Z,102239.06
2023-04-16T11:28:35.064Z,102235.56
2023-04-16T11:30:11.530Z,102234.69
2023-04-16T11:31:50.966Z,102232.06
2023-04-16T11:33:23.067Z,102233.88
2023-04-16T11:34:55.201Z,102226.84
2023-04-16T11:36:27.921Z,102236.53
2023-04-16T11:37:59.930Z,102241.81
2023-04-16T11:39:31.889Z,102234.81
2023-04-16T11:41:04.169Z,102240.13
2023-04-16T11:42:44.562Z,102243.63
2023-04-16T11:44:23.980Z,102240.09
2023-04-16T11:46:16.652Z,102236.59
2023-04-16T11:47:58.259Z,102239.22
2023-04-16T11:49:30.966Z,102240.13
2023-04-16T11:51:03.356Z,102233.97
2023-04-16T11:52:36.723Z,102243.56
2023-04-16T11:54:11.657Z,102236.50
2023-04-16T11:55:45.881Z,102240.88
2023-04-16T11:57:27.678Z,102233.88
2023-04-16T11:59:26.414Z,102237.41
2023-04-16T12:01:00.139Z,102242.72
2023-04-16T12:02:35.914Z,102247.13
2023-04-16T12:04:08.936Z,102249.75
2023-04-16T12:05:41.088Z,102244.47
2023-04-16T12:07:14.284Z,102248.00
2023-04-16T12:08:46.402Z,102253.28
2023-04-16T12:10:18.302Z,102241.84
2023-04-16T12:11:50.218Z,102242.75
2023-04-16T12:13:22.180Z,102249.78
2023-04-16T12:14:54.930Z,102245.38
2023-04-16T12:16:27.607Z,102244.50
2023-04-16T12:18:08.490Z,102253.28
2023-04-16T12:19:58.829Z,102246.25
2023-04-16T12:21:38.170Z,102248.88
2023-04-16T12:23:11.551Z,102261.19
2023-04-16T12:24:43.485Z,102256.78
2023-04-16T12:26:15.828Z,102255.91
2023-04-16T12:27:53.855Z,102247.16
2023-04-16T12:29:28.025Z,102258.56
2023-04-16T12:31:00.207Z,102258.53
2023-04-16T12:32:32.299Z,102253.28
2023-04-16T12:34:04.380Z,102255.91
2023-04-16T12:35:36.536Z,102263.81
2023-04-16T12:37:11.296Z,102254.16
2023-04-16T12:38:43.272Z,102256.78
2023-04-16T12:40:15.332Z,102257.69
2023-04-16T12:41:47.320Z,102262.94
2023-04-16T12:43:20.071Z,102256.78
2023-04-16T12:44:52.015Z,102257.66
2023-04-16T12:46:23.970Z,102259.41
2023-04-16T12:47:56.178Z,102255.91
2023-04-16T12:49:28.223Z,102259.41
2023-04-16T12:51:00.204Z,102254.16
2023-04-16T12:52:32.137Z,102255.91
2023-04-16T12:54:07.794Z,102254.19
2023-04-16T12:55:39.714Z,102259.44
2023-04-16T12:57:12.308Z,102259.41
2023-04-16T12:58:44.278Z,102263.81
2023-04-16T13:00:16.722Z,102262.91
2023-04-16T13:01:48.820Z,102265.56
2023-04-16T13:03:22.058Z,102258.53
2023-04-16T13:04:54.638Z,102262.06
2023-04-16T13:06:26.726Z,102258.53
2023-04-16T13:07:58.681Z,102255.91
2023-04-16T13:09:30.702Z,102255.03
2023-04-16T13:11:02.652Z,102256.78
2023-04-16T13:12:34.612Z,102258.53
2023-04-16T13:14:06.718Z,102255.91
2023-04-16T13:15:38.698Z,102253.25
2023-04-16T13:17:10.746Z,102257.66
2023-04-16T13:18:42.773Z,102256.78
2023-04-16T13:20:14.695Z,102255.91
2023-04-16T13:21:46.615Z,102257.66
2023-04-16T13:23:18.700Z,102254.16
2023-04-16T13:24:50.647Z,102257.66
2023-04-16T13:26:22.625Z,102254.16
2023-04-16T13:27:54.571Z,102251.53
2023-04-16T13:29:26.570Z,102261.19
2023-04-16T13:30:58.569Z,102261.19
2023-04-16T13:32:31.106Z,102257.66
2023-04-16T13:34:03.883Z,102251.53
2023-04-16T13:35:36.050Z,102255.91
2023-04-16T13:37:08.024Z,102251.53
2023-04-16T13:38:39.989Z,102255.06
2023-04-16T13:40:12.032Z,102261.19
2023-04-16T13:41:44.062Z,102261.19
2023-04-16T13:43:19.129Z,102248.88
2023-04-16T13:44:54.335Z,102248.00
2023-04-16T13:46:26.803Z,102254.13
2023-04-16T13:47:58.933Z,102252.38
2023-04-16T13:49:32.649Z,102251.50
2023-04-16T13:51:06.606Z,102249.72
2023-04-16T13:52:38.552Z,102253.25
2023-04-16T13:54:10.592Z,102251.47
2023-04-16T13:55:42.992Z,102255.00
2023-04-16T13:57:15.140Z,102246.25
2023-04-16T13:58:47.084Z,102254.13
2023-04-16T14:00:19.899Z,102248.88
2023-04-16T14:01:51.791Z,102246.22
2023-04-16T14:03:25.791Z,102258.53
2023-04-16T14:04:57.777Z,102256.78
2023-04-16T14:06:29.711Z,102247.09
2023-04-16T14:08:04.761Z,102255.00
2023-04-16T14:09:36.830Z,102252.38
2023-04-16T14:11:09.457Z,102256.78
2023-04-16T14:12:41.556Z,102249.75
2023-04-16T14:14:13.460Z,102249.78
2023-04-16T14:15:45.462Z,102249.75
2023-04-16T14:17:17.327Z,102240.09
2023-04-16T14:18:49.354Z,102242.72
2023-04-16T14:20:21.522Z,102242.69
2023-04-16T14:21:53.528Z,102233.88
2023-04-16T14:23:25.437Z,102237.41
2023-04-16T14:24:57.397Z,102237.38
2023-04-16T14:26:29.409Z,102232.09
2023-04-16T14:28:01.598Z,102232.91
2023-04-16T14:29:33.536Z,102236.41
2023-04-16T14:31:05.485Z,102239.13
2023-04-16T14:32:37.560Z,102246.16
2023-04-16T14:34:09.570Z,102239.13
2023-04-16T14:35:41.624Z,102239.16
2023-04-16T14:37:13.584Z,102249.69
2023-04-16T14:38:47.683Z,102237.38
2023-04-16T14:40:19.729Z,102252.31
2023-04-16T14:41:51.653Z,102248.81
2023-04-16T14:43:23.631Z,102250.63
2023-04-16T14:44:55.787Z,102248.00
2023-04-16T14:46:27.772Z,102248.88
2023-04-16T14:47:59.737Z,102244.50
2023-04-16T14:49:32.702Z,102252.41
2023-04-16T14:51:04.814Z,102239.25
2023-04-16T14:52:36.819Z,102252.41
2023-04-16T14:54:09.214Z,102247.16
2023-04-16T14:55:41.221Z,102254.16
2023-04-16T14:57:13.206Z,102240.13
2023-04-16T14:58:45.177Z,102249.78
2023-04-16T15:00:20.546Z,102249.78
2023-04-16T15:01:52.992Z,102254.16
2023-04-16T15:03:25.803Z,102246.25
2023-04-16T15:04:57.866Z,102256.75
2023-04-16T15:06:29.809Z,102256.78
2023-04-16T15:08:02.372Z,102259.38
2023-04-16T15:09:34.914Z,102255.03
2023-04-16T15:11:06.851Z,102255.03
2023-04-16T15:12:39.053Z,102259.44
2023-04-16T15:14:11.157Z,102250.63
2023-04-16T15:15:43.722Z,102256.78
2023-04-16T15:17:15.661Z,102254.16
2023-04-16T15:18:47.935Z,102249.78
2023-04-16T15:20:19.860Z,102255.03
2023-04-16T15:21:51.966Z,102248.03
2023-04-16T15:23:23.938Z,102246.28
2023-04-16T15:24:55.837Z,102248.03
2023-04-16T15:26:31.250Z,102248.91
2023-04-16T15:28:03.212Z,102249.78
2023-04-16T15:29:35.716Z,102248.91
2023-04-16T15:31:07.739Z,102243.63
2023-04-16T15:32:39.665Z,102249.78
2023-04-16T15:34:11.750Z,102246.28
2023-04-16T15:35:44.324Z,102258.56
2023-04-16T15:37:16.378Z,102248.03
2023-04-16T15:38:48.324Z,102251.53
2023-04-16T15:40:21.101Z,102244.50
2023-04-16T15:42:01.504Z,102255.91
2023-04-16T15:43:34.855Z,102253.25
2023-04-16T15:45:06.987Z,102255.88
2023-04-16T15:46:38.946Z,102249.69
2023-04-16T15:48:11.001Z,102256.69
2023-04-16T15:49:42.917Z,102263.69
2023-04-16T15:51:14.904Z,102262.78
2023-04-16T15:52:47.392Z,102262.81
2023-04-16T15:54:19.519Z,102254.03
2023-04-16T15:55:53.865Z,102263.69
2023-04-16T15:57:25.753Z,102265.44
2023-04-16T15:58:57.701Z,102264.56
2023-04-16T16:00:29.612Z,102265.44
2023-04-16T16:02:01.634Z,102267.19
2023-04-16T16:03:36.089Z,102265.44
2023-04-16T16:05:13.022Z,102261.91
2023-04-16T16:06:44.939Z,102265.41
2023-04-16T16:08:16.888Z,102265.41
2023-04-16T16:09:48.796Z,102262.78
2023-04-16T16:11:21.504Z,102261.91
2023-04-16T16:12:53.966Z,102261.03
2023-04-16T16:14:27.048Z,102266.31
2023-04-16T16:15:59.152Z,102261.03
2023-04-16T16:17:31.316Z,102270.72
2023-04-16T16:19:03.334Z,102280.34
2023-04-16T16:20:35.416Z,102277.69
2023-04-16T16:22:08.054Z,102281.19
2023-04-16T16:23:39.991Z,102280.28
2023-04-16T16:25:11.913Z,102272.34
2023-04-16T16:26:43.793Z,102278.50
2023-04-16T16:28:15.808Z,102279.34
2023-04-16T16:29:47.783Z,102279.31
2023-04-16T16:31:19.771Z,102280.19
2023-04-16T16:32:51.780Z,102288.09
2023-04-16T16:34:23.752Z,102284.59
2023-04-16T16:35:55.662Z,102288.06
2023-04-16T16:37:28.986Z,102287.19
2023-04-16T16:39:00.889Z,102289.81
2023-04-16T16:40:33.025Z,102287.19
2023-04-16T16:42:05.015Z,102286.28
2023-04-16T16:43:36.986Z,102286.28
2023-04-16T16:45:09.613Z,102291.50
2023-04-16T16:46:41.618Z,102294.09
2023-04-16T16:48:13.535Z,102292.34
2023-04-16T16:49:45.752Z,102290.56
2023-04-16T16:51:19.141Z,102294.94
2023-04-16T16:52:51.204Z,102295.81
2023-04-16T16:54:23.131Z,102292.31
2023-04-16T16:55:54.990Z,102289.66
2023-04-16T16:57:27.340Z,102286.94
2023-04-16T16:58:59.271Z,102276.47
2023-04-16T17:00:31.416Z,102294.84
2023-04-16T17:02:03.426Z,102296.59
2023-04-16T17:03:35.840Z,102303.59
2023-04-16T17:05:08.178Z,102301.81
2023-04-16T17:06:40.357Z,102304.41
2023-04-16T17:08:12.589Z,102299.09
2023-04-16T17:09:44.590Z,102297.34
2023-04-16T17:11:18.015Z,102298.16
2023-04-16T17:12:50.825Z,102306.84
2023-04-16T17:14:22.888Z,102309.41
2023-04-16T17:15:54.931Z,102306.75
2023-04-16T17:17:27.999Z,102312.88
2023-04-16T17:19:01.576Z,102311.88
2023-04-16T17:20:34.159Z,102322.38
2023-04-16T17:22:06.347Z,102310.06
2023-04-16T17:23:41.029Z,102310.97
2023-04-16T17:25:13.397Z,102318.84
2023-04-16T17:26:45.421Z,102311.84
2023-04-16T17:28:17.480Z,102310.97
2023-04-16T17:29:49.371Z,102317.06
2023-04-16T17:31:21.767Z,102317.94
2023-04-16T17:32:54.099Z,102315.31
2023-04-16T17:34:26.102Z,102314.44
2023-04-16T17:35:58.026Z,102315.28
2023-04-16T17:37:30.068Z,102319.63
2023-04-16T17:39:02.686Z,102316.09
2023-04-16T17:40:34.687Z,102315.22
2023-04-16T17:42:06.741Z,102320.38