createdAt,value
2022-12-19T00:01:03.487Z,79.29
2022-12-19T00:03:30.380Z,79.33
2022-12-19T00:06:00.737Z,78.60
2022-12-19T00:08:29.250Z,78.99
2022-12-19T00:10:58.936Z,79.30
2022-12-19T00:13:27.116Z,79.42
2022-12-19T00:15:56.061Z,79.47
2022-12-19T00:18:22.857Z,79.08
2022-12-19T00:20:58.084Z,79.07
2022-12-19T00:23:25.269Z,79.23
2022-12-19T00:25:53.727Z,79.05
2022-12-19T00:28:20.708Z,79.54
2022-12-19T00:30:48.311Z,78.98
2022-12-19T00:33:15.295Z,79.26
2022-12-19T00:35:42.019Z,79.12
2022-12-19T00:38:08.951Z,79.68
2022-12-19T00:40:35.710Z,79.61
2022-12-19T00:43:03.867Z,79.79
2022-12-19T00:45:30.666Z,79.93
2022-12-19T00:47:57.874Z,80.06
2022-12-19T00:50:24.706Z,79.56
2022-12-19T00:52:51.649Z,80.03
2022-12-19T00:55:19.364Z,79.81
2022-12-19T00:57:46.797Z,80.16
2022-12-19T01:00:17.483Z,80.30
2022-12-19T01:02:45.247Z,80.84
2022-12-19T01:05:12.200Z,80.97
2022-12-19T01:07:38.986Z,80.55
2022-12-19T01:10:07.116Z,81.20
2022-12-19T01:12:45.961Z,81.31
2022-12-19T01:15:16.100Z,81.38
2022-12-19T01:17:44.566Z,81.45
2022-12-19T01:20:12.860Z,81.33
2022-12-19T01:22:39.651Z,80.92
2022-12-19T01:25:07.178Z,81.13
2022-12-19T01:27:34.063Z,81.05
2022-12-19T01:30:00.904Z,81.09
2022-12-19T01:32:29.047Z,81.12
2022-12-19T01:34:55.811Z,81.50
2022-12-19T01:37:22.660Z,81.06
2022-12-19T01:39:49.402Z,81.14
2022-12-19T01:42:20.266Z,81.01
2022-12-19T01:45:30.231Z,81.55
2022-12-19T01:48:13.938Z,81.25
2022-12-19T01:50:53.597Z,81.25
2022-12-19T01:53:31.572Z,81.45
2022-12-19T01:55:58.543Z,81.68
2022-12-19T01:58:25.847Z,81.71
2022-12-19T02:00:52.635Z,81.63
2022-12-19T02:03:26.886Z,81.40
2022-12-19T02:05:54.489Z,81.71
2022-12-19T02:08:23.335Z,81.66
2022-12-19T02:10:50.111Z,82.07
2022-12-19T02:13:17.850Z,81.91
2022-12-19T02:15:52.210Z,81.74
2022-12-19T02:18:33.278Z,81.61
2022-12-19T02:21:36.082Z,82.01
2022-12-19T02:24:27.633Z,82.04
2022-12-19T02:27:27.036Z,82.20
2022-12-19T02:30:14.144Z,81.92
2022-12-19T02:32:59.315Z,81.97
2022-12-19T02:35:32.236Z,82.29
2022-12-19T02:38:19.776Z,83.02
2022-12-19T02:40:53.004Z,82.04
2022-12-19T02:43:25.571Z,82.60
2022-12-19T02:45:53.833Z,82.45
2022-12-19T02:48:22.930Z,82.09
2022-12-19T02:50:50.568Z,82.31
2022-12-19T02:53:18.226Z,82.11
2022-12-19T02:56:10.439Z,81.92
2022-12-19T02:58:48.577Z,81.94
2022-12-19T03:01:29.474Z,82.01
2022-12-19T03:04:17.710Z,82.35
2022-12-19T03:06:55.360Z,82.04
2022-12-19T03:09:31.861Z,82.14
2022-12-19T03:12:06.743Z,82.11
2022-12-19T03:14:34.574Z,82.01
2022-12-19T03:17:04.731Z,82.37
2022-12-19T03:19:34.154Z,82.04
2022-12-19T03:22:01.371Z,81.94
2022-12-19T03:24:28.879Z,81.94
2022-12-19T03:27:01.579Z,82.31
2022-12-19T03:29:32.933Z,82.31
2022-12-19T03:32:03.415Z,82.33
2022-12-19T03:34:36.392Z,82.18
2022-12-19T03:37:05.418Z,82.60
2022-12-19T03:39:32.933Z,82.54
2022-12-19T03:42:20.291Z,82.97
2022-12-19T03:44:49.948Z,82.83
2022-12-19T03:47:22.284Z,82.60
2022-12-19T03:49:51.016Z,82.46
2022-12-19T03:52:27.262Z,82.36
2022-12-19T03:55:01.710Z,82.42
2022-12-19T03:57:32.704Z,82.84
2022-12-19T04:03:40.579Z,83.05
2022-12-19T04:06:10.126Z,82.73
2022-12-19T04:08:37.557Z,83.08
2022-12-19T04:11:10.208Z,82.58
2022-12-19T04:13:41.757Z,82.92
2022-12-19T04:16:15.326Z,82.70
2022-12-19T04:18:47.739Z,82.63
2022-12-19T04:21:21.723Z,83.03
2022-12-19T04:23:53.632Z,82.80
2022-12-19T04:26:22.519Z,82.87
2022-12-19T04:28:53.539Z,83.10
2022-12-19T04:31:21.258Z,82.85
2022-12-19T04:33:48.050Z,83.10
2022-12-19T04:36:16.405Z,82.68
2022-12-19T04:38:43.174Z,82.98
2022-12-19T04:41:09.975Z,82.90
2022-12-19T04:43:36.871Z,82.72
2022-12-19T04:46:03.677Z,83.19
2022-12-19T04:48:30.463Z,83.23
2022-12-19T04:50:57.174Z,82.96
2022-12-19T04:53:25.320Z,82.77
2022-12-19T04:56:00.269Z,82.97
2022-12-19T04:58:27.224Z,82.67
2022-12-19T05:00:54.083Z,83.09
2022-12-19T05:03:20.876Z,83.19
2022-12-19T05:05:47.557Z,82.75
2022-12-19T05:08:14.235Z,83.03
2022-12-19T05:10:42.239Z,82.86
2022-12-19T05:13:09.290Z,82.73
2022-12-19T05:15:35.977Z,82.69
2022-12-19T05:18:02.824Z,82.85
2022-12-19T05:20:29.550Z,82.70
2022-12-19T05:22:56.322Z,82.83
2022-12-19T05:25:23.000Z,83.19
2022-12-19T05:27:51.170Z,82.99
2022-12-19T05:30:18.081Z,82.79
2022-12-19T05:32:44.745Z,83.35
2022-12-19T05:35:11.447Z,83.49
2022-12-19T05:37:38.594Z,83.46
2022-12-19T05:40:06.394Z,83.65
2022-12-19T05:42:33.106Z,83.73
2022-12-19T05:45:01.161Z,83.71
2022-12-19T05:47:27.892Z,84.33
2022-12-19T05:49:54.568Z,84.26
2022-12-19T05:52:21.432Z,84.48
2022-12-19T05:54:48.209Z,84.62
2022-12-19T05:57:14.841Z,84.24
2022-12-19T05:59:41.723Z,84.26
2022-12-19T06:02:10.272Z,84.43
2022-12-19T06:04:37.095Z,84.87
2022-12-19T06:07:04.205Z,84.94
2022-12-19T06:09:31.172Z,84.57
2022-12-19T06:11:59.190Z,84.89
2022-12-19T06:14:25.954Z,84.88
2022-12-19T06:16:52.791Z,84.84
2022-12-19T06:19:21.153Z,85.09
2022-12-19T06:21:48.684Z,85.01
2022-12-19T06:24:16.124Z,84.99
2022-12-19T06:26:43.148Z,85.08
2022-12-19T06:29:12.606Z,84.84
2022-12-19T06:31:39.375Z,85.32
2022-12-19T06:34:10.194Z,85.13
2022-12-19T06:36:38.278Z,84.80
2022-12-19T06:39:05.094Z,84.78
2022-12-19T06:41:50.149Z,85.20
2022-12-19T06:44:17.776Z,85.22
2022-12-19T06:46:44.739Z,85.16
2022-12-19T06:49:11.906Z,84.88
2022-12-19T06:51:40.196Z,85.11
2022-12-19T06:54:06.955Z,85.24
2022-12-19T06:56:35.909Z,85.20
2022-12-19T06:59:02.846Z,85.34
2022-12-19T07:01:40.504Z,85.85
2022-12-19T07:04:11.478Z,85.71
2022-12-19T07:06:43.339Z,85.75
2022-12-19T07:09:12.731Z,86.02
2022-12-19T07:11:39.487Z,86.19
2022-12-19T07:14:06.361Z,85.98
2022-12-19T07:16:35.890Z,85.74
2022-12-19T07:19:02.636Z,85.84
2022-12-19T07:21:29.680Z,85.93
2022-12-19T07:23:58.888Z,85.72
2022-12-19T07:26:25.746Z,85.95
2022-12-19T07:28:53.637Z,86.18
2022-12-19T07:31:20.418Z,86.06
2022-12-19T07:33:47.092Z,86.28
2022-12-19T07:36:13.837Z,86.22
2022-12-19T07:38:40.610Z,86.16
2022-12-19T07:41:08.684Z,86.13
2022-12-19T07:43:35.370Z,86.10
2022-12-19T07:46:02.239Z,86.02
2022-12-19T07:48:31.024Z,86.28
2022-12-19T07:50:57.719Z,86.16
2022-12-19T07:53:24.637Z,86.23
2022-12-19T07:55:51.840Z,86.10
2022-12-19T07:58:19.946Z,86.26
2022-12-19T08:00:53.218Z,86.24
2022-12-19T08:03:20.046Z,86.33
2022-12-19T08:05:46.802Z,86.26
2022-12-19T08:08:13.515Z,86.57
2022-12-19T08:10:41.652Z,86.72
2022-12-19T08:13:09.019Z,86.92
2022-12-19T08:15:37.385Z,86.82
2022-12-19T08:18:04.498Z,86.86
2022-12-19T08:20:31.296Z,87.16
2022-12-19T08:22:57.995Z,87.35
2022-12-19T08:25:24.897Z,87.61
2022-12-19T08:27:51.694Z,87.54
2022-12-19T08:30:18.968Z,88.00
2022-12-19T08:32:48.010Z,87.68
2022-12-19T08:35:14.957Z,88.08
2022-12-19T08:37:43.929Z,87.94
2022-12-19T08:40:11.777Z,87.93
2022-12-19T08:42:38.468Z,87.80
2022-12-19T08:45:06.424Z,87.99
2022-12-19T08:47:33.119Z,87.92
2022-12-19T08:50:01.172Z,87.86
2022-12-19T08:52:27.790Z,88.12
2022-12-19T08:55:51.297Z,88.04
2022-12-19T08:58:17.947Z,88.18
2022-12-19T09:00:50.382Z,88.42
2022-12-19T09:03:23.485Z,88.33
2022-12-19T09:06:01.342Z,88.36
2022-12-19T09:08:35.705Z,88.58
2022-12-19T09:11:04.103Z,88.69
2022-12-19T09:13:32.303Z,88.30
2022-12-19T09:16:11.887Z,88.40
2022-12-19T09:18:42.630Z,88.53
2022-12-19T09:21:16.414Z,88.09
2022-12-19T09:23:48.490Z,88.90
2022-12-19T09:26:16.776Z,88.72
2022-12-19T09:28:47.794Z,88.98
2022-12-19T09:31:16.631Z,88.97
2022-12-19T09:33:44.220Z,88.90
2022-12-19T09:36:15.611Z,88.76
2022-12-19T09:38:43.326Z,88.95
2022-12-19T09:41:44.663Z,88.90
2022-12-19T09:44:23.236Z,89.00
2022-12-19T09:46:52.591Z,89.06
2022-12-19T09:49:23.106Z,89.24
2022-12-19T09:52:01.571Z,89.13
2022-12-19T09:54:36.544Z,89.17
2022-12-19T09:57:06.383Z,88.92
2022-12-19T09:59:47.733Z,89.02
2022-12-19T10:02:27.983Z,89.01
2022-12-19T10:05:30.446Z,88.98
2022-12-19T10:08:10.317Z,89.03
2022-12-19T10:12:39.793Z,88.94
2022-12-19T10:14:07.531Z,89.06
2022-12-19T10:16:52.152Z,89.14
2022-12-19T10:19:39.299Z,89.02
2022-12-19T10:22:19.471Z,89.13
2022-12-19T10:25:26.708Z,89.26
2022-12-19T10:28:02.148Z,89.30
2022-12-19T10:30:32.477Z,89.32
2022-12-19T10:33:20.299Z,89.56
2022-12-19T10:35:54.372Z,89.31
2022-12-19T10:38:26.860Z,89.41
2022-12-19T10:41:11.485Z,89.28
2022-12-19T10:43:49.543Z,89.12
2022-12-19T10:46:22.249Z,89.52
2022-12-19T10:48:53.019Z,89.22
2022-12-19T10:51:24.603Z,89.41
2022-12-19T10:53:55.474Z,89.18
2022-12-19T10:56:25.332Z,89.47
2022-12-19T10:59:00.055Z,89.46
2022-12-19T11:01:29.624Z,89.40
2022-12-19T11:04:15.558Z,89.83
2022-12-19T11:06:52.235Z,89.72
2022-12-19T11:09:25.562Z,89.92
2022-12-19T11:14:43.176Z,89.77
2022-12-19T11:22:06.766Z,89.91
2022-12-19T11:26:50.516Z,89.90
2022-12-19T11:29:30.357Z,89.59
2022-12-19T11:29:45.591Z,89.67
2022-12-19T11:29:54.355Z,89.72
2022-12-19T11:30:41.740Z,89.81
2022-12-19T11:34:27.553Z,89.89
2022-12-19T11:37:00.594Z,89.90
2022-12-19T11:39:35.401Z,90.02
2022-12-19T11:42:10.347Z,89.93
2022-12-19T11:44:44.747Z,89.94
2022-12-19T11:47:21.399Z,90.04
2022-12-19T11:49:53.719Z,89.93
2022-12-19T11:53:02.755Z,90.16
2022-12-19T11:55:20.423Z,90.17
2022-12-19T11:57:48.033Z,90.20
2022-12-19T12:00:20.881Z,90.05
2022-12-19T12:03:11.023Z,90.00
2022-12-19T12:05:46.670Z,89.92
2022-12-19T12:10:56.275Z,89.96
2022-12-19T12:15:52.092Z,89.95
2022-12-19T12:24:18.205Z,89.83
2022-12-19T12:31:12.797Z,90.32
2022-12-19T12:31:26.566Z,90.03
2022-12-19T12:31:31.629Z,89.96
2022-12-19T12:31:54.267Z,90.22
2022-12-19T12:32:00.366Z,90.14
2022-12-19T12:35:16.387Z,90.09
2022-12-19T12:38:33.601Z,90.25
2022-12-19T12:41:19.455Z,90.07
2022-12-19T12:44:02.258Z,89.95
2022-12-19T12:46:34.972Z,89.83
2022-12-19T12:49:05.321Z,90.10
2022-12-19T12:51:33.767Z,90.04
2022-12-19T12:54:07.390Z,90.03
2022-12-19T12:56:35.474Z,89.91
2022-12-19T12:59:21.831Z,89.92
2022-12-19T13:01:54.522Z,89.94
2022-12-19T13:04:30.375Z,89.84
2022-12-19T13:07:27.033Z,89.60
2022-12-19T13:10:07.210Z,89.66
2022-12-19T13:12:52.313Z,90.00
2022-12-19T13:15:37.531Z,89.68
2022-12-19T13:18:32.169Z,89.80
2022-12-19T13:21:01.927Z,89.83
2022-12-19T13:23:46.423Z,89.63
2022-12-19T13:26:37.926Z,89.60
2022-12-19T13:29:43.280Z,89.64
2022-12-19T13:32:15.886Z,89.87
2022-12-19T13:35:01.751Z,89.47
2022-12-19T13:40:01.585Z,89.54
2022-12-19T13:40:34.248Z,89.62
2022-12-19T13:43:30.476Z,89.37
2022-12-19T13:46:00.684Z,89.35
2022-12-19T13:48:31.935Z,89.20
2022-12-19T13:51:03.465Z,89.21
2022-12-19T13:53:31.973Z,89.13
2022-12-19T13:56:01.574Z,89.26
2022-12-19T13:58:31.485Z,89.36
2022-12-19T14:01:02.698Z,89.12
2022-12-19T14:03:37.270Z,89.28
2022-12-19T14:06:19.704Z,89.10
2022-12-19T14:10:02.643Z,88.89
2022-12-19T14:13:39.879Z,89.25
2022-12-19T14:14:47.970Z,88.94
2022-12-19T14:17:16.789Z,89.15
2022-12-19T14:19:46.124Z,88.97
2022-12-19T14:22:25.341Z,88.74
2022-12-19T14:25:33.210Z,89.04
2022-12-19T14:28:24.935Z,88.71
2022-12-19T14:30:38.688Z,88.73
2022-12-19T14:33:47.020Z,88.76
2022-12-19T14:36:10.891Z,88.93
2022-12-19T14:39:26.700Z,88.78
2022-12-19T14:42:02.754Z,88.80
2022-12-19T14:52:11.614Z,88.78
2022-12-19T14:52:52.390Z,88.70
2022-12-19T14:54:22.085Z,88.88
2022-12-19T14:54:37.845Z,88.58
2022-12-19T14:56:28.138Z,88.48
2022-12-19T14:59:01.588Z,88.50
2022-12-19T15:01:30.960Z,88.84
2022-12-19T15:04:48.303Z,88.77
2022-12-19T15:07:07.429Z,88.72
2022-12-19T15:11:08.833Z,88.74
2022-12-19T15:14:46.713Z,88.47
2022-12-19T15:15:45.932Z,88.30
2022-12-19T15:18:26.139Z,88.52
2022-12-19T15:20:56.073Z,88.55
2022-12-19T15:23:24.457Z,88.26
2022-12-19T15:26:08.773Z,88.25
2022-12-19T15:28:41.752Z,88.55
2022-12-19T15:31:21.782Z,88.10
2022-12-19T15:34:23.374Z,88.18
2022-12-19T15:36:35.249Z,88.41
2022-12-19T15:39:02.021Z,88.31
2022-12-19T15:41:29.354Z,88.15
2022-12-19T15:44:05.144Z,88.11
2022-12-19T15:46:34.035Z,88.06
2022-12-19T15:49:02.388Z,88.24
2022-12-19T15:51:29.184Z,87.95
2022-12-19T15:54:09.033Z,88.06
2022-12-19T15:56:48.167Z,87.83
2022-12-19T15:59:24.601Z,87.91
2022-12-19T16:01:53.515Z,87.65
2022-12-19T16:04:21.029Z,88.20
2022-12-19T16:06:47.956Z,87.91
2022-12-19T16:09:20.829Z,88.03
2022-12-19T16:11:47.847Z,87.69
2022-12-19T16:14:15.020Z,87.51
2022-12-19T16:16:42.175Z,87.81
2022-12-19T16:19:24.802Z,87.43
2022-12-19T16:21:52.135Z,87.50
2022-12-19T16:24:18.895Z,87.46
2022-12-19T16:26:51.153Z,87.66
2022-12-19T16:29:20.139Z,87.69
2022-12-19T16:31:47.037Z,87.49
2022-12-19T16:34:16.544Z,87.38
2022-12-19T16:36:44.865Z,87.44
2022-12-19T16:39:12.592Z,87.46
2022-12-19T16:41:42.673Z,87.51
2022-12-19T16:44:19.229Z,87.24
2022-12-19T16:46:51.302Z,87.08
2022-12-19T16:49:35.789Z,87.30
2022-12-19T16:52:04.312Z,87.14
2022-12-19T16:54:31.331Z,87.16
2022-12-19T16:56:58.650Z,87.24
2022-12-19T16:59:30.806Z,87.06
2022-12-19T17:01:59.610Z,86.85
2022-12-19T17:04:28.718Z,87.10
2022-12-19T17:06:55.910Z,86.97
2022-12-19T17:09:25.492Z,86.93
2022-12-19T17:11:55.854Z,86.65
2022-12-19T17:14:24.887Z,86.97
2022-12-19T17:16:55.071Z,86.76
2022-12-19T17:19:24.335Z,86.89
2022-12-19T17:21:51.647Z,86.68
2022-12-19T17:24:18.912Z,86.57
2022-12-19T17:26:47.387Z,86.62
2022-12-19T17:29:14.166Z,86.63
2022-12-19T17:31:42.460Z,86.53
2022-12-19T17:34:21.757Z,86.43
2022-12-19T17:36:50.532Z,86.46
2022-12-19T17:39:19.967Z,86.51
2022-12-19T17:41:48.639Z,86.37
2022-12-19T17:44:15.503Z,86.30
2022-12-19T17:46:43.158Z,86.13
2022-12-19T17:49:16.652Z,86.16
2022-12-19T17:51:47.075Z,85.97
2022-12-19T17:54:13.792Z,85.83
2022-12-19T17:56:41.786Z,86.06
2022-12-19T17:59:10.071Z,86.31
2022-12-19T18:01:44.791Z,86.07
2022-12-19T18:04:14.656Z,85.84
2022-12-19T18:06:42.367Z,85.83
2022-12-19T18:09:18.245Z,85.99
2022-12-19T18:11:45.502Z,85.76
2022-12-19T18:14:13.912Z,85.56
2022-12-19T18:16:41.237Z,85.98
2022-12-19T18:19:17.347Z,85.84
2022-12-19T18:21:44.882Z,85.68
2022-12-19T18:24:12.675Z,85.38
2022-12-19T18:26:39.336Z,85.57
2022-12-19T18:29:09.772Z,85.79
2022-12-19T18:31:38.945Z,85.37
2022-12-19T18:34:08.185Z,85.39
2022-12-19T18:36:40.149Z,85.56
2022-12-19T18:39:20.881Z,85.22
2022-12-19T18:41:48.345Z,85.18
2022-12-19T18:44:15.068Z,85.13
2022-12-19T18:46:43.358Z,85.24
2022-12-19T18:49:13.484Z,85.25
2022-12-19T18:51:40.901Z,85.01
2022-12-19T18:54:15.029Z,85.23
2022-12-19T18:56:41.988Z,85.08
2022-12-19T18:59:09.123Z,84.90
2022-12-19T19:01:39.452Z,84.79
2022-12-19T19:04:09.095Z,85.02
2022-12-19T19:06:38.147Z,85.02
2022-12-19T19:09:14.522Z,84.81
2022-12-19T19:11:41.393Z,84.77
2022-12-19T19:14:08.578Z,84.70
2022-12-19T19:16:36.992Z,84.77
2022-12-19T19:19:10.164Z,84.68
2022-12-19T19:21:40.514Z,84.61
2022-12-19T19:24:10.647Z,84.44
2022-12-19T19:26:40.765Z,84.28
2022-12-19T19:29:17.418Z,84.30
2022-12-19T19:31:48.157Z,84.36
2022-12-19T19:34:21.869Z,84.37
2022-12-19T19:36:53.807Z,84.28
2022-12-19T19:39:23.885Z,84.22
2022-12-19T19:41:56.271Z,84.17
2022-12-19T19:44:23.174Z,84.39
2022-12-19T19:46:50.164Z,84.07
2022-12-19T19:49:19.800Z,84.14
2022-12-19T19:51:46.805Z,83.96
2022-12-19T19:54:13.709Z,84.11
2022-12-19T19:56:40.468Z,84.13
2022-12-19T19:59:08.543Z,84.13
2022-12-19T20:01:35.346Z,83.92
2022-12-19T20:04:02.930Z,84.01
2022-12-19T20:06:31.536Z,84.08
2022-12-19T20:08:58.575Z,83.98
2022-12-19T20:11:25.640Z,83.85
2022-12-19T20:13:52.428Z,83.88
2022-12-19T20:16:19.893Z,83.77
2022-12-19T20:18:48.557Z,84.06
2022-12-19T20:21:15.611Z,83.96
2022-12-19T20:23:44.252Z,83.86
2022-12-19T20:26:12.180Z,84.12
2022-12-19T20:28:47.416Z,84.11
2022-12-19T20:31:15.681Z,84.03
2022-12-19T20:33:42.490Z,83.83
2022-12-19T20:36:11.272Z,84.11
2022-12-19T20:38:38.483Z,84.18
2022-12-19T20:41:06.911Z,84.06
2022-12-19T20:43:34.232Z,84.12
2022-12-19T20:46:01.710Z,84.10
2022-12-19T20:48:28.643Z,83.90
2022-12-19T20:50:56.353Z,83.70
2022-12-19T20:53:23.217Z,84.06
2022-12-19T20:55:58.844Z,84.11
2022-12-19T20:58:27.816Z,83.73
2022-12-19T21:00:54.940Z,84.07
2022-12-19T21:03:29.107Z,84.20
2022-12-19T21:05:57.233Z,84.13
2022-12-19T21:08:25.057Z,83.83
2022-12-19T21:10:52.375Z,83.95
2022-12-19T21:13:19.489Z,84.01
2022-12-19T21:15:53.633Z,84.05
2022-12-19T21:18:20.453Z,83.90
2022-12-19T21:20:48.279Z,83.96
2022-12-19T21:23:15.312Z,84.12
2022-12-19T21:25:42.121Z,83.82
2022-12-19T21:28:09.167Z,84.19
2022-12-19T21:30:36.005Z,84.17
2022-12-19T21:33:04.689Z,84.18
2022-12-19T21:35:35.910Z,83.84
2022-12-19T21:38:05.341Z,84.09
2022-12-19T21:40:32.272Z,84.00
2022-12-19T21:42:59.125Z,84.22
2022-12-19T21:45:25.839Z,83.88
2022-12-19T21:47:52.619Z,83.96
2022-12-19T21:50:20.968Z,83.91
2022-12-19T21:52:52.757Z,83.96
2022-12-19T21:55:22.774Z,84.11
2022-12-19T21:57:49.514Z,84.10
2022-12-19T22:00:18.817Z,84.11
2022-12-19T22:03:12.126Z,83.94
2022-12-19T22:05:35.641Z,84.22
2022-12-19T22:08:02.334Z,84.15
2022-12-19T22:10:29.056Z,83.90
2022-12-19T22:12:55.796Z,84.22
2022-12-19T22:15:22.814Z,83.69
2022-12-19T22:17:49.737Z,84.05
2022-12-19T22:20:16.644Z,84.23
2022-12-19T22:22:44.773Z,83.92
2022-12-19T22:25:11.609Z,84.07
2022-12-19T22:27:38.657Z,84.06
2022-12-19T22:30:11.185Z,84.19
2022-12-19T22:32:38.174Z,84.00
2022-12-19T22:35:06.076Z,84.06
2022-12-19T22:37:35.395Z,84.15
2022-12-19T22:40:04.321Z,83.80
2022-12-19T22:42:31.038Z,83.91
2022-12-19T22:44:57.787Z,84.01
2022-12-19T22:47:24.453Z,83.86
2022-12-19T22:49:52.083Z,83.68
2022-12-19T22:52:18.767Z,84.20
2022-12-19T22:54:45.507Z,83.86
2022-12-19T22:57:13.532Z,84.15
2022-12-19T22:59:40.489Z,84.07
2022-12-19T23:02:07.708Z,83.82
2022-12-19T23:04:34.948Z,84.10
2022-12-19T23:07:02.626Z,83.95
2022-12-19T23:09:29.322Z,84.12
2022-12-19T23:11:56.007Z,83.83
2022-12-19T23:14:24.103Z,83.98
2022-12-19T23:16:51.179Z,83.90
2022-12-19T23:19:18.449Z,84.06
2022-12-19T23:21:45.535Z,83.74
2022-12-19T23:24:12.492Z,83.65
2022-12-19T23:26:39.511Z,84.23
2022-12-19T23:29:08.264Z,83.82
2022-12-19T23:31:38.635Z,84.29
2022-12-19T23:34:05.486Z,84.16
2022-12-19T23:37:08.869Z,84.09
2022-12-19T23:39:18.905Z,83.89
2022-12-19T23:41:45.615Z,83.86
2022-12-19T23:44:12.734Z,83.98
2022-12-19T23:46:40.908Z,84.15
2022-12-19T23:49:08.907Z,84.11
2022-12-19T23:51:39.937Z,84.12
2022-12-19T23:54:06.818Z,83.90
2022-12-19T23:56:33.581Z,84.03
2022-12-19T23:59:00.978Z,83.87
