createdAt,value
2023-01-19T00:05:12.392Z,-2.10
2023-01-19T00:15:17.696Z,-2.30
2023-01-19T00:25:21.567Z,-2.40
2023-01-19T00:35:26.618Z,-2.30
2023-01-19T00:45:30.392Z,-2.30
2023-01-19T00:55:35.552Z,-2.40
2023-01-19T01:05:42.806Z,-2.30
2023-01-19T01:15:51.269Z,-2.20
2023-01-19T01:26:03.796Z,-1.60
2023-01-19T01:36:10.337Z,-1.60
2023-01-19T01:46:16.713Z,-1.60
2023-01-19T01:56:28.162Z,-1.60
2023-01-19T02:06:31.825Z,-1.80
2023-01-19T02:16:38.500Z,-2.00
2023-01-19T02:26:46.829Z,-2.00
2023-01-19T02:36:54.876Z,-1.90
2023-01-19T02:47:00.155Z,-1.90
2023-01-19T02:57:27.018Z,-1.80
2023-01-19T03:07:44.170Z,-1.60
2023-01-19T03:17:51.266Z,-1.50
2023-01-19T03:27:59.812Z,-1.30
2023-01-19T03:38:08.761Z,-1.20
2023-01-19T03:48:14.140Z,-1.00
2023-01-19T03:58:18.223Z,-0.90
2023-01-19T04:08:23.340Z,-0.70
2023-01-19T04:18:27.001Z,-0.60
2023-01-19T04:28:32.824Z,-0.50
2023-01-19T04:38:37.188Z,-0.40
2023-01-19T04:48:42.359Z,-0.30
2023-01-19T04:58:46.028Z,-0.20
2023-01-19T05:08:51.049Z,0.00
2023-01-19T05:18:54.684Z,0.20
2023-01-19T05:28:59.569Z,0.40
2023-01-19T05:39:03.178Z,0.50
2023-01-19T05:49:08.947Z,0.60
2023-01-19T05:59:12.666Z,0.70
2023-01-19T06:09:18.206Z,0.80
2023-01-19T06:19:22.117Z,0.90
2023-01-19T06:29:28.721Z,0.90
2023-01-19T06:39:33.186Z,1.20
2023-01-19T06:49:38.774Z,1.20
2023-01-19T06:59:42.954Z,1.10
2023-01-19T07:09:48.191Z,0.90
2023-01-19T07:19:52.054Z,0.90
2023-01-19T07:29:57.228Z,0.90
2023-01-19T07:40:00.896Z,1.00
2023-01-19T07:50:07.511Z,1.10
2023-01-19T08:00:14.480Z,1.10
2023-01-19T08:10:22.954Z,1.30
2023-01-19T08:20:28.018Z,1.50
2023-01-19T08:30:33.182Z,1.60
2023-01-19T08:40:39.848Z,1.70
2023-01-19T08:50:47.683Z,1.90
2023-01-19T09:00:52.558Z,2.00
2023-01-19T09:10:57.933Z,2.00
2023-01-19T09:21:03.910Z,2.30
2023-01-19T09:31:10.054Z,2.50
2023-01-19T09:41:21.563Z,2.70
2023-01-19T09:51:29.393Z,3.00
2023-01-19T10:01:41.518Z,3.40
2023-01-19T10:11:55.445Z,4.00
2023-01-19T10:22:02.629Z,4.40
2023-01-19T10:32:12.838Z,4.30
2023-01-19T10:42:17.746Z,4.00
2023-01-19T10:52:31.168Z,3.60
2023-01-19T11:02:35.203Z,3.40
2023-01-19T11:12:44.233Z,3.40
2023-01-19T11:22:48.898Z,3.30
2023-01-19T11:32:54.416Z,3.30
2023-01-19T11:42:59.611Z,3.30
2023-01-19T11:53:10.362Z,3.30
2023-01-19T12:03:20.156Z,3.30
2023-01-19T12:13:27.718Z,3.30
2023-01-19T12:23:49.301Z,3.40
2023-01-19T12:33:54.606Z,3.30
2023-01-19T12:44:25.389Z,3.20
2023-01-19T12:54:32.974Z,3.10
2023-01-19T13:04:36.712Z,3.00
2023-01-19T13:14:43.248Z,2.70
2023-01-19T13:25:09.571Z,2.70
2023-01-19T13:35:20.112Z,2.60
2023-01-19T13:45:33.299Z,2.60
2023-01-19T13:55:38.320Z,2.40
2023-01-19T14:05:44.182Z,2.40
2023-01-19T14:15:52.688Z,2.40
2023-01-19T14:25:58.745Z,2.30
2023-01-19T14:36:39.220Z,2.40
2023-01-19T14:46:47.701Z,2.30
2023-01-19T14:56:54.997Z,2.30
2023-01-19T15:06:59.194Z,2.30
2023-01-19T15:17:04.216Z,2.40
2023-01-19T15:27:11.982Z,2.40
2023-01-19T15:37:16.995Z,2.30
2023-01-19T15:47:20.676Z,2.50
2023-01-19T15:57:25.788Z,2.50
2023-01-19T16:07:29.604Z,2.20
2023-01-19T16:17:34.564Z,2.20
2023-01-19T16:27:38.278Z,2.20
2023-01-19T16:37:43.381Z,2.80
2023-01-19T16:47:50.515Z,2.30
2023-01-19T16:57:56.735Z,2.40
2023-01-19T17:08:00.372Z,2.30
2023-01-19T17:18:05.696Z,2.40
2023-01-19T17:28:09.451Z,2.40
2023-01-19T17:38:14.556Z,2.40
2023-01-19T17:48:19.115Z,2.40
2023-01-19T17:58:24.269Z,2.50
2023-01-19T18:08:28.046Z,2.50
2023-01-19T18:18:33.865Z,2.40
2023-01-19T18:28:38.245Z,2.40
2023-01-19T18:38:43.448Z,2.40
2023-01-19T18:48:47.109Z,2.40
2023-01-19T18:58:53.178Z,2.60
2023-01-19T19:08:59.685Z,2.40
2023-01-19T19:19:04.651Z,2.40
2023-01-19T19:29:08.333Z,2.40
2023-01-19T19:39:13.496Z,2.40
2023-01-19T19:49:21.348Z,2.40
2023-01-19T19:59:26.569Z,2.30
2023-01-19T20:09:30.221Z,2.80
2023-01-19T20:19:35.292Z,2.40
2023-01-19T20:29:39.090Z,2.20
2023-01-19T20:39:45.147Z,2.00
2023-01-19T20:49:48.800Z,1.80
2023-01-19T20:59:53.830Z,1.70
2023-01-19T21:09:57.675Z,1.50
2023-01-19T21:20:02.882Z,1.50
2023-01-19T21:30:08.373Z,1.70
2023-01-19T21:40:14.852Z,1.50
2023-01-19T21:50:19.455Z,1.40
2023-01-19T22:00:24.788Z,1.20
2023-01-19T22:10:28.491Z,0.90
2023-01-19T22:20:33.461Z,0.90
2023-01-19T22:30:37.151Z,0.80
2023-01-19T22:40:42.102Z,0.80
2023-01-19T22:50:47.761Z,0.70
2023-01-19T23:00:52.822Z,0.80
2023-01-19T23:10:56.459Z,0.70
2023-01-19T23:21:05.735Z,0.90
2023-01-19T23:31:18.683Z,0.90
2023-01-19T23:41:24.822Z,0.60
2023-01-19T23:51:31.132Z,0.30
