createdAt,value
2018-09-17T00:01:32.154Z,95.23
2018-09-17T00:04:04.171Z,96.02
2018-09-17T00:06:36.297Z,96.40
2018-09-17T00:09:09.673Z,96.73
2018-09-17T00:11:41.719Z,97.27
2018-09-17T00:14:13.757Z,97.84
2018-09-17T00:16:45.788Z,98.38
2018-09-17T00:19:17.834Z,99.03
2018-09-17T00:21:49.831Z,100.00
2018-09-17T00:24:21.876Z,100.00
2018-09-17T00:26:53.874Z,100.00
2018-09-17T00:29:25.926Z,97.44
2018-09-17T00:31:57.915Z,96.92
2018-09-17T00:34:29.963Z,97.34
2018-09-17T00:37:02.058Z,95.93
2018-09-17T00:39:34.163Z,95.91
2018-09-17T00:42:06.228Z,97.10
2018-09-17T00:44:38.289Z,97.95
2018-09-17T00:47:10.282Z,98.73
2018-09-17T00:49:42.314Z,99.33
2018-09-17T00:52:14.347Z,99.33
2018-09-17T00:54:46.374Z,99.69
2018-09-17T00:57:18.435Z,100.00
2018-09-17T00:59:50.543Z,100.00
2018-09-17T01:02:22.610Z,100.00
2018-09-17T01:04:54.695Z,100.00
2018-09-17T01:07:26.740Z,100.00
2018-09-17T01:09:58.780Z,100.00
2018-09-17T01:12:30.805Z,100.00
2018-09-17T01:15:02.867Z,100.00
2018-09-17T01:17:34.862Z,100.00
2018-09-17T01:20:07.051Z,100.00
2018-09-17T01:22:39.071Z,100.00
2018-09-17T01:25:11.091Z,100.00
2018-09-17T01:27:43.120Z,100.00
2018-09-17T01:30:15.147Z,100.00
2018-09-17T01:32:47.188Z,100.00
2018-09-17T01:35:19.227Z,100.00
2018-09-17T01:37:51.260Z,100.00
2018-09-17T01:40:23.299Z,100.00
2018-09-17T01:42:55.287Z,100.00
2018-09-17T01:45:27.311Z,100.00
2018-09-17T01:47:59.338Z,100.00
2018-09-17T01:50:31.331Z,100.00
2018-09-17T01:53:03.353Z,100.00
2018-09-17T01:55:35.409Z,100.00
2018-09-17T01:58:07.442Z,100.00
2018-09-17T02:00:39.513Z,100.00
2018-09-17T02:03:11.520Z,100.00
2018-09-17T02:05:43.588Z,100.00
2018-09-17T02:08:15.650Z,100.00
2018-09-17T02:10:47.749Z,100.00
2018-09-17T02:13:19.783Z,100.00
2018-09-17T02:15:51.834Z,100.00
2018-09-17T02:18:23.870Z,100.00
2018-09-17T02:20:55.906Z,100.00
2018-09-17T02:23:27.912Z,100.00
2018-09-17T02:25:59.960Z,100.00
2018-09-17T02:28:31.979Z,100.00
2018-09-17T02:31:04.039Z,100.00
2018-09-17T02:33:36.031Z,100.00
2018-09-17T02:36:08.034Z,100.00
2018-09-17T02:38:40.026Z,100.00
2018-09-17T02:41:12.051Z,100.00
2018-09-17T02:43:44.103Z,100.00
2018-09-17T02:46:16.279Z,100.00
2018-09-17T02:48:48.397Z,100.00
2018-09-17T02:51:20.438Z,100.00
2018-09-17T02:53:52.467Z,100.00
2018-09-17T02:56:24.528Z,100.00
2018-09-17T02:58:56.561Z,100.00
2018-09-17T03:01:28.587Z,100.00
2018-09-17T03:04:00.611Z,100.00
2018-09-17T03:06:32.704Z,100.00
2018-09-17T03:09:06.863Z,100.00
2018-09-17T03:11:38.867Z,100.00
2018-09-17T03:14:10.870Z,100.00
2018-09-17T03:16:54.660Z,100.00
2018-09-17T03:19:26.663Z,100.00
2018-09-17T03:21:58.687Z,100.00
2018-09-17T03:24:30.769Z,100.00
2018-09-17T03:27:02.738Z,100.00
2018-09-17T03:29:34.739Z,100.00
2018-09-17T03:32:06.758Z,100.00
2018-09-17T03:34:38.827Z,100.00
2018-09-17T03:37:10.918Z,100.00
2018-09-17T03:39:42.931Z,100.00
2018-09-17T03:42:14.975Z,100.00
2018-09-17T03:44:46.974Z,100.00
2018-09-17T03:47:18.999Z,100.00
2018-09-17T03:49:51.002Z,100.00
2018-09-17T03:52:23.407Z,100.00
2018-09-17T03:54:55.477Z,100.00
2018-09-17T03:57:27.538Z,100.00
2018-09-17T03:59:59.610Z,100.00
2018-09-17T04:02:31.648Z,100.00
2018-09-17T04:05:03.759Z,100.00
2018-09-17T04:07:35.804Z,100.00
2018-09-17T04:10:07.799Z,100.00
2018-09-17T04:12:39.826Z,100.00
2018-09-17T04:15:11.872Z,100.00
2018-09-17T04:17:43.924Z,100.00
2018-09-17T04:20:15.951Z,100.00
2018-09-17T04:22:47.943Z,100.00
2018-09-17T04:25:19.955Z,100.00
2018-09-17T04:27:51.990Z,100.00
2018-09-17T04:30:24.052Z,100.00
2018-09-17T04:32:56.533Z,100.00
2018-09-17T04:35:28.576Z,100.00
2018-09-17T04:38:00.643Z,100.00
2018-09-17T04:40:32.635Z,100.00
2018-09-17T04:43:04.723Z,100.00
2018-09-17T04:45:36.738Z,100.00
2018-09-17T04:48:08.864Z,100.00
2018-09-17T04:50:40.886Z,100.00
2018-09-17T04:53:12.927Z,100.00
2018-09-17T04:55:44.954Z,100.00
2018-09-17T04:58:17.021Z,100.00
2018-09-17T05:00:49.255Z,100.00
2018-09-17T05:03:21.295Z,100.00
2018-09-17T05:05:53.365Z,100.00
2018-09-17T05:08:25.395Z,100.00
2018-09-17T05:10:57.397Z,100.00
2018-09-17T05:13:29.563Z,100.00
2018-09-17T05:16:01.729Z,100.00
2018-09-17T05:18:33.779Z,100.00
2018-09-17T05:21:05.795Z,100.00
2018-09-17T05:23:37.817Z,100.00
2018-09-17T05:26:09.852Z,100.00
2018-09-17T05:28:41.906Z,100.00
2018-09-17T05:31:13.964Z,100.00
2018-09-17T05:33:46.030Z,100.00
2018-09-17T05:36:18.097Z,100.00
2018-09-17T05:38:50.218Z,100.00
2018-09-17T05:41:22.318Z,100.00
2018-09-17T05:43:54.477Z,100.00
2018-09-17T05:46:26.681Z,100.00
2018-09-17T05:48:58.884Z,100.00
2018-09-17T05:51:30.935Z,100.00
2018-09-17T05:54:03.083Z,100.00
2018-09-17T05:56:35.167Z,100.00
2018-09-17T05:59:07.267Z,100.00
2018-09-17T06:01:39.312Z,100.00
2018-09-17T06:04:11.521Z,99.62
2018-09-17T06:06:43.564Z,100.00
2018-09-17T06:09:15.647Z,99.14
2018-09-17T06:11:47.797Z,99.15
2018-09-17T06:14:19.811Z,96.10
2018-09-17T06:16:51.979Z,94.63
2018-09-17T06:19:24.089Z,93.56
2018-09-17T06:21:56.309Z,93.21
2018-09-17T06:24:28.433Z,93.16
2018-09-17T06:27:00.606Z,92.24
2018-09-17T06:29:32.695Z,91.19
2018-09-17T06:32:04.745Z,88.46
2018-09-17T06:34:36.839Z,88.33
2018-09-17T06:37:08.889Z,87.01
2018-09-17T06:39:40.961Z,87.36
2018-09-17T06:42:13.068Z,87.72
2018-09-17T06:44:45.158Z,87.27
2018-09-17T06:47:17.223Z,85.08
2018-09-17T06:49:49.626Z,84.64
2018-09-17T06:52:21.665Z,82.44
2018-09-17T06:54:53.671Z,74.62
2018-09-17T06:57:25.691Z,68.07
2018-09-17T06:59:57.727Z,63.02
2018-09-17T07:02:29.784Z,58.40
2018-09-17T07:05:01.904Z,57.63
2018-09-17T07:07:33.938Z,57.82
2018-09-17T07:10:06.642Z,56.97
2018-09-17T07:12:38.680Z,55.91
2018-09-17T07:15:11.654Z,54.14
2018-09-17T07:17:43.724Z,53.34
2018-09-17T07:20:15.822Z,51.95
2018-09-17T07:22:47.879Z,53.43
2018-09-17T07:25:20.023Z,53.55
2018-09-17T07:27:52.126Z,55.26
2018-09-17T07:30:24.189Z,54.06
2018-09-17T07:32:56.256Z,53.69
2018-09-17T07:35:28.355Z,50.91
2018-09-17T07:38:00.488Z,52.61
2018-09-17T07:40:32.581Z,52.39
2018-09-17T07:43:04.961Z,54.85
2018-09-17T07:45:37.025Z,53.43
2018-09-17T07:48:09.124Z,53.28
2018-09-17T07:50:41.236Z,51.32
2018-09-17T07:53:13.428Z,50.80
2018-09-17T07:55:45.466Z,50.67
2018-09-17T07:58:17.524Z,53.08
2018-09-17T08:00:49.648Z,50.63
2018-09-17T08:03:21.754Z,50.30
2018-09-17T08:05:53.820Z,49.69
2018-09-17T08:08:25.982Z,52.60
2018-09-17T08:10:58.058Z,54.56
2018-09-17T08:13:30.077Z,55.14
2018-09-17T08:16:02.176Z,57.73
2018-09-17T08:18:34.233Z,57.58
2018-09-17T08:21:06.316Z,56.73
2018-09-17T08:23:38.437Z,57.18
2018-09-17T08:26:10.590Z,57.53
2018-09-17T08:28:42.670Z,55.83
2018-09-17T08:31:14.783Z,57.92
2018-09-17T08:33:46.867Z,59.39
2018-09-17T08:36:18.972Z,56.41
2018-09-17T08:38:51.078Z,55.53
2018-09-17T08:41:23.207Z,56.95
2018-09-17T08:43:55.431Z,56.83
2018-09-17T08:46:27.634Z,55.06
2018-09-17T08:48:59.701Z,55.81
2018-09-17T08:51:31.813Z,57.44
2018-09-17T08:54:03.912Z,56.22
2018-09-17T08:56:41.678Z,54.62
2018-09-17T08:59:19.390Z,54.67
2018-09-17T09:01:57.169Z,54.67
2018-09-17T09:04:34.871Z,54.13
2018-09-17T09:07:11.580Z,52.03
2018-09-17T09:09:43.703Z,52.97
2018-09-17T09:12:17.791Z,51.53
2018-09-17T09:14:54.719Z,52.65
2018-09-17T09:17:26.776Z,51.29
2018-09-17T09:19:58.903Z,51.73
2018-09-17T09:22:31.055Z,49.95
2018-09-17T09:25:03.206Z,48.98
2018-09-17T09:27:35.283Z,50.75
2018-09-17T09:30:07.400Z,51.74
2018-09-17T09:32:39.526Z,51.54
2018-09-17T09:35:11.589Z,51.96
2018-09-17T09:37:43.675Z,53.02
2018-09-17T09:40:15.736Z,52.57
2018-09-17T09:42:47.875Z,51.87
2018-09-17T09:45:19.976Z,55.27
2018-09-17T09:47:52.013Z,54.93
2018-09-17T09:50:24.095Z,53.54
2018-09-17T09:52:56.136Z,51.86
2018-09-17T09:55:28.237Z,52.20
2018-09-17T09:58:00.363Z,51.70
2018-09-17T10:00:38.168Z,52.49
2018-09-17T10:03:15.980Z,52.15
2018-09-17T10:05:48.035Z,50.42
2018-09-17T10:08:20.128Z,48.94
2018-09-17T10:10:57.897Z,51.58
2018-09-17T10:13:35.544Z,55.67
2018-09-17T10:16:13.243Z,54.63
2018-09-17T10:18:51.127Z,53.74
2018-09-17T10:21:23.624Z,51.95
2018-09-17T10:23:55.792Z,50.08
2018-09-17T10:26:27.894Z,51.68
2018-09-17T10:28:59.960Z,51.40
2018-09-17T10:31:31.996Z,49.46
2018-09-17T10:34:04.067Z,51.95
2018-09-17T10:36:36.125Z,51.65
2018-09-17T10:39:10.400Z,50.74
2018-09-17T10:41:42.484Z,51.01
2018-09-17T10:44:14.579Z,48.98
2018-09-17T10:46:46.690Z,50.04
2018-09-17T10:49:18.763Z,49.65
2018-09-17T10:51:50.868Z,48.73
2018-09-17T10:54:22.969Z,51.72
2018-09-17T10:56:55.059Z,50.96
2018-09-17T10:59:27.143Z,52.72
2018-09-17T11:01:59.175Z,51.94
2018-09-17T11:04:31.289Z,50.24
2018-09-17T11:07:03.367Z,50.71
2018-09-17T11:09:35.418Z,49.69
2018-09-17T11:12:07.511Z,49.30
2018-09-17T11:14:39.598Z,48.99
2018-09-17T11:17:11.777Z,49.62
2018-09-17T11:19:43.868Z,49.21
2018-09-17T11:22:15.977Z,49.07
2018-09-17T11:24:48.039Z,47.61
2018-09-17T11:27:20.123Z,47.31
2018-09-17T11:29:52.212Z,46.83
2018-09-17T11:32:24.254Z,46.83
2018-09-17T11:34:56.420Z,45.52
2018-09-17T11:37:28.594Z,43.20
2018-09-17T11:40:00.694Z,43.70
2018-09-17T11:42:32.781Z,46.34
2018-09-17T11:45:04.952Z,45.61
2018-09-17T11:47:37.196Z,44.74
2018-09-17T11:50:09.320Z,44.50
2018-09-17T11:52:41.391Z,46.20
2018-09-17T11:55:13.520Z,47.20
2018-09-17T11:57:45.588Z,45.29
2018-09-17T12:00:23.411Z,43.38
2018-09-17T12:03:01.032Z,42.69
2018-09-17T12:06:06.056Z,43.06
2018-09-17T12:08:38.168Z,42.48
2018-09-17T12:11:10.205Z,41.23
2018-09-17T12:13:42.275Z,41.09
2018-09-17T12:16:14.398Z,38.59
2018-09-17T12:18:46.509Z,40.38
2018-09-17T12:21:18.579Z,39.16
2018-09-17T12:23:50.706Z,38.86
2018-09-17T12:26:22.793Z,41.71
2018-09-17T12:28:54.924Z,41.28
2018-09-17T12:31:27.028Z,38.58
2018-09-17T12:33:59.286Z,40.39
2018-09-17T12:36:32.693Z,41.83
2018-09-17T12:39:06.964Z,42.44
2018-09-17T12:41:39.076Z,41.60
2018-09-17T12:44:11.191Z,40.93
2018-09-17T12:46:43.324Z,40.22
2018-09-17T12:49:15.383Z,39.99
2018-09-17T12:51:47.439Z,40.70
2018-09-17T12:54:19.955Z,39.30
2018-09-17T12:56:52.052Z,39.77
2018-09-17T12:59:24.149Z,37.83
2018-09-17T13:01:56.188Z,38.14
2018-09-17T13:04:28.380Z,37.22
2018-09-17T13:07:00.465Z,36.36
2018-09-17T13:09:33.478Z,35.78
2018-09-17T13:12:05.698Z,36.87
2018-09-17T13:14:37.963Z,36.32
2018-09-17T13:17:10.060Z,35.55
2018-09-17T13:19:42.175Z,31.56
2018-09-17T13:22:14.323Z,27.91
2018-09-17T13:24:46.930Z,26.48
2018-09-17T13:27:19.248Z,27.59
2018-09-17T13:29:51.382Z,29.67
2018-09-17T13:32:23.437Z,31.75
2018-09-17T13:34:55.536Z,32.12
2018-09-17T13:37:27.723Z,30.38
2018-09-17T13:40:00.829Z,29.29
2018-09-17T13:42:33.016Z,30.04
2018-09-17T13:45:05.157Z,28.15
2018-09-17T13:47:37.261Z,28.78
2018-09-17T13:50:09.333Z,32.43
2018-09-17T13:52:41.410Z,31.33
2018-09-17T13:55:13.451Z,32.03
2018-09-17T13:57:45.635Z,29.97
2018-09-17T14:00:17.685Z,29.05
2018-09-17T14:02:49.800Z,29.38
2018-09-17T14:05:22.020Z,31.54
2018-09-17T14:07:54.059Z,33.11
2018-09-17T14:10:26.162Z,31.45
2018-09-17T14:12:58.244Z,33.10
2018-09-17T14:15:30.311Z,36.13
2018-09-17T14:18:02.427Z,37.58
2018-09-17T14:20:34.483Z,37.40
2018-09-17T14:23:06.662Z,35.08
2018-09-17T14:25:38.723Z,36.62
2018-09-17T14:28:10.864Z,36.02
2018-09-17T14:30:42.899Z,35.68
2018-09-17T14:33:20.878Z,36.74
2018-09-17T14:35:52.980Z,36.56
2018-09-17T14:38:25.389Z,34.67
2018-09-17T14:40:57.474Z,34.47
2018-09-17T14:43:29.558Z,36.39
2018-09-17T14:46:01.657Z,36.83
2018-09-17T14:48:33.712Z,35.39
2018-09-17T14:51:05.871Z,35.11
2018-09-17T14:53:38.138Z,35.86
2018-09-17T14:56:10.137Z,36.91
2018-09-17T14:58:42.301Z,36.58
2018-09-17T15:01:14.372Z,36.80
2018-09-17T15:03:46.532Z,35.43
2018-09-17T15:06:18.588Z,32.79
2018-09-17T15:08:50.752Z,32.84
2018-09-17T15:11:22.815Z,33.83
2018-09-17T15:13:55.808Z,33.16
2018-09-17T15:16:27.978Z,34.80
2018-09-17T15:19:00.070Z,35.90
2018-09-17T15:21:32.164Z,38.08
2018-09-17T15:24:04.411Z,40.91
2018-09-17T15:26:36.451Z,40.23
2018-09-17T15:29:08.515Z,40.98
2018-09-17T15:31:40.569Z,41.51
2018-09-17T15:34:12.664Z,41.29
2018-09-17T15:36:44.950Z,42.56
2018-09-17T15:39:17.122Z,42.83
2018-09-17T15:41:49.092Z,44.25
2018-09-17T15:44:21.215Z,46.35
2018-09-17T15:46:53.324Z,47.56
2018-09-17T15:49:25.346Z,48.54
2018-09-17T15:51:57.483Z,48.33
2018-09-17T15:54:29.577Z,48.71
2018-09-17T15:57:01.603Z,48.80
2018-09-17T15:59:33.715Z,48.94
2018-09-17T16:02:07.813Z,48.84
2018-09-17T16:04:39.875Z,48.95
2018-09-17T16:07:12.019Z,50.69
2018-09-17T16:09:44.041Z,50.58
2018-09-17T16:12:16.126Z,51.86
2018-09-17T16:14:48.139Z,52.55
2018-09-17T16:17:20.194Z,53.00
2018-09-17T16:19:52.334Z,53.19
2018-09-17T16:22:24.577Z,53.78
2018-09-17T16:24:56.857Z,53.81
2018-09-17T16:27:28.962Z,54.36
2018-09-17T16:30:01.018Z,54.25
2018-09-17T16:32:33.086Z,54.24
2018-09-17T16:35:05.203Z,54.99
2018-09-17T16:37:37.429Z,55.57
2018-09-17T16:40:09.543Z,55.02
2018-09-17T16:42:41.937Z,56.62
2018-09-17T16:45:14.168Z,57.30
2018-09-17T16:47:46.312Z,58.65
2018-09-17T16:50:18.647Z,57.59
2018-09-17T16:52:50.714Z,59.49
2018-09-17T16:55:22.798Z,59.22
2018-09-17T16:57:54.874Z,59.77
2018-09-17T17:00:26.986Z,60.06
2018-09-17T17:02:59.329Z,60.48
2018-09-17T17:05:31.547Z,61.42
2018-09-17T17:08:03.636Z,60.78
2018-09-17T17:10:35.708Z,61.99
2018-09-17T17:13:07.785Z,61.73
2018-09-17T17:15:39.931Z,63.11
2018-09-17T17:18:12.020Z,63.24
2018-09-17T17:20:44.588Z,64.18
2018-09-17T17:23:16.826Z,64.59
2018-09-17T17:25:48.883Z,65.29
2018-09-17T17:28:21.070Z,65.22
2018-09-17T17:30:53.693Z,65.58
2018-09-17T17:33:25.786Z,65.96
2018-09-17T17:35:57.969Z,67.06
2018-09-17T17:38:30.068Z,67.15
2018-09-17T17:41:02.137Z,67.86
2018-09-17T17:43:34.271Z,68.21
2018-09-17T17:46:06.539Z,68.18
2018-09-17T17:48:38.487Z,69.40
2018-09-17T17:51:10.640Z,69.40
2018-09-17T17:53:42.712Z,70.34
2018-09-17T17:56:14.836Z,71.11
2018-09-17T17:58:46.997Z,71.30
2018-09-17T18:01:19.092Z,72.62
2018-09-17T18:03:51.173Z,72.55
2018-09-17T18:06:23.273Z,72.70
2018-09-17T18:08:55.334Z,72.86
2018-09-17T18:11:27.795Z,73.93
2018-09-17T18:14:00.671Z,74.02
2018-09-17T18:16:32.759Z,74.80
2018-09-17T18:19:04.848Z,75.56
2018-09-17T18:21:36.960Z,76.54
2018-09-17T18:24:09.012Z,77.13
2018-09-17T18:26:41.133Z,76.96
2018-09-17T18:29:14.238Z,78.12
2018-09-17T18:31:46.305Z,77.15
2018-09-17T18:34:18.339Z,76.66
2018-09-17T18:36:51.386Z,77.24
2018-09-17T18:39:24.106Z,77.88
2018-09-17T18:41:56.177Z,79.42
2018-09-17T18:44:28.270Z,79.18
2018-09-17T18:47:00.349Z,78.40
2018-09-17T18:49:32.390Z,79.72
2018-09-17T18:52:04.477Z,79.01
2018-09-17T18:54:36.965Z,79.60
2018-09-17T18:57:09.377Z,80.56
2018-09-17T18:59:41.497Z,81.46
2018-09-17T19:02:13.538Z,81.92
2018-09-17T19:04:45.635Z,81.90
2018-09-17T19:07:17.749Z,82.39
2018-09-17T19:09:51.878Z,83.25
2018-09-17T19:12:24.093Z,83.81
2018-09-17T19:15:01.962Z,84.25
2018-09-17T19:17:40.065Z,84.74
2018-09-17T19:20:12.421Z,85.13
2018-09-17T19:22:50.280Z,86.61
2018-09-17T19:25:22.310Z,87.12
2018-09-17T19:28:00.199Z,87.11
2018-09-17T19:30:32.163Z,88.17
2018-09-17T19:33:04.228Z,88.59
2018-09-17T19:35:36.260Z,88.60
2018-09-17T19:38:14.108Z,89.15
2018-09-17T19:40:46.320Z,89.71
2018-09-17T19:43:18.560Z,90.65
2018-09-17T19:45:56.346Z,90.80
2018-09-17T19:48:28.516Z,91.80
2018-09-17T19:51:06.506Z,92.26
2018-09-17T19:53:38.732Z,91.76
2018-09-17T19:56:10.837Z,91.51
2018-09-17T19:58:48.671Z,91.61
2018-09-17T20:01:20.739Z,92.21
2018-09-17T20:03:52.916Z,92.36
2018-09-17T20:06:26.150Z,93.50
2018-09-17T20:08:58.147Z,93.24
2018-09-17T20:11:30.204Z,94.63
2018-09-17T20:14:02.232Z,95.00
2018-09-17T20:16:34.333Z,95.22
2018-09-17T20:19:06.448Z,96.63
2018-09-17T20:21:38.483Z,97.62
2018-09-17T20:24:10.537Z,98.66
2018-09-17T20:26:42.603Z,100.00
2018-09-17T20:29:14.648Z,100.00
2018-09-17T20:31:46.715Z,100.00
2018-09-17T20:34:18.750Z,100.00
2018-09-17T20:36:50.866Z,100.00
2018-09-17T20:39:23.296Z,100.00
2018-09-17T20:41:55.359Z,100.00
2018-09-17T20:44:27.404Z,100.00
2018-09-17T20:46:59.433Z,100.00
2018-09-17T20:49:31.551Z,100.00
2018-09-17T20:52:03.603Z,100.00
2018-09-17T20:54:35.716Z,99.24
2018-09-17T20:57:07.757Z,98.61
2018-09-17T20:59:39.947Z,99.14
2018-09-17T21:02:11.977Z,99.64
2018-09-17T21:04:44.058Z,100.00
2018-09-17T21:07:16.142Z,100.00
2018-09-17T21:09:48.312Z,100.00
2018-09-17T21:12:20.459Z,100.00
2018-09-17T21:14:52.663Z,100.00
2018-09-17T21:17:24.679Z,100.00
2018-09-17T21:19:56.818Z,100.00
2018-09-17T21:22:28.835Z,100.00
2018-09-17T21:25:01.025Z,100.00
2018-09-17T21:27:33.128Z,100.00
2018-09-17T21:30:05.559Z,100.00
2018-09-17T21:32:37.663Z,100.00
2018-09-17T21:35:09.849Z,100.00
2018-09-17T21:37:41.842Z,100.00
2018-09-17T21:40:13.888Z,100.00
2018-09-17T21:42:45.948Z,100.00
2018-09-17T21:45:18.023Z,100.00
2018-09-17T21:47:50.046Z,100.00
2018-09-17T21:50:22.151Z,100.00
2018-09-17T21:52:54.771Z,100.00
2018-09-17T21:55:26.821Z,100.00
2018-09-17T21:58:00.065Z,100.00
2018-09-17T22:00:38.344Z,100.00
2018-09-17T22:03:10.446Z,100.00
2018-09-17T22:05:42.491Z,100.00
2018-09-17T22:08:14.643Z,100.00
2018-09-17T22:10:46.678Z,100.00
2018-09-17T22:13:18.691Z,100.00
2018-09-17T22:15:50.827Z,100.00
2018-09-17T22:18:22.855Z,100.00
2018-09-17T22:20:54.903Z,100.00
2018-09-17T22:23:26.947Z,100.00
2018-09-17T22:25:59.068Z,100.00
2018-09-17T22:28:31.102Z,100.00
2018-09-17T22:31:03.156Z,100.00
2018-09-17T22:33:35.376Z,100.00
2018-09-17T22:36:07.436Z,100.00
2018-09-17T22:38:39.537Z,100.00
2018-09-17T22:41:11.592Z,100.00
2018-09-17T22:43:43.687Z,100.00
2018-09-17T22:46:15.759Z,100.00
2018-09-17T22:48:47.820Z,100.00
2018-09-17T22:51:19.931Z,100.00
2018-09-17T22:53:51.996Z,100.00
2018-09-17T22:56:24.033Z,100.00
2018-09-17T22:58:56.124Z,100.00
2018-09-17T23:01:28.252Z,100.00
2018-09-17T23:04:00.293Z,100.00
2018-09-17T23:06:32.381Z,100.00
2018-09-17T23:09:07.279Z,100.00
2018-09-17T23:11:39.380Z,100.00
2018-09-17T23:14:11.422Z,100.00
2018-09-17T23:16:43.471Z,100.00
2018-09-17T23:19:15.484Z,100.00
2018-09-17T23:21:47.531Z,100.00
2018-09-17T23:24:19.557Z,100.00
2018-09-17T23:26:51.631Z,100.00
2018-09-17T23:29:23.696Z,100.00
2018-09-17T23:31:55.774Z,100.00
2018-09-17T23:34:27.800Z,100.00
2018-09-17T23:36:59.869Z,100.00
2018-09-17T23:39:31.895Z,100.00
2018-09-17T23:42:03.962Z,100.00
2018-09-17T23:44:36.020Z,100.00
2018-09-17T23:47:08.308Z,100.00
2018-09-17T23:49:40.348Z,100.00
2018-09-17T23:52:12.463Z,100.00
2018-09-17T23:54:44.483Z,100.00
2018-09-17T23:57:16.551Z,100.00
2018-09-17T23:59:48.576Z,100.00
