createdAt,value
2022-12-31T00:00:59.796Z,92.71
2022-12-31T00:01:59.820Z,92.61
2022-12-31T00:02:59.931Z,92.61
2022-12-31T00:03:59.770Z,92.71
2022-12-31T00:04:59.733Z,92.91
2022-12-31T00:05:59.734Z,92.77
2022-12-31T00:06:59.712Z,92.67
2022-12-31T00:07:59.731Z,92.57
2022-12-31T00:08:59.717Z,92.57
2022-12-31T00:09:59.681Z,92.47
2022-12-31T00:10:59.665Z,92.47
2022-12-31T00:11:59.662Z,92.36
2022-12-31T00:12:59.938Z,92.36
2022-12-31T00:13:59.696Z,92.26
2022-12-31T00:14:59.625Z,92.36
2022-12-31T00:15:59.605Z,92.42
2022-12-31T00:16:59.684Z,92.32
2022-12-31T00:17:59.593Z,92.22
2022-12-31T00:18:59.605Z,92.32
2022-12-31T00:19:59.575Z,92.22
2022-12-31T00:20:59.547Z,92.12
2022-12-31T00:21:59.541Z,92.02
2022-12-31T00:22:59.524Z,92.12
2022-12-31T00:23:59.542Z,92.12
2022-12-31T00:24:59.507Z,92.12
2022-12-31T00:25:59.513Z,91.87
2022-12-31T00:26:59.593Z,91.87
2022-12-31T00:27:59.475Z,91.77
2022-12-31T00:28:59.464Z,91.77
2022-12-31T00:30:04.223Z,91.87
2022-12-31T00:31:00.446Z,91.67
2022-12-31T00:31:59.439Z,91.56
2022-12-31T00:32:59.415Z,91.56
2022-12-31T00:33:59.426Z,91.67
2022-12-31T00:34:59.387Z,91.77
2022-12-31T00:35:59.386Z,91.67
2022-12-31T00:36:59.366Z,91.56
2022-12-31T00:37:59.386Z,91.47
2022-12-31T00:38:59.357Z,91.47
2022-12-31T00:39:59.340Z,91.42
2022-12-31T00:40:59.326Z,91.32
2022-12-31T00:41:59.307Z,91.12
2022-12-31T00:42:59.306Z,90.92
2022-12-31T00:43:59.303Z,91.02
2022-12-31T00:44:59.269Z,91.12
2022-12-31T00:45:59.248Z,91.12
2022-12-31T00:47:06.492Z,91.12
2022-12-31T00:48:06.487Z,91.02
2022-12-31T00:49:06.466Z,90.81
2022-12-31T00:50:06.474Z,90.92
2022-12-31T00:51:07.453Z,90.67
2022-12-31T00:52:06.448Z,90.57
2022-12-31T00:53:06.476Z,90.57
2022-12-31T00:53:59.172Z,90.57
2022-12-31T00:54:59.160Z,90.71
2022-12-31T00:55:59.150Z,90.67
2022-12-31T00:56:59.162Z,90.57
2022-12-31T00:57:59.386Z,90.36
2022-12-31T00:58:59.173Z,90.36
2022-12-31T00:59:59.109Z,90.16
2022-12-31T01:00:59.159Z,90.02
2022-12-31T01:01:59.196Z,89.92
2022-12-31T01:02:59.175Z,89.92
2022-12-31T01:03:59.065Z,89.92
2022-12-31T01:04:59.041Z,89.92
2022-12-31T01:05:59.052Z,90.12
2022-12-31T01:06:59.030Z,90.12
2022-12-31T01:07:59.021Z,90.02
2022-12-31T01:08:59.022Z,89.92
2022-12-31T01:09:58.988Z,89.92
2022-12-31T01:10:58.989Z,89.92
2022-12-31T01:11:58.963Z,89.81
2022-12-31T01:12:58.952Z,90.12
2022-12-31T01:13:58.961Z,90.12
2022-12-31T01:14:58.939Z,90.22
2022-12-31T01:15:58.935Z,90.12
2022-12-31T01:16:58.930Z,90.02
2022-12-31T01:17:58.884Z,90.02
2022-12-31T01:18:58.932Z,90.12
2022-12-31T01:19:58.876Z,90.22
2022-12-31T01:20:58.853Z,90.22
2022-12-31T01:21:58.855Z,90.42
2022-12-31T01:22:58.855Z,90.42
2022-12-31T01:23:58.840Z,90.32
2022-12-31T01:24:58.803Z,90.32
2022-12-31T01:25:58.812Z,90.42
2022-12-31T01:26:58.794Z,90.42
2022-12-31T01:27:58.778Z,90.62
2022-12-31T01:28:58.796Z,90.62
2022-12-31T01:29:58.802Z,90.73
2022-12-31T01:30:58.837Z,90.83
2022-12-31T01:31:58.722Z,90.73
2022-12-31T01:32:58.746Z,90.73
2022-12-31T01:33:58.738Z,90.73
2022-12-31T01:34:58.694Z,90.88
2022-12-31T01:35:58.700Z,91.28
2022-12-31T01:36:58.676Z,91.48
2022-12-31T01:37:58.680Z,91.58
2022-12-31T01:38:58.667Z,91.34
2022-12-31T01:39:58.641Z,91.24
2022-12-31T01:40:58.618Z,91.24
2022-12-31T01:41:58.609Z,91.38
2022-12-31T01:42:58.617Z,91.58
2022-12-31T01:43:58.642Z,91.48
2022-12-31T01:44:58.607Z,91.48
2022-12-31T01:45:58.577Z,91.48
2022-12-31T01:46:58.565Z,91.48
2022-12-31T01:47:58.539Z,91.48
2022-12-31T01:48:58.539Z,91.48
2022-12-31T01:49:58.567Z,91.34
2022-12-31T01:50:58.524Z,91.24
2022-12-31T01:51:58.501Z,91.13
2022-12-31T01:52:58.508Z,91.13
2022-12-31T01:53:58.509Z,91.28
2022-12-31T01:54:58.472Z,91.24
2022-12-31T01:55:58.453Z,91.13
2022-12-31T01:56:58.453Z,91.24
2022-12-31T01:57:58.431Z,91.13
2022-12-31T01:58:58.435Z,90.93
2022-12-31T01:59:58.415Z,90.83
2022-12-31T02:00:58.473Z,90.83
2022-12-31T02:01:58.702Z,90.73
2022-12-31T02:02:58.403Z,90.62
2022-12-31T02:03:58.386Z,90.53
2022-12-31T02:04:58.341Z,90.42
2022-12-31T02:05:58.332Z,90.42
2022-12-31T02:06:58.345Z,90.42
2022-12-31T02:07:58.311Z,90.32
2022-12-31T02:08:58.332Z,90.22
2022-12-31T02:09:58.295Z,90.02
2022-12-31T02:10:58.337Z,90.02
2022-12-31T02:11:58.284Z,90.02
2022-12-31T02:12:58.259Z,89.92
2022-12-31T02:13:58.855Z,89.92
2022-12-31T02:14:58.234Z,90.02
2022-12-31T02:15:58.258Z,90.12
2022-12-31T02:16:58.215Z,90.12
2022-12-31T02:17:58.217Z,90.22
2022-12-31T02:18:58.205Z,90.32
2022-12-31T02:19:58.176Z,90.36
2022-12-31T02:20:58.174Z,90.32
2022-12-31T02:21:58.146Z,90.16
2022-12-31T02:22:58.133Z,90.16
2022-12-31T02:23:58.156Z,90.16
2022-12-31T02:24:58.132Z,90.16
2022-12-31T02:25:58.127Z,90.16
2022-12-31T02:27:06.115Z,90.16
2022-12-31T02:27:58.088Z,89.96
2022-12-31T02:28:58.097Z,89.76
2022-12-31T02:29:58.071Z,89.61
2022-12-31T02:30:58.114Z,89.55
2022-12-31T02:31:58.190Z,89.55
2022-12-31T02:32:58.038Z,89.55
2022-12-31T02:33:58.020Z,89.51
2022-12-31T02:34:58.036Z,89.21
2022-12-31T02:35:57.995Z,88.90
2022-12-31T02:36:57.978Z,88.60
2022-12-31T02:37:57.989Z,88.49
2022-12-31T02:38:57.988Z,88.49
2022-12-31T02:39:57.948Z,88.40
2022-12-31T02:40:57.955Z,88.40
2022-12-31T02:41:57.927Z,88.20
2022-12-31T02:42:57.946Z,88.29
2022-12-31T02:43:57.906Z,88.49
2022-12-31T02:44:57.901Z,88.49
2022-12-31T02:45:57.897Z,88.49
2022-12-31T02:46:58.140Z,88.49
2022-12-31T02:47:57.850Z,88.15
2022-12-31T02:48:58.158Z,87.85
2022-12-31T02:49:57.822Z,87.20
2022-12-31T02:50:57.802Z,87.00
2022-12-31T02:51:57.826Z,87.00
2022-12-31T02:52:57.791Z,87.00
2022-12-31T02:53:57.788Z,87.20
2022-12-31T02:54:57.798Z,87.20
2022-12-31T02:55:57.766Z,87.20
2022-12-31T02:57:05.029Z,87.30
2022-12-31T02:58:04.988Z,87.54
2022-12-31T02:59:04.976Z,87.54
2022-12-31T02:59:57.745Z,87.51
2022-12-31T03:01:05.028Z,87.54
2022-12-31T03:01:57.831Z,87.65
2022-12-31T03:02:57.756Z,87.85
2022-12-31T03:03:57.683Z,87.95
2022-12-31T03:04:57.652Z,88.15
2022-12-31T03:05:57.906Z,88.35
2022-12-31T03:06:57.657Z,88.46
2022-12-31T03:07:57.652Z,88.25
2022-12-31T03:08:57.652Z,88.15
2022-12-31T03:09:57.635Z,88.15
2022-12-31T03:10:57.582Z,88.25
2022-12-31T03:11:57.593Z,88.25
2022-12-31T03:12:57.569Z,88.46
2022-12-31T03:13:57.583Z,88.56
2022-12-31T03:14:57.545Z,88.56
2022-12-31T03:15:57.614Z,88.66
2022-12-31T03:16:57.521Z,88.56
2022-12-31T03:17:57.528Z,88.56
2022-12-31T03:18:57.508Z,88.46
2022-12-31T03:19:57.505Z,88.35
2022-12-31T03:20:57.480Z,88.35
2022-12-31T03:21:57.493Z,88.15
2022-12-31T03:22:57.464Z,88.25
2022-12-31T03:23:57.457Z,88.25
2022-12-31T03:24:57.437Z,88.35
2022-12-31T03:25:57.421Z,88.46
2022-12-31T03:26:57.407Z,88.56
2022-12-31T03:27:57.420Z,88.66
2022-12-31T03:28:57.475Z,88.66
2022-12-31T03:29:57.367Z,88.35
2022-12-31T03:30:57.372Z,88.46
2022-12-31T03:31:57.350Z,88.46
2022-12-31T03:32:57.328Z,88.66
2022-12-31T03:33:57.359Z,88.56
2022-12-31T03:34:57.308Z,88.56
2022-12-31T03:35:57.301Z,88.25
2022-12-31T03:36:57.294Z,88.15
2022-12-31T03:37:57.291Z,87.91
2022-12-31T03:38:57.300Z,87.95
2022-12-31T03:39:57.256Z,88.05
2022-12-31T03:40:57.250Z,87.81
2022-12-31T03:41:57.265Z,87.60
2022-12-31T03:42:57.230Z,87.40
2022-12-31T03:43:57.209Z,87.30
2022-12-31T03:44:57.198Z,87.40
2022-12-31T03:45:57.244Z,87.40
2022-12-31T03:46:57.180Z,87.51
2022-12-31T03:47:57.167Z,87.85
2022-12-31T03:48:57.192Z,87.95
2022-12-31T03:49:57.142Z,87.95
2022-12-31T03:50:57.112Z,87.85
2022-12-31T03:51:57.121Z,87.81
2022-12-31T03:52:57.132Z,87.30
2022-12-31T03:53:57.114Z,87.20
2022-12-31T03:54:57.078Z,87.20
2022-12-31T03:55:57.083Z,87.30
2022-12-31T03:57:00.268Z,87.30
2022-12-31T03:57:57.045Z,87.40
2022-12-31T03:58:57.029Z,87.40
2022-12-31T03:59:57.037Z,87.51
2022-12-31T04:00:57.162Z,87.60
2022-12-31T04:01:57.056Z,87.71
2022-12-31T04:02:57.090Z,87.71
2022-12-31T04:03:56.978Z,87.81
2022-12-31T04:04:56.969Z,87.71
2022-12-31T04:05:56.985Z,87.51
2022-12-31T04:06:56.945Z,87.51
2022-12-31T04:07:56.952Z,87.51
2022-12-31T04:08:56.919Z,87.51
2022-12-31T04:09:56.927Z,87.60
2022-12-31T04:10:56.896Z,87.20
2022-12-31T04:11:56.910Z,87.20
2022-12-31T04:12:56.887Z,87.10
2022-12-31T04:13:56.876Z,86.65
2022-12-31T04:14:56.838Z,86.79
2022-12-31T04:15:56.843Z,86.90
2022-12-31T04:16:56.832Z,87.00
2022-12-31T04:17:56.850Z,87.00
2022-12-31T04:18:56.818Z,86.90
2022-12-31T04:19:56.810Z,87.00
2022-12-31T04:20:56.766Z,86.79
2022-12-31T04:21:56.778Z,86.69
2022-12-31T04:22:56.814Z,86.69
2022-12-31T04:23:56.749Z,86.45
2022-12-31T04:24:56.739Z,86.49
2022-12-31T04:25:56.726Z,86.35
2022-12-31T04:26:59.652Z,86.25
2022-12-31T04:27:57.708Z,86.05
2022-12-31T04:28:56.731Z,85.94
2022-12-31T04:29:56.679Z,85.64
2022-12-31T04:30:56.696Z,85.74
2022-12-31T04:31:56.714Z,85.84
2022-12-31T04:32:56.693Z,86.08
2022-12-31T04:33:56.679Z,86.39
2022-12-31T04:34:56.609Z,86.59
2022-12-31T04:35:56.622Z,86.59
2022-12-31T04:36:56.604Z,86.69
2022-12-31T04:37:56.610Z,86.69
2022-12-31T04:38:56.572Z,86.49
2022-12-31T04:40:01.881Z,86.69
2022-12-31T04:40:57.557Z,86.90
2022-12-31T04:41:56.551Z,86.79
2022-12-31T04:42:56.565Z,86.69
2022-12-31T04:43:56.552Z,86.69
2022-12-31T04:44:56.545Z,86.69
2022-12-31T04:45:56.522Z,86.79
2022-12-31T04:46:56.489Z,86.59
2022-12-31T04:47:56.494Z,86.39
2022-12-31T04:48:56.502Z,86.49
2022-12-31T04:49:56.484Z,86.39
2022-12-31T04:50:56.444Z,86.39
2022-12-31T04:51:56.432Z,86.05
2022-12-31T04:52:56.419Z,85.74
2022-12-31T04:53:56.402Z,85.54
2022-12-31T04:54:56.389Z,85.13
2022-12-31T04:55:56.386Z,84.79
2022-12-31T04:56:56.373Z,84.69
2022-12-31T04:57:56.376Z,84.69
2022-12-31T04:58:56.361Z,84.69
2022-12-31T04:59:56.326Z,84.48
2022-12-31T05:00:56.586Z,84.48
2022-12-31T05:01:56.636Z,84.39
2022-12-31T05:03:03.801Z,84.39
2022-12-31T05:04:03.542Z,84.28
2022-12-31T05:04:56.320Z,84.08
2022-12-31T05:06:04.834Z,84.08
2022-12-31T05:06:56.532Z,83.84
2022-12-31T05:07:56.245Z,83.74
2022-12-31T05:08:56.243Z,83.23
2022-12-31T05:09:56.253Z,82.93
2022-12-31T05:10:56.212Z,82.93
2022-12-31T05:11:56.246Z,82.73
2022-12-31T05:12:56.193Z,82.93
2022-12-31T05:13:56.199Z,83.13
2022-12-31T05:14:56.161Z,83.33
2022-12-31T05:15:56.183Z,83.23
2022-12-31T05:16:56.173Z,82.83
2022-12-31T05:17:56.126Z,82.49
2022-12-31T05:18:56.127Z,82.18
2022-12-31T05:19:56.128Z,82.18
2022-12-31T05:20:56.100Z,82.08
2022-12-31T05:21:56.089Z,82.08
2022-12-31T05:22:56.071Z,82.08
2022-12-31T05:23:56.076Z,82.28
2022-12-31T05:24:56.061Z,82.53
2022-12-31T05:25:56.036Z,82.73
2022-12-31T05:26:56.040Z,82.62
2022-12-31T05:27:56.030Z,82.49
2022-12-31T05:28:56.027Z,82.08
2022-12-31T05:29:55.992Z,81.78
2022-12-31T05:30:56.010Z,81.57
2022-12-31T05:31:55.980Z,81.54
2022-12-31T05:32:56.283Z,81.23
2022-12-31T05:33:55.998Z,81.34
2022-12-31T05:34:55.922Z,81.44
2022-12-31T05:35:55.922Z,81.44
2022-12-31T05:36:55.939Z,81.68
2022-12-31T05:37:55.901Z,81.68
2022-12-31T05:38:55.869Z,81.57
2022-12-31T05:39:55.927Z,81.34
2022-12-31T05:40:55.870Z,81.48
2022-12-31T05:41:55.864Z,81.68
2022-12-31T05:42:55.852Z,81.78
2022-12-31T05:43:55.869Z,81.78
2022-12-31T05:44:55.830Z,81.78
2022-12-31T05:45:55.838Z,81.98
2022-12-31T05:46:55.804Z,82.08
2022-12-31T05:47:55.811Z,81.78
2022-12-31T05:48:55.785Z,81.78
2022-12-31T05:49:55.763Z,81.68
2022-12-31T05:50:55.777Z,81.68
2022-12-31T05:51:55.748Z,81.68
2022-12-31T05:52:55.755Z,81.68
2022-12-31T05:53:55.737Z,81.68
2022-12-31T05:54:55.691Z,81.68
2022-12-31T05:55:55.708Z,81.78
2022-12-31T05:56:55.674Z,81.98
2022-12-31T05:57:55.694Z,82.08
2022-12-31T05:58:55.707Z,82.08
2022-12-31T05:59:55.701Z,82.18
2022-12-31T06:00:56.456Z,81.98
2022-12-31T06:01:55.658Z,81.88
2022-12-31T06:02:55.754Z,81.98
2022-12-31T06:03:56.453Z,82.08
2022-12-31T06:04:55.605Z,82.18
2022-12-31T06:05:55.584Z,82.08
2022-12-31T06:06:55.565Z,82.28
2022-12-31T06:07:55.559Z,82.39
2022-12-31T06:08:55.549Z,82.53
2022-12-31T06:09:55.526Z,82.53
2022-12-31T06:10:55.548Z,82.73
2022-12-31T06:11:55.506Z,82.83
2022-12-31T06:12:55.510Z,83.03
2022-12-31T06:13:55.487Z,83.03
2022-12-31T06:14:55.496Z,83.23
2022-12-31T06:15:55.652Z,83.23
2022-12-31T06:16:55.440Z,83.33
2022-12-31T06:17:55.448Z,83.13
2022-12-31T06:18:55.449Z,83.33
2022-12-31T06:19:55.493Z,83.13
2022-12-31T06:20:55.415Z,83.03
2022-12-31T06:21:55.411Z,83.13
2022-12-31T06:22:55.388Z,83.13
2022-12-31T06:23:55.368Z,83.13
2022-12-31T06:24:55.370Z,83.03
2022-12-31T06:25:55.371Z,82.93
2022-12-31T06:26:55.342Z,82.83
2022-12-31T06:27:55.361Z,82.73
2022-12-31T06:28:55.325Z,82.39
2022-12-31T06:29:55.340Z,82.18
2022-12-31T06:30:55.614Z,81.98
2022-12-31T06:31:55.294Z,81.98
2022-12-31T06:32:55.329Z,82.08
2022-12-31T06:33:55.287Z,81.98
2022-12-31T06:34:55.252Z,81.98
2022-12-31T06:35:55.243Z,81.98
2022-12-31T06:36:55.228Z,81.98
2022-12-31T06:37:55.225Z,82.08
2022-12-31T06:38:55.238Z,81.98
2022-12-31T06:39:55.192Z,81.88
2022-12-31T06:40:55.191Z,82.08
2022-12-31T06:41:55.169Z,81.98
2022-12-31T06:42:59.859Z,81.98
2022-12-31T06:43:56.143Z,81.98
2022-12-31T06:44:55.136Z,81.98
2022-12-31T06:45:55.132Z,81.98
2022-12-31T06:46:55.181Z,81.88
2022-12-31T06:47:55.097Z,81.88
2022-12-31T06:48:55.119Z,81.74
2022-12-31T06:49:55.135Z,81.34
2022-12-31T06:50:55.088Z,81.13
2022-12-31T06:51:55.056Z,80.93
2022-12-31T06:52:55.080Z,80.83
2022-12-31T06:53:55.036Z,80.83
2022-12-31T06:54:55.006Z,80.83
2022-12-31T06:55:55.027Z,80.63
2022-12-31T06:56:54.995Z,80.73
2022-12-31T06:57:54.991Z,80.83
2022-12-31T06:58:54.996Z,81.03
2022-12-31T06:59:55.007Z,80.93
2022-12-31T07:00:55.021Z,80.93
2022-12-31T07:01:54.986Z,80.93
2022-12-31T07:02:55.004Z,80.93
2022-12-31T07:03:54.919Z,81.03
2022-12-31T07:04:54.906Z,81.03
2022-12-31T07:05:54.886Z,81.13
2022-12-31T07:06:54.879Z,80.93
2022-12-31T07:08:02.120Z,80.93
2022-12-31T07:09:03.121Z,81.03
2022-12-31T07:10:02.105Z,81.03
2022-12-31T07:11:03.080Z,80.83
2022-12-31T07:12:03.079Z,80.83
2022-12-31T07:12:54.808Z,80.83
2022-12-31T07:13:54.778Z,80.53
2022-12-31T07:14:54.794Z,80.29
2022-12-31T07:15:54.827Z,80.19
2022-12-31T07:16:54.767Z,80.19
2022-12-31T07:17:54.740Z,80.19
2022-12-31T07:18:54.761Z,80.08
2022-12-31T07:19:57.632Z,79.99
2022-12-31T07:20:54.738Z,79.79
2022-12-31T07:21:54.739Z,79.48
2022-12-31T07:22:54.709Z,79.58
2022-12-31T07:23:54.679Z,79.58
2022-12-31T07:24:54.681Z,79.68
2022-12-31T07:25:54.674Z,79.38
2022-12-31T07:26:57.006Z,79.38
2022-12-31T07:27:54.654Z,79.38
2022-12-31T07:28:54.641Z,79.48
2022-12-31T07:29:54.608Z,79.38
2022-12-31T07:30:54.712Z,79.28
2022-12-31T07:31:54.610Z,79.58
2022-12-31T07:32:54.592Z,79.68
2022-12-31T07:33:54.571Z,79.88
2022-12-31T07:34:54.563Z,80.22
2022-12-31T07:35:54.562Z,80.32
2022-12-31T07:36:54.553Z,79.92
2022-12-31T07:37:54.513Z,80.02
2022-12-31T07:38:54.542Z,80.02
2022-12-31T07:39:54.483Z,80.02
2022-12-31T07:40:55.935Z,79.79
2022-12-31T07:41:54.484Z,79.68
2022-12-31T07:42:54.454Z,79.88
2022-12-31T07:43:54.475Z,79.88
2022-12-31T07:44:54.697Z,79.58
2022-12-31T07:45:54.423Z,79.58
2022-12-31T07:46:54.494Z,79.28
2022-12-31T07:48:00.501Z,79.48
2022-12-31T07:48:55.418Z,79.48
2022-12-31T07:49:54.408Z,79.48
2022-12-31T07:50:54.410Z,79.68
2022-12-31T07:51:54.385Z,79.79
2022-12-31T07:52:54.346Z,80.02
2022-12-31T07:53:54.363Z,79.92
2022-12-31T07:54:54.320Z,79.82
2022-12-31T07:55:54.323Z,79.72
2022-12-31T07:56:54.307Z,79.38
2022-12-31T07:57:54.316Z,79.17
2022-12-31T07:58:54.286Z,78.97
2022-12-31T07:59:54.278Z,79.08
2022-12-31T08:00:54.586Z,79.08
2022-12-31T08:01:54.420Z,79.17
2022-12-31T08:02:54.271Z,79.08
2022-12-31T08:03:54.218Z,79.17
2022-12-31T08:04:54.208Z,79.17
2022-12-31T08:05:54.213Z,79.08
2022-12-31T08:06:54.468Z,79.08
2022-12-31T08:07:54.196Z,79.08
2022-12-31T08:08:54.166Z,78.88
2022-12-31T08:09:54.162Z,78.88
2022-12-31T08:10:54.141Z,79.08
2022-12-31T08:11:54.137Z,79.08
2022-12-31T08:12:54.134Z,79.08
2022-12-31T08:13:54.149Z,79.08
2022-12-31T08:14:56.828Z,78.88
2022-12-31T08:15:54.206Z,78.88
2022-12-31T08:16:55.032Z,78.97
2022-12-31T08:17:54.082Z,79.08
2022-12-31T08:18:54.068Z,78.77
2022-12-31T08:19:54.042Z,78.67
2022-12-31T08:20:54.029Z,78.88
2022-12-31T08:21:54.001Z,78.67
2022-12-31T08:22:54.019Z,78.67
2022-12-31T08:23:54.022Z,78.77
2022-12-31T08:24:54.056Z,78.57
2022-12-31T08:25:53.962Z,78.47
2022-12-31T08:26:53.979Z,78.03
2022-12-31T08:27:53.942Z,77.93
2022-12-31T08:28:53.980Z,77.83
2022-12-31T08:29:53.923Z,77.83
2022-12-31T08:30:53.925Z,77.73
2022-12-31T08:31:53.951Z,77.93
2022-12-31T08:32:53.990Z,77.62
2022-12-31T08:33:53.891Z,77.83
2022-12-31T08:34:53.892Z,77.62
2022-12-31T08:35:53.884Z,77.83
2022-12-31T08:36:53.955Z,77.73
2022-12-31T08:37:54.135Z,77.53
2022-12-31T08:38:53.844Z,77.73
2022-12-31T08:39:53.837Z,77.83
2022-12-31T08:40:53.838Z,77.83
2022-12-31T08:41:53.835Z,77.83
2022-12-31T08:42:53.776Z,77.93
2022-12-31T08:43:53.796Z,77.93
2022-12-31T08:44:53.785Z,78.13
2022-12-31T08:45:53.804Z,78.03
2022-12-31T08:46:53.780Z,77.83
2022-12-31T08:47:59.483Z,77.83
2022-12-31T08:48:54.710Z,77.73
2022-12-31T08:49:53.716Z,77.73
2022-12-31T08:50:53.752Z,77.73
2022-12-31T08:51:53.707Z,77.73
2022-12-31T08:52:53.682Z,77.73
2022-12-31T08:53:53.689Z,77.49
2022-12-31T08:54:53.652Z,77.49
2022-12-31T08:55:53.652Z,77.69
2022-12-31T08:56:53.657Z,77.93
2022-12-31T08:57:53.628Z,78.13
2022-12-31T08:58:53.608Z,78.03
2022-12-31T08:59:53.607Z,78.13
2022-12-31T09:00:53.630Z,78.13
2022-12-31T09:01:53.703Z,77.93
2022-12-31T09:02:53.575Z,77.79
2022-12-31T09:03:53.618Z,77.89
2022-12-31T09:04:53.543Z,77.79
2022-12-31T09:05:53.526Z,77.69
2022-12-31T09:06:53.552Z,77.69
2022-12-31T09:07:53.519Z,77.99
2022-12-31T09:08:53.507Z,77.89
2022-12-31T09:09:53.489Z,77.99
2022-12-31T09:10:53.501Z,77.89
2022-12-31T09:11:53.493Z,78.09
2022-12-31T09:12:53.470Z,77.99
2022-12-31T09:13:53.485Z,78.09
2022-12-31T09:14:53.440Z,78.09
2022-12-31T09:15:53.422Z,77.99
2022-12-31T09:16:53.434Z,77.79
2022-12-31T09:17:53.398Z,77.79
2022-12-31T09:18:53.400Z,77.59
2022-12-31T09:19:53.370Z,77.49
2022-12-31T09:20:53.384Z,77.59
2022-12-31T09:21:53.365Z,77.69
2022-12-31T09:22:53.350Z,77.89
2022-12-31T09:23:53.350Z,77.69
2022-12-31T09:24:53.333Z,77.79
2022-12-31T09:25:53.315Z,77.49
2022-12-31T09:26:53.306Z,77.49
2022-12-31T09:27:53.287Z,77.25
2022-12-31T09:28:53.306Z,77.35
2022-12-31T09:29:53.286Z,77.15
2022-12-31T09:30:53.267Z,77.25
2022-12-31T09:31:53.276Z,77.04
2022-12-31T09:33:00.400Z,76.84
2022-12-31T09:33:54.290Z,77.04
2022-12-31T09:34:53.212Z,76.95
2022-12-31T09:35:53.244Z,77.04
2022-12-31T09:36:53.176Z,77.04
2022-12-31T09:37:53.198Z,76.64
2022-12-31T09:38:53.220Z,76.84
2022-12-31T09:39:53.177Z,76.75
2022-12-31T09:40:53.430Z,76.40
2022-12-31T09:41:53.157Z,76.51
2022-12-31T09:42:53.413Z,76.40
2022-12-31T09:43:58.949Z,76.40
2022-12-31T09:44:54.103Z,76.40
2022-12-31T09:45:53.131Z,76.20
2022-12-31T09:46:53.083Z,76.10
2022-12-31T09:47:53.071Z,75.90
2022-12-31T09:48:53.111Z,75.40
2022-12-31T09:49:53.042Z,75.50
2022-12-31T09:50:53.059Z,76.00
2022-12-31T09:51:53.043Z,75.80
2022-12-31T09:52:53.012Z,75.60
2022-12-31T09:53:53.010Z,75.70
2022-12-31T09:54:53.024Z,75.40
2022-12-31T09:55:52.983Z,75.60
2022-12-31T09:56:58.783Z,75.60
2022-12-31T09:57:53.957Z,75.80
2022-12-31T09:58:52.968Z,75.80
2022-12-31T09:59:52.946Z,75.50
2022-12-31T10:00:53.010Z,75.60
2022-12-31T10:01:53.277Z,75.60
2022-12-31T10:02:52.988Z,75.70
2022-12-31T10:03:52.913Z,76.10
2022-12-31T10:04:52.874Z,75.70
2022-12-31T10:05:52.908Z,75.70
2022-12-31T10:06:52.856Z,75.40
2022-12-31T10:07:53.815Z,75.60
2022-12-31T10:08:52.858Z,75.40
2022-12-31T10:09:52.830Z,75.40
2022-12-31T10:10:53.725Z,75.10
2022-12-31T10:11:52.800Z,75.16
2022-12-31T10:12:52.816Z,74.76
2022-12-31T10:13:52.785Z,74.86
2022-12-31T10:14:52.765Z,74.96
2022-12-31T10:15:52.777Z,74.76
2022-12-31T10:16:52.789Z,75.06
2022-12-31T10:17:52.727Z,74.76
2022-12-31T10:18:52.771Z,74.76
2022-12-31T10:19:52.721Z,74.96
2022-12-31T10:20:52.696Z,75.16
2022-12-31T10:21:52.701Z,74.96
2022-12-31T10:22:52.685Z,75.06
2022-12-31T10:23:52.668Z,74.96
2022-12-31T10:24:52.647Z,75.16
2022-12-31T10:25:52.650Z,75.06
2022-12-31T10:26:53.520Z,75.06
2022-12-31T10:27:52.626Z,75.16
2022-12-31T10:28:52.640Z,75.06
2022-12-31T10:29:52.588Z,75.06
2022-12-31T10:30:52.609Z,75.06
2022-12-31T10:31:52.579Z,74.96
2022-12-31T10:32:52.575Z,74.96
2022-12-31T10:33:52.546Z,74.76
2022-12-31T10:34:52.586Z,74.66
2022-12-31T10:35:52.540Z,74.35
2022-12-31T10:36:52.509Z,74.55
2022-12-31T10:37:52.502Z,74.55
2022-12-31T10:38:52.506Z,74.46
2022-12-31T10:39:52.485Z,74.46
2022-12-31T10:40:52.482Z,73.92
2022-12-31T10:41:52.463Z,73.82
2022-12-31T10:42:52.431Z,74.12
2022-12-31T10:43:52.454Z,74.42
2022-12-31T10:44:52.433Z,74.02
2022-12-31T10:45:52.432Z,73.92
2022-12-31T10:46:52.393Z,73.82
2022-12-31T10:47:52.405Z,74.12
2022-12-31T10:48:52.431Z,74.12
2022-12-31T10:49:52.370Z,74.15
2022-12-31T10:50:52.383Z,74.26
2022-12-31T10:51:52.345Z,74.35
2022-12-31T10:52:52.317Z,74.55
2022-12-31T10:53:52.323Z,74.96
2022-12-31T10:54:52.313Z,74.15
2022-12-31T10:55:52.314Z,74.26
2022-12-31T10:56:52.266Z,74.35
2022-12-31T10:57:52.276Z,74.66
2022-12-31T10:58:52.269Z,74.35
2022-12-31T10:59:52.254Z,74.35
2022-12-31T11:00:52.255Z,74.15
2022-12-31T11:01:52.318Z,73.95
2022-12-31T11:02:52.341Z,73.95
2022-12-31T11:03:52.202Z,74.26
2022-12-31T11:04:52.215Z,73.95
2022-12-31T11:05:52.211Z,73.85
2022-12-31T11:06:52.161Z,73.75
2022-12-31T11:07:52.159Z,73.85
2022-12-31T11:08:52.167Z,73.65
2022-12-31T11:09:52.136Z,73.95
2022-12-31T11:10:52.123Z,74.05
2022-12-31T11:11:52.113Z,74.15
2022-12-31T11:12:52.101Z,74.05
2022-12-31T11:13:52.098Z,73.95
2022-12-31T11:14:53.789Z,74.05
2022-12-31T11:15:52.166Z,74.15
2022-12-31T11:16:52.049Z,74.35
2022-12-31T11:17:52.039Z,74.15
2022-12-31T11:18:52.043Z,74.02
2022-12-31T11:19:51.997Z,74.12
2022-12-31T11:20:52.242Z,74.02
2022-12-31T11:21:51.991Z,73.82
2022-12-31T11:22:51.969Z,73.82
2022-12-31T11:23:52.003Z,73.92
2022-12-31T11:24:51.976Z,73.52
2022-12-31T11:25:51.951Z,73.82
2022-12-31T11:26:51.929Z,73.61
2022-12-31T11:27:52.192Z,73.75
2022-12-31T11:28:51.921Z,73.95
2022-12-31T11:29:52.134Z,73.85
2022-12-31T11:30:51.918Z,73.85
2022-12-31T11:31:51.917Z,73.65
2022-12-31T11:32:52.123Z,73.85
2022-12-31T11:33:51.854Z,73.85
2022-12-31T11:34:51.832Z,74.05
2022-12-31T11:35:51.846Z,73.95
2022-12-31T11:36:51.816Z,74.05
2022-12-31T11:37:51.819Z,73.85
2022-12-31T11:38:51.802Z,74.15
2022-12-31T11:39:52.061Z,74.15
2022-12-31T11:40:51.757Z,74.15
2022-12-31T11:41:51.771Z,73.95
2022-12-31T11:42:52.918Z,73.85
2022-12-31T11:43:51.735Z,73.75
2022-12-31T11:44:51.708Z,73.95
2022-12-31T11:45:51.748Z,73.85
2022-12-31T11:46:51.711Z,74.05
2022-12-31T11:48:28.734Z,74.15
2022-12-31T11:48:52.687Z,74.15
2022-12-31T11:49:51.649Z,74.26
2022-12-31T11:50:51.638Z,74.26
2022-12-31T11:51:51.618Z,74.26
2022-12-31T11:52:51.617Z,74.55
2022-12-31T11:53:51.651Z,74.59
2022-12-31T11:54:51.597Z,74.29
2022-12-31T11:55:51.585Z,74.19
2022-12-31T11:56:51.577Z,74.49
2022-12-31T11:57:51.574Z,74.59
2022-12-31T11:58:51.567Z,74.19
2022-12-31T11:59:51.532Z,74.39
2022-12-31T12:00:51.519Z,74.29
2022-12-31T12:01:51.542Z,74.35
2022-12-31T12:02:51.556Z,74.39
2022-12-31T12:03:51.545Z,74.15
2022-12-31T12:04:51.478Z,74.15
2022-12-31T12:05:51.476Z,74.15
2022-12-31T12:06:51.475Z,73.95
2022-12-31T12:07:51.447Z,74.35
2022-12-31T12:08:51.442Z,74.15
2022-12-31T12:09:51.435Z,74.35
2022-12-31T12:10:51.409Z,74.35
2022-12-31T12:11:51.396Z,74.29
2022-12-31T12:12:51.419Z,74.15
2022-12-31T12:13:51.401Z,74.15
2022-12-31T12:14:51.381Z,74.15
2022-12-31T12:15:51.512Z,74.26
2022-12-31T12:16:51.376Z,73.75
2022-12-31T12:17:51.332Z,73.65
2022-12-31T12:18:51.324Z,73.85
2022-12-31T12:19:51.333Z,73.85
2022-12-31T12:20:51.312Z,74.35
2022-12-31T12:21:51.285Z,74.15
2022-12-31T12:22:51.280Z,74.55
2022-12-31T12:23:51.263Z,74.39
2022-12-31T12:24:51.263Z,74.39
2022-12-31T12:25:51.273Z,74.55
2022-12-31T12:26:51.234Z,74.26
2022-12-31T12:27:51.224Z,74.46
2022-12-31T12:28:51.218Z,74.35
2022-12-31T12:29:51.195Z,74.35
2022-12-31T12:30:51.196Z,74.26
2022-12-31T12:31:51.215Z,74.46
2022-12-31T12:32:51.145Z,74.05
2022-12-31T12:33:51.151Z,74.15
2022-12-31T12:34:51.124Z,74.15
2022-12-31T12:35:51.141Z,74.15
2022-12-31T12:36:51.106Z,74.26
2022-12-31T12:37:51.106Z,74.26
2022-12-31T12:38:51.097Z,74.35
2022-12-31T12:39:51.087Z,74.55
2022-12-31T12:40:51.096Z,74.26
2022-12-31T12:41:51.057Z,74.46
2022-12-31T12:42:51.042Z,74.35
2022-12-31T12:43:51.031Z,74.05
2022-12-31T12:44:51.007Z,74.15
2022-12-31T12:45:52.350Z,74.05
2022-12-31T12:46:51.042Z,73.85
2022-12-31T12:47:50.972Z,74.05
2022-12-31T12:48:50.966Z,73.85
2022-12-31T12:49:50.949Z,73.95
2022-12-31T12:50:50.988Z,73.85
2022-12-31T12:51:50.925Z,74.15
2022-12-31T12:52:53.834Z,73.95